createdAt,value
2023-02-11T00:07:48.850Z,101143.13
2023-02-11T00:17:50.217Z,101146.25
2023-02-11T00:27:51.599Z,101117.91
2023-02-11T00:37:53.892Z,101111.38
2023-02-11T00:47:55.291Z,101102.88
2023-02-11T00:57:57.171Z,101095.56
2023-02-11T01:07:58.654Z,101108.38
2023-02-11T01:18:00.290Z,101103.13
2023-02-11T01:28:01.695Z,101100.56
2023-02-11T01:38:03.236Z,101116.22
2023-02-11T01:48:04.891Z,101122.00
2023-02-11T01:58:06.274Z,101100.94
2023-02-11T02:19:23.024Z,101120.91
2023-02-11T02:29:39.378Z,101093.38
2023-02-11T02:39:40.907Z,101088.78
2023-02-11T02:49:42.488Z,101076.31
2023-02-11T02:59:58.895Z,101051.97
2023-02-11T03:10:00.135Z,101057.50
2023-02-11T03:20:02.725Z,101074.44
2023-02-11T03:30:22.354Z,101060.63
2023-02-11T03:40:25.760Z,101040.03
2023-02-11T03:50:27.332Z,101060.91
2023-02-11T04:00:33.795Z,101065.16
2023-02-11T04:10:35.244Z,101059.25
2023-02-11T04:20:36.629Z,101051.63
2023-02-11T04:30:38.107Z,101034.97
2023-02-11T04:40:39.613Z,101027.22
2023-02-11T04:50:41.426Z,101030.16
2023-02-11T05:00:42.902Z,101032.22
2023-02-11T05:10:46.826Z,101041.91
2023-02-11T05:20:48.192Z,101035.38
2023-02-11T05:30:49.681Z,101034.06
2023-02-11T05:40:52.231Z,101027.63
2023-02-11T05:50:53.684Z,101015.47
2023-02-11T06:00:55.095Z,101010.63
2023-02-11T06:10:56.508Z,100998.38
2023-02-11T06:20:57.897Z,101012.63
2023-02-11T06:31:04.407Z,101006.09
2023-02-11T06:41:06.006Z,101018.66
2023-02-11T06:51:09.419Z,101025.78
2023-02-11T07:01:12.650Z,101029.16
2023-02-11T07:11:15.132Z,101035.50
2023-02-11T07:21:18.649Z,101041.91
2023-02-11T07:31:24.968Z,101058.56
2023-02-11T07:41:26.578Z,101063.75
2023-02-11T07:51:28.727Z,101064.19
2023-02-11T08:01:30.332Z,101077.81
2023-02-11T08:11:32.539Z,101089.56
2023-02-11T08:21:33.909Z,101080.50
2023-02-11T08:31:36.975Z,101080.50
2023-02-11T08:41:38.438Z,101087.28
2023-02-11T08:51:39.991Z,101097.88
2023-02-11T09:01:41.463Z,101112.16
2023-02-11T09:11:43.680Z,101128.66
2023-02-11T09:21:45.077Z,101134.03
2023-02-11T09:31:46.644Z,101132.19
2023-02-11T09:42:08.895Z,101135.72
2023-02-11T09:52:33.777Z,101151.66
2023-02-11T10:02:45.026Z,101155.78
2023-02-11T10:13:11.867Z,101169.59
2023-02-11T10:23:22.475Z,101172.28
2023-02-11T10:33:32.449Z,101163.78
2023-02-11T10:43:33.979Z,101173.25
2023-02-11T10:53:35.645Z,101180.47
2023-02-11T11:03:39.401Z,101183.84
2023-02-11T11:13:53.329Z,101178.00
2023-02-11T11:23:56.803Z,101168.97
2023-02-11T11:33:59.235Z,101165.28
2023-02-11T11:44:01.613Z,101168.50
2023-02-11T11:54:04.332Z,101161.44
2023-02-11T12:04:20.802Z,101173.22
2023-02-11T12:14:28.276Z,101162.28
2023-02-11T12:25:09.806Z,101160.69
2023-02-11T12:35:30.780Z,101165.94
2023-02-11T12:45:42.056Z,101165.34
2023-02-11T12:55:45.149Z,101153.78
2023-02-11T13:05:49.651Z,101156.47
2023-02-11T13:15:56.247Z,101155.94
2023-02-11T13:26:16.270Z,101143.41
2023-02-11T13:36:27.950Z,101144.84
2023-02-11T13:46:30.572Z,101141.38
2023-02-11T13:56:39.694Z,101131.34
2023-02-11T14:07:07.591Z,101135.09
2023-02-11T14:17:09.293Z,101151.22
2023-02-11T14:27:14.916Z,101142.09
2023-02-11T14:37:33.855Z,101156.09
2023-02-11T14:47:42.769Z,101151.03
2023-02-11T14:57:45.624Z,101158.81
2023-02-11T15:08:03.310Z,101146.69
2023-02-11T15:18:04.740Z,101164.22
2023-02-11T15:28:36.497Z,101177.38
2023-02-11T15:38:38.202Z,101187.00
2023-02-11T15:48:44.242Z,101192.09
2023-02-11T15:58:47.366Z,101183.50
2023-02-11T16:08:57.701Z,101187.16
2023-02-11T16:19:05.237Z,101195.66
2023-02-11T16:29:18.285Z,101202.28
2023-02-11T16:39:23.196Z,101218.63
2023-02-11T16:49:44.920Z,101226.00
2023-02-11T16:59:46.561Z,101230.81
2023-02-11T17:09:52.043Z,101234.56
2023-02-11T17:19:53.561Z,101244.03
2023-02-11T17:29:55.143Z,101248.81
2023-02-11T17:39:56.527Z,101259.84
2023-02-11T17:49:58.153Z,101271.00
2023-02-11T17:59:59.570Z,101268.44
2023-02-11T18:10:01.089Z,101287.50
2023-02-11T18:20:03.525Z,101279.84
2023-02-11T18:30:05.858Z,101281.97
2023-02-11T18:40:07.850Z,101285.78
2023-02-11T18:50:09.716Z,101290.72
2023-02-11T19:00:11.698Z,101302.44
2023-02-11T19:10:13.553Z,101303.66
2023-02-11T19:20:14.933Z,101304.94
2023-02-11T19:30:16.487Z,101322.69
2023-02-11T19:40:18.162Z,101327.50
2023-02-11T19:50:19.735Z,101322.13
2023-02-11T20:00:21.210Z,101329.47
2023-02-11T20:10:23.625Z,101328.63
2023-02-11T20:20:25.049Z,101331.28
2023-02-11T20:30:26.616Z,101341.28
2023-02-11T20:40:28.039Z,101349.63
2023-02-11T20:50:29.604Z,101356.81
2023-02-11T21:00:31.240Z,101367.53
2023-02-11T21:10:32.769Z,101369.47
2023-02-11T21:20:34.155Z,101371.47
2023-02-11T21:30:37.746Z,101381.47
2023-02-11T21:40:39.440Z,101393.75
2023-02-11T21:50:41.508Z,101372.53
2023-02-11T22:00:42.910Z,101389.09
2023-02-11T22:10:44.455Z,101400.50
2023-02-11T22:20:45.856Z,101391.06
2023-02-11T22:30:52.763Z,101390.94
2023-02-11T22:40:54.740Z,101390.78
2023-02-11T22:50:56.110Z,101403.38
2023-02-11T23:00:57.488Z,101397.47
2023-02-11T23:11:26.318Z,101421.91
2023-02-11T23:21:29.342Z,101430.25
2023-02-11T23:31:33.872Z,101435.47
2023-02-11T23:41:35.359Z,101427.25
2023-02-11T23:51:36.732Z,101437.69
