createdAt,value
2018-02-25T00:00:55.167Z,74.26
2018-02-25T00:01:55.099Z,74.26
2018-02-25T00:02:55.188Z,74.36
2018-02-25T00:03:55.104Z,74.36
2018-02-25T00:04:55.112Z,74.45
2018-02-25T00:05:55.107Z,74.45
2018-02-25T00:06:55.112Z,74.45
2018-02-25T00:07:55.118Z,74.55
2018-02-25T00:08:55.121Z,74.64
2018-02-25T00:09:55.106Z,74.64
2018-02-25T00:10:55.112Z,74.64
2018-02-25T00:11:55.111Z,74.64
2018-02-25T00:12:55.123Z,74.64
2018-02-25T00:13:55.115Z,74.64
2018-02-25T00:14:56.151Z,74.55
2018-02-25T00:15:55.121Z,74.64
2018-02-25T00:16:55.120Z,74.64
2018-02-25T00:17:55.121Z,74.64
2018-02-25T00:18:55.128Z,74.74
2018-02-25T00:19:55.120Z,74.74
2018-02-25T00:20:55.125Z,74.74
2018-02-25T00:21:55.117Z,74.64
2018-02-25T00:22:55.124Z,74.64
2018-02-25T00:23:55.120Z,74.64
2018-02-25T00:24:55.165Z,74.64
2018-02-25T00:25:55.128Z,74.64
2018-02-25T00:26:55.137Z,74.64
2018-02-25T00:27:55.135Z,74.64
2018-02-25T00:28:55.133Z,74.74
2018-02-25T00:29:55.126Z,74.74
2018-02-25T00:30:55.140Z,74.83
2018-02-25T00:31:55.133Z,74.83
2018-02-25T00:32:55.141Z,74.74
2018-02-25T00:33:55.145Z,74.64
2018-02-25T00:34:55.132Z,74.64
2018-02-25T00:35:55.131Z,74.64
2018-02-25T00:36:55.137Z,74.64
2018-02-25T00:37:55.134Z,74.64
2018-02-25T00:38:55.139Z,74.64
2018-02-25T00:39:55.140Z,74.64
2018-02-25T00:40:55.144Z,74.64
2018-02-25T00:41:55.139Z,74.64
2018-02-25T00:42:55.143Z,74.64
2018-02-25T00:43:55.141Z,74.64
2018-02-25T00:44:55.149Z,74.74
2018-02-25T00:45:55.144Z,74.74
2018-02-25T00:46:55.178Z,74.83
2018-02-25T00:47:55.141Z,74.83
2018-02-25T00:48:56.150Z,74.83
2018-02-25T00:49:55.150Z,74.92
2018-02-25T00:50:55.149Z,74.92
2018-02-25T00:51:55.147Z,74.92
2018-02-25T00:52:56.172Z,74.92
2018-02-25T00:53:55.162Z,74.92
2018-02-25T00:54:55.160Z,74.83
2018-02-25T00:55:55.153Z,74.83
2018-02-25T00:56:55.179Z,74.83
2018-02-25T00:57:55.150Z,74.74
2018-02-25T00:58:55.155Z,74.74
2018-02-25T00:59:55.149Z,74.74
2018-02-25T01:00:55.153Z,74.74
2018-02-25T01:01:55.171Z,74.74
2018-02-25T01:02:55.167Z,74.74
2018-02-25T01:03:55.154Z,74.83
2018-02-25T01:04:55.181Z,74.83
2018-02-25T01:05:55.157Z,74.83
2018-02-25T01:06:55.162Z,74.92
2018-02-25T01:07:55.167Z,75.02
2018-02-25T01:08:55.161Z,75.02
2018-02-25T01:09:55.161Z,75.11
2018-02-25T01:10:55.176Z,75.11
2018-02-25T01:11:55.161Z,75.11
2018-02-25T01:12:55.179Z,75.21
2018-02-25T01:13:55.167Z,75.21
2018-02-25T01:14:55.175Z,75.11
2018-02-25T01:15:55.164Z,75.11
2018-02-25T01:16:55.166Z,75.21
2018-02-25T01:17:55.164Z,75.21
2018-02-25T01:18:55.178Z,75.21
2018-02-25T01:19:55.167Z,75.21
2018-02-25T01:20:55.170Z,75.21
2018-02-25T01:21:55.173Z,75.21
2018-02-25T01:22:55.169Z,75.30
2018-02-25T01:23:55.209Z,75.30
2018-02-25T01:24:55.174Z,75.40
2018-02-25T01:25:55.174Z,75.49
2018-02-25T01:26:55.196Z,75.49
2018-02-25T01:27:55.183Z,75.59
2018-02-25T01:28:55.176Z,75.59
2018-02-25T01:29:55.179Z,75.59
2018-02-25T01:30:55.186Z,75.68
2018-02-25T01:31:55.185Z,75.68
2018-02-25T01:32:55.195Z,75.78
2018-02-25T01:33:55.180Z,75.78
2018-02-25T01:34:55.183Z,75.78
2018-02-25T01:35:55.179Z,75.87
2018-02-25T01:36:55.184Z,75.87
2018-02-25T01:37:55.182Z,75.87
2018-02-25T01:38:55.184Z,75.87
2018-02-25T01:39:55.188Z,75.87
2018-02-25T01:40:55.187Z,75.87
2018-02-25T01:41:55.186Z,75.87
2018-02-25T01:42:55.191Z,75.87
2018-02-25T01:43:55.204Z,75.87
2018-02-25T01:44:55.189Z,75.87
2018-02-25T01:45:55.186Z,75.87
2018-02-25T01:46:55.192Z,75.87
2018-02-25T01:47:55.185Z,75.87
2018-02-25T01:48:55.192Z,75.87
2018-02-25T01:49:55.181Z,75.87
2018-02-25T01:50:55.217Z,75.83
2018-02-25T01:51:55.187Z,75.92
2018-02-25T01:52:55.195Z,75.92
2018-02-25T01:53:55.208Z,76.02
2018-02-25T01:54:55.199Z,76.02
2018-02-25T01:55:55.190Z,76.02
2018-02-25T01:56:55.204Z,76.02
2018-02-25T01:57:55.217Z,76.02
2018-02-25T01:58:57.211Z,76.02
2018-02-25T01:59:55.197Z,76.02
2018-02-25T02:00:59.863Z,76.02
2018-02-25T02:01:55.217Z,76.02
2018-02-25T02:02:55.193Z,76.02
2018-02-25T02:03:55.195Z,76.02
2018-02-25T02:04:55.204Z,76.02
2018-02-25T02:05:55.201Z,76.02
2018-02-25T02:06:55.211Z,76.02
2018-02-25T02:07:55.192Z,76.02
2018-02-25T02:08:55.196Z,76.02
2018-02-25T02:09:55.203Z,76.02
2018-02-25T02:10:55.202Z,76.11
2018-02-25T02:11:55.209Z,76.11
2018-02-25T02:12:56.203Z,76.11
2018-02-25T02:13:55.224Z,76.11
2018-02-25T02:14:55.213Z,76.02
2018-02-25T02:15:55.202Z,76.02
2018-02-25T02:16:55.206Z,76.02
2018-02-25T02:17:55.213Z,76.02
2018-02-25T02:18:55.205Z,76.11
2018-02-25T02:19:55.203Z,76.11
2018-02-25T02:20:55.209Z,76.11
2018-02-25T02:21:55.206Z,76.21
2018-02-25T02:22:55.214Z,76.21
2018-02-25T02:23:55.205Z,76.21
2018-02-25T02:24:55.225Z,76.21
2018-02-25T02:25:55.204Z,76.21
2018-02-25T02:26:55.210Z,76.21
2018-02-25T02:27:55.217Z,76.21
2018-02-25T02:28:55.224Z,76.21
2018-02-25T02:29:55.233Z,76.21
2018-02-25T02:30:55.213Z,76.21
2018-02-25T02:31:55.223Z,76.30
2018-02-25T02:32:55.222Z,76.30
2018-02-25T02:33:55.235Z,76.30
2018-02-25T02:34:55.212Z,76.30
2018-02-25T02:35:55.222Z,76.30
2018-02-25T02:36:55.212Z,76.30
2018-02-25T02:37:55.232Z,76.30
2018-02-25T02:38:55.213Z,76.30
2018-02-25T02:39:55.265Z,76.30
2018-02-25T02:40:55.216Z,76.40
2018-02-25T02:41:55.239Z,76.40
2018-02-25T02:42:55.214Z,76.40
2018-02-25T02:43:56.874Z,76.40
2018-02-25T02:44:55.231Z,76.40
2018-02-25T02:45:55.216Z,76.40
2018-02-25T02:46:55.220Z,76.40
2018-02-25T02:47:55.231Z,76.40
2018-02-25T02:48:55.232Z,76.49
2018-02-25T02:49:55.218Z,76.49
2018-02-25T02:50:55.289Z,76.49
2018-02-25T02:51:55.237Z,76.49
2018-02-25T02:52:55.226Z,76.49
2018-02-25T02:53:55.217Z,76.58
2018-02-25T02:54:55.227Z,76.58
2018-02-25T02:55:55.237Z,76.58
2018-02-25T02:56:55.224Z,76.58
2018-02-25T02:57:55.224Z,76.58
2018-02-25T02:58:55.233Z,76.58
2018-02-25T02:59:55.231Z,76.58
2018-02-25T03:00:55.224Z,76.49
2018-02-25T03:01:55.224Z,76.49
2018-02-25T03:02:55.227Z,76.49
2018-02-25T03:03:55.220Z,76.58
2018-02-25T03:04:55.223Z,76.68
2018-02-25T03:05:55.228Z,76.68
2018-02-25T03:06:55.252Z,76.68
2018-02-25T03:07:55.226Z,76.77
2018-02-25T03:08:55.236Z,76.77
2018-02-25T03:09:55.220Z,76.77
2018-02-25T03:10:55.225Z,76.68
2018-02-25T03:11:55.227Z,76.68
2018-02-25T03:12:55.239Z,76.68
2018-02-25T03:13:55.226Z,76.58
2018-02-25T03:14:55.230Z,76.58
2018-02-25T03:15:55.228Z,76.58
2018-02-25T03:16:55.231Z,76.58
2018-02-25T03:17:55.223Z,76.58
2018-02-25T03:18:55.229Z,76.58
2018-02-25T03:19:55.238Z,76.68
2018-02-25T03:20:55.236Z,76.68
2018-02-25T03:21:55.225Z,76.77
2018-02-25T03:22:55.228Z,76.77
2018-02-25T03:23:55.230Z,76.77
2018-02-25T03:24:55.251Z,76.87
2018-02-25T03:25:55.225Z,76.87
2018-02-25T03:26:55.236Z,76.87
2018-02-25T03:27:55.235Z,76.87
2018-02-25T03:28:56.248Z,76.87
2018-02-25T03:29:56.921Z,76.87
2018-02-25T03:30:56.234Z,76.87
2018-02-25T03:31:55.237Z,76.87
2018-02-25T03:32:55.238Z,76.96
2018-02-25T03:33:55.228Z,76.96
2018-02-25T03:34:57.254Z,77.06
2018-02-25T03:35:55.235Z,77.06
2018-02-25T03:36:55.245Z,77.06
2018-02-25T03:37:55.245Z,77.06
2018-02-25T03:38:55.236Z,77.06
2018-02-25T03:39:55.232Z,77.15
2018-02-25T03:40:55.239Z,77.15
2018-02-25T03:41:55.232Z,77.15
2018-02-25T03:42:55.233Z,77.15
2018-02-25T03:43:55.231Z,77.25
2018-02-25T03:44:55.268Z,77.25
2018-02-25T03:45:55.230Z,77.25
2018-02-25T03:46:55.253Z,77.25
2018-02-25T03:47:55.241Z,77.25
2018-02-25T03:48:55.239Z,77.15
2018-02-25T03:49:55.248Z,77.15
2018-02-25T03:50:55.242Z,77.15
2018-02-25T03:51:55.246Z,77.25
2018-02-25T03:52:55.272Z,77.34
2018-02-25T03:53:55.238Z,77.34
2018-02-25T03:54:55.234Z,77.34
2018-02-25T03:55:55.235Z,77.34
2018-02-25T03:56:55.246Z,77.44
2018-02-25T03:57:55.247Z,77.44
2018-02-25T03:58:55.258Z,77.44
2018-02-25T03:59:55.238Z,77.44
2018-02-25T04:00:55.241Z,77.44
2018-02-25T04:01:55.247Z,77.53
2018-02-25T04:02:55.249Z,77.53
2018-02-25T04:03:55.243Z,77.53
2018-02-25T04:04:55.242Z,77.53
2018-02-25T04:05:55.237Z,77.53
2018-02-25T04:06:55.260Z,77.62
2018-02-25T04:07:55.242Z,77.62
2018-02-25T04:08:55.238Z,77.62
2018-02-25T04:09:55.238Z,77.62
2018-02-25T04:10:55.258Z,77.62
2018-02-25T04:11:55.264Z,77.62
2018-02-25T04:12:55.242Z,77.62
2018-02-25T04:13:55.248Z,77.62
2018-02-25T04:14:56.239Z,77.72
2018-02-25T04:15:55.238Z,77.72
2018-02-25T04:16:55.245Z,77.72
2018-02-25T04:17:55.230Z,77.81
2018-02-25T04:18:55.239Z,77.81
2018-02-25T04:19:55.238Z,77.91
2018-02-25T04:20:55.281Z,77.81
2018-02-25T04:21:55.234Z,77.81
2018-02-25T04:22:55.241Z,77.81
2018-02-25T04:23:55.245Z,77.81
2018-02-25T04:24:56.249Z,77.81
2018-02-25T04:25:55.240Z,77.91
2018-02-25T04:26:56.244Z,77.91
2018-02-25T04:27:55.241Z,77.91
2018-02-25T04:28:55.254Z,78.00
2018-02-25T04:29:55.238Z,78.00
2018-02-25T04:30:55.242Z,78.00
2018-02-25T04:31:55.245Z,78.09
2018-02-25T04:32:55.261Z,78.19
2018-02-25T04:33:55.240Z,78.19
2018-02-25T04:34:55.242Z,78.19
2018-02-25T04:35:55.237Z,78.19
2018-02-25T04:36:55.884Z,78.19
2018-02-25T04:37:55.247Z,78.19
2018-02-25T04:38:55.248Z,78.19
2018-02-25T04:39:55.244Z,78.28
2018-02-25T04:40:55.252Z,78.28
2018-02-25T04:41:55.234Z,78.28
2018-02-25T04:42:55.316Z,78.38
2018-02-25T04:43:55.244Z,78.38
2018-02-25T04:44:55.241Z,78.38
2018-02-25T04:45:55.243Z,78.47
2018-02-25T04:46:55.263Z,78.56
2018-02-25T04:47:55.248Z,78.56
2018-02-25T04:48:55.251Z,78.56
2018-02-25T04:49:55.243Z,78.56
2018-02-25T04:50:55.239Z,78.56
2018-02-25T04:51:55.240Z,78.66
2018-02-25T04:52:55.252Z,78.66
2018-02-25T04:53:55.244Z,78.66
2018-02-25T04:54:55.241Z,78.75
2018-02-25T04:55:55.247Z,78.75
2018-02-25T04:56:55.244Z,78.75
2018-02-25T04:57:55.238Z,78.75
2018-02-25T04:58:55.247Z,78.75
2018-02-25T04:59:55.247Z,78.75
2018-02-25T05:00:56.237Z,78.85
2018-02-25T05:01:55.251Z,78.94
2018-02-25T05:02:55.254Z,78.94
2018-02-25T05:03:55.256Z,79.03
2018-02-25T05:04:55.240Z,79.00
2018-02-25T05:05:55.233Z,79.09
2018-02-25T05:06:55.239Z,79.09
2018-02-25T05:07:55.253Z,79.19
2018-02-25T05:08:55.250Z,79.19
2018-02-25T05:09:55.240Z,79.19
2018-02-25T05:10:55.259Z,79.19
2018-02-25T05:11:55.240Z,79.19
2018-02-25T05:12:55.255Z,79.28
2018-02-25T05:13:55.241Z,79.37
2018-02-25T05:14:55.238Z,79.37
2018-02-25T05:15:55.241Z,79.37
2018-02-25T05:16:55.246Z,79.37
2018-02-25T05:17:55.240Z,79.47
2018-02-25T05:18:55.248Z,79.47
2018-02-25T05:19:55.234Z,79.56
2018-02-25T05:20:55.244Z,79.56
2018-02-25T05:21:55.236Z,79.56
2018-02-25T05:22:55.246Z,79.56
2018-02-25T05:23:55.233Z,79.66
2018-02-25T05:24:55.300Z,79.75
2018-02-25T05:25:55.231Z,79.75
2018-02-25T05:26:55.280Z,79.75
2018-02-25T05:27:55.235Z,79.75
2018-02-25T05:28:55.283Z,79.75
2018-02-25T05:29:55.240Z,79.75
2018-02-25T05:30:55.240Z,79.75
2018-02-25T05:31:55.231Z,79.75
2018-02-25T05:32:55.263Z,79.75
2018-02-25T05:33:55.227Z,79.75
2018-02-25T05:34:55.238Z,79.75
2018-02-25T05:35:55.247Z,79.85
2018-02-25T05:36:55.236Z,79.94
2018-02-25T05:37:55.229Z,80.04
2018-02-25T05:38:55.235Z,80.04
2018-02-25T05:39:55.236Z,80.13
2018-02-25T05:40:56.253Z,80.13
2018-02-25T05:41:55.233Z,80.13
2018-02-25T05:42:55.230Z,80.22
2018-02-25T05:43:55.232Z,80.13
2018-02-25T05:44:55.241Z,80.22
2018-02-25T05:45:55.237Z,80.22
2018-02-25T05:46:55.234Z,80.32
2018-02-25T05:47:55.230Z,80.32
2018-02-25T05:48:55.238Z,80.41
2018-02-25T05:49:55.223Z,80.51
2018-02-25T05:50:55.234Z,80.51
2018-02-25T05:51:55.228Z,80.60
2018-02-25T05:52:55.268Z,80.60
2018-02-25T05:53:55.224Z,80.51
2018-02-25T05:54:55.235Z,80.60
2018-02-25T05:55:55.232Z,80.60
2018-02-25T05:56:55.240Z,80.60
2018-02-25T05:57:55.236Z,80.60
2018-02-25T05:58:55.231Z,80.60
2018-02-25T05:59:55.241Z,80.79
2018-02-25T06:00:56.260Z,80.79
2018-02-25T06:01:55.229Z,80.79
2018-02-25T06:02:56.233Z,80.88
2018-02-25T06:03:55.227Z,80.98
2018-02-25T06:04:55.239Z,80.98
2018-02-25T06:05:55.233Z,80.98
2018-02-25T06:06:55.233Z,81.07
2018-02-25T06:07:55.227Z,81.07
2018-02-25T06:08:55.261Z,81.16
2018-02-25T06:09:55.234Z,81.16
2018-02-25T06:10:55.264Z,81.16
2018-02-25T06:11:55.222Z,81.16
2018-02-25T06:12:55.247Z,81.16
2018-02-25T06:13:55.224Z,81.16
2018-02-25T06:14:55.235Z,81.16
2018-02-25T06:15:55.236Z,81.26
2018-02-25T06:16:55.224Z,81.26
2018-02-25T06:17:55.233Z,81.35
2018-02-25T06:18:55.230Z,81.35
2018-02-25T06:19:55.221Z,81.54
2018-02-25T06:20:55.249Z,81.63
2018-02-25T06:21:55.228Z,81.63
2018-02-25T06:22:56.235Z,81.73
2018-02-25T06:23:55.231Z,81.82
2018-02-25T06:24:55.294Z,81.82
2018-02-25T06:25:55.228Z,81.82
2018-02-25T06:26:55.231Z,81.82
2018-02-25T06:27:55.219Z,81.82
2018-02-25T06:28:55.247Z,81.82
2018-02-25T06:29:55.221Z,81.82
2018-02-25T06:30:55.229Z,81.92
2018-02-25T06:31:55.217Z,82.01
2018-02-25T06:32:55.230Z,82.10
2018-02-25T06:33:55.220Z,82.20
2018-02-25T06:34:55.227Z,82.20
2018-02-25T06:35:55.215Z,82.20
2018-02-25T06:36:56.221Z,82.20
2018-02-25T06:37:55.216Z,82.20
2018-02-25T06:38:55.257Z,82.20
2018-02-25T06:39:55.217Z,82.20
2018-02-25T06:40:55.215Z,82.20
2018-02-25T06:41:55.211Z,82.20
2018-02-25T06:42:55.214Z,82.20
2018-02-25T06:43:55.211Z,82.29
2018-02-25T06:44:55.219Z,82.29
2018-02-25T06:45:55.212Z,82.29
2018-02-25T06:46:55.217Z,82.29
2018-02-25T06:47:55.220Z,82.29
2018-02-25T06:48:55.239Z,82.29
2018-02-25T06:49:55.209Z,82.29
2018-02-25T06:50:55.214Z,82.29
2018-02-25T06:51:55.209Z,82.20
2018-02-25T06:52:55.215Z,82.20
2018-02-25T06:53:55.216Z,82.29
2018-02-25T06:54:55.284Z,82.39
2018-02-25T06:55:55.238Z,82.48
2018-02-25T06:56:55.224Z,82.48
2018-02-25T06:57:55.210Z,82.58
2018-02-25T06:58:55.219Z,82.67
2018-02-25T06:59:55.209Z,82.76
2018-02-25T07:00:55.209Z,82.76
2018-02-25T07:01:55.219Z,82.76
2018-02-25T07:02:55.228Z,82.76
2018-02-25T07:03:55.231Z,82.67
2018-02-25T07:04:55.215Z,82.67
2018-02-25T07:05:55.221Z,82.67
2018-02-25T07:06:55.226Z,82.67
2018-02-25T07:07:55.253Z,82.67
2018-02-25T07:08:55.203Z,82.76
2018-02-25T07:09:55.213Z,82.76
2018-02-25T07:10:55.218Z,82.76
2018-02-25T07:11:55.197Z,82.76
2018-02-25T07:12:55.229Z,82.86
2018-02-25T07:13:55.195Z,83.05
2018-02-25T07:14:55.215Z,83.14
2018-02-25T07:15:55.198Z,83.14
2018-02-25T07:16:55.205Z,83.14
2018-02-25T07:17:55.200Z,83.14
2018-02-25T07:18:55.205Z,83.05
2018-02-25T07:19:55.199Z,83.05
2018-02-25T07:20:55.263Z,82.95
2018-02-25T07:21:55.195Z,83.05
2018-02-25T07:22:55.197Z,83.05
2018-02-25T07:23:55.195Z,83.05
2018-02-25T07:24:55.215Z,83.05
2018-02-25T07:25:55.196Z,83.05
2018-02-25T07:26:55.228Z,83.05
2018-02-25T07:27:55.205Z,83.14
2018-02-25T07:28:56.254Z,83.14
2018-02-25T07:29:55.195Z,83.14
2018-02-25T07:30:55.243Z,83.05
2018-02-25T07:31:55.204Z,83.05
2018-02-25T07:32:55.363Z,83.05
2018-02-25T07:33:55.192Z,82.95
2018-02-25T07:34:55.363Z,83.05
2018-02-25T07:35:55.195Z,83.05
2018-02-25T07:36:55.387Z,83.05
2018-02-25T07:37:55.194Z,82.95
2018-02-25T07:38:55.411Z,83.00
2018-02-25T07:39:55.193Z,83.00
2018-02-25T07:40:55.311Z,82.90
2018-02-25T07:41:55.190Z,82.90
2018-02-25T07:42:55.326Z,82.90
2018-02-25T07:43:55.195Z,82.90
2018-02-25T07:44:55.343Z,82.90
2018-02-25T07:45:55.195Z,82.81
2018-02-25T07:46:55.355Z,82.81
2018-02-25T07:47:55.185Z,82.90
2018-02-25T07:48:55.365Z,82.90
2018-02-25T07:49:55.184Z,83.00
2018-02-25T07:50:55.385Z,83.00
2018-02-25T07:51:55.200Z,82.90
2018-02-25T07:52:55.392Z,82.90
2018-02-25T07:53:55.192Z,82.90
2018-02-25T07:54:55.336Z,82.81
2018-02-25T07:55:55.187Z,82.81
2018-02-25T07:56:55.317Z,82.81
2018-02-25T07:57:55.178Z,82.81
2018-02-25T07:58:55.188Z,82.81
2018-02-25T07:59:55.181Z,82.71
2018-02-25T08:00:55.182Z,82.71
2018-02-25T08:01:55.250Z,82.71
2018-02-25T08:02:55.179Z,82.62
2018-02-25T08:03:55.174Z,82.62
2018-02-25T08:04:55.172Z,82.62
2018-02-25T08:05:55.172Z,82.62
2018-02-25T08:06:55.281Z,82.62
2018-02-25T08:07:55.172Z,82.53
2018-02-25T08:08:55.309Z,82.53
2018-02-25T08:09:55.167Z,82.43
2018-02-25T08:10:55.370Z,82.43
2018-02-25T08:11:55.168Z,82.43
2018-02-25T08:12:55.270Z,82.34
2018-02-25T08:13:55.174Z,82.34
2018-02-25T08:14:55.287Z,82.24
2018-02-25T08:15:55.161Z,82.24
2018-02-25T08:16:55.303Z,82.24
2018-02-25T08:17:55.171Z,82.24
2018-02-25T08:18:55.311Z,82.15
2018-02-25T08:19:55.177Z,82.06
2018-02-25T08:20:55.330Z,82.06
2018-02-25T08:21:55.169Z,81.96
2018-02-25T08:22:55.363Z,81.96
2018-02-25T08:23:55.229Z,81.96
2018-02-25T08:24:55.188Z,81.96
2018-02-25T08:25:55.161Z,81.96
2018-02-25T08:26:55.161Z,81.87
2018-02-25T08:27:55.171Z,81.87
2018-02-25T08:28:55.304Z,81.77
2018-02-25T08:29:55.176Z,81.68
2018-02-25T08:30:55.314Z,81.68
2018-02-25T08:31:55.176Z,81.58
2018-02-25T08:32:55.641Z,81.58
2018-02-25T08:33:55.162Z,81.58
2018-02-25T08:34:55.154Z,81.49
2018-02-25T08:35:55.175Z,81.40
2018-02-25T08:36:55.191Z,81.21
2018-02-25T08:37:55.166Z,81.11
2018-02-25T08:38:55.156Z,81.02
2018-02-25T08:39:55.159Z,81.02
2018-02-25T08:40:55.149Z,81.02
2018-02-25T08:41:55.179Z,80.92
2018-02-25T08:42:55.157Z,80.92
2018-02-25T08:43:55.160Z,80.83
2018-02-25T08:44:55.285Z,80.73
2018-02-25T08:45:55.165Z,80.64
2018-02-25T08:46:55.299Z,80.54
2018-02-25T08:47:55.152Z,80.49
2018-02-25T08:48:55.311Z,80.49
2018-02-25T08:49:55.150Z,80.40
2018-02-25T08:50:55.157Z,80.21
2018-02-25T08:51:55.336Z,80.11
2018-02-25T08:52:55.148Z,80.02
2018-02-25T08:53:55.160Z,79.83
2018-02-25T08:54:55.248Z,79.74
2018-02-25T08:55:55.167Z,79.64
2018-02-25T08:56:55.261Z,79.46
2018-02-25T08:57:55.186Z,79.36
2018-02-25T08:58:55.392Z,79.27
2018-02-25T08:59:55.148Z,79.17
2018-02-25T09:00:55.293Z,79.08
2018-02-25T09:01:55.164Z,78.98
2018-02-25T09:02:55.310Z,78.89
2018-02-25T09:03:55.170Z,78.79
2018-02-25T09:04:55.320Z,78.79
2018-02-25T09:05:55.144Z,78.79
2018-02-25T09:06:55.329Z,78.70
2018-02-25T09:07:55.168Z,78.51
2018-02-25T09:08:55.340Z,78.42
2018-02-25T09:09:55.149Z,78.32
2018-02-25T09:10:55.145Z,78.32
2018-02-25T09:11:55.258Z,78.32
2018-02-25T09:12:55.145Z,78.42
2018-02-25T09:13:55.297Z,78.42
2018-02-25T09:14:55.147Z,78.60
2018-02-25T09:15:55.156Z,78.70
2018-02-25T09:16:55.318Z,78.79
2018-02-25T09:17:55.149Z,78.89
2018-02-25T09:18:55.149Z,78.98
2018-02-25T09:19:55.320Z,78.98
2018-02-25T09:20:55.136Z,78.89
2018-02-25T09:21:55.155Z,78.98
2018-02-25T09:22:55.368Z,78.98
2018-02-25T09:23:55.138Z,78.89
2018-02-25T09:24:55.263Z,78.70
2018-02-25T09:25:55.145Z,78.51
2018-02-25T09:26:55.266Z,78.32
2018-02-25T09:27:55.142Z,78.23
2018-02-25T09:28:55.280Z,78.23
2018-02-25T09:29:55.143Z,78.23
2018-02-25T09:30:55.157Z,78.13
2018-02-25T09:31:55.297Z,78.13
2018-02-25T09:32:55.133Z,78.13
2018-02-25T09:33:55.161Z,78.13
2018-02-25T09:34:55.327Z,78.13
2018-02-25T09:35:55.176Z,78.13
2018-02-25T09:36:55.153Z,77.94
2018-02-25T09:37:55.334Z,77.85
2018-02-25T09:38:55.152Z,77.85
2018-02-25T09:39:55.349Z,77.75
2018-02-25T09:40:55.137Z,77.37
2018-02-25T09:41:55.197Z,77.00
2018-02-25T09:42:55.271Z,76.81
2018-02-25T09:43:55.140Z,76.72
2018-02-25T09:44:55.421Z,76.53
2018-02-25T09:45:55.136Z,76.25
2018-02-25T09:46:55.269Z,76.06
2018-02-25T09:47:55.140Z,75.96
2018-02-25T09:48:55.279Z,76.06
2018-02-25T09:49:55.138Z,76.06
2018-02-25T09:50:56.317Z,75.96
2018-02-25T09:51:55.138Z,75.87
2018-02-25T09:52:55.307Z,75.53
2018-02-25T09:53:55.146Z,75.43
2018-02-25T09:54:55.318Z,75.43
2018-02-25T09:55:55.164Z,75.43
2018-02-25T09:56:55.230Z,75.34
2018-02-25T09:57:55.142Z,75.24
2018-02-25T09:58:55.246Z,75.15
2018-02-25T09:59:55.143Z,75.05
2018-02-25T10:00:55.257Z,75.05
2018-02-25T10:01:55.146Z,75.05
2018-02-25T10:02:55.293Z,75.05
2018-02-25T10:03:55.148Z,75.15
2018-02-25T10:04:55.180Z,74.87
2018-02-25T10:05:55.293Z,74.68
2018-02-25T10:06:55.148Z,74.49
2018-02-25T10:07:55.336Z,74.40
2018-02-25T10:08:55.147Z,74.21
2018-02-25T10:09:55.319Z,74.02
2018-02-25T10:10:55.159Z,74.02
2018-02-25T10:11:55.336Z,73.74
2018-02-25T10:12:55.148Z,73.64
2018-02-25T10:13:55.155Z,73.74
2018-02-25T10:14:55.163Z,73.83
2018-02-25T10:15:55.151Z,73.83
2018-02-25T10:16:55.159Z,73.93
2018-02-25T10:17:55.159Z,74.02
2018-02-25T10:18:55.151Z,73.93
2018-02-25T10:19:55.284Z,73.74
2018-02-25T10:20:55.158Z,73.55
2018-02-25T10:21:55.307Z,73.26
2018-02-25T10:22:55.170Z,72.79
2018-02-25T10:23:55.161Z,72.60
2018-02-25T10:24:55.325Z,72.41
2018-02-25T10:25:55.157Z,72.13
2018-02-25T10:26:55.202Z,72.13
2018-02-25T10:27:55.345Z,72.13
2018-02-25T10:28:55.161Z,72.13
2018-02-25T10:29:55.352Z,72.03
2018-02-25T10:30:55.203Z,72.03
2018-02-25T10:31:55.161Z,72.13
2018-02-25T10:32:55.166Z,72.22
2018-02-25T10:33:55.281Z,72.13
2018-02-25T10:34:55.164Z,72.03
2018-02-25T10:35:55.171Z,72.13
2018-02-25T10:36:55.318Z,72.22
2018-02-25T10:37:55.162Z,72.32
2018-02-25T10:38:55.309Z,72.22
2018-02-25T10:39:55.172Z,72.13
2018-02-25T10:40:55.184Z,72.03
2018-02-25T10:41:55.329Z,71.94
2018-02-25T10:42:55.164Z,72.07
2018-02-25T10:43:55.183Z,72.17
2018-02-25T10:44:55.360Z,72.36
2018-02-25T10:45:55.171Z,72.26
2018-02-25T10:46:55.217Z,72.07
2018-02-25T10:47:55.373Z,71.60
2018-02-25T10:48:55.185Z,71.41
2018-02-25T10:49:55.391Z,71.41
2018-02-25T10:50:55.172Z,71.60
2018-02-25T10:51:55.302Z,71.69
2018-02-25T10:52:55.188Z,71.69
2018-02-25T10:53:55.318Z,71.79
2018-02-25T10:54:55.181Z,71.79
2018-02-25T10:55:55.331Z,71.88
2018-02-25T10:56:55.187Z,71.98
2018-02-25T10:57:55.195Z,71.88
2018-02-25T10:58:55.351Z,71.88
2018-02-25T10:59:55.189Z,70.94
2018-02-25T11:00:55.186Z,69.43
2018-02-25T11:01:55.364Z,68.57
2018-02-25T11:02:55.193Z,68.39
2018-02-25T11:03:55.381Z,68.39
2018-02-25T11:04:55.188Z,68.39
2018-02-25T11:05:55.202Z,68.29
2018-02-25T11:06:55.401Z,68.10
2018-02-25T11:07:55.266Z,68.01
2018-02-25T11:08:55.206Z,68.01
2018-02-25T11:09:55.319Z,67.91
2018-02-25T11:10:55.201Z,67.82
2018-02-25T11:11:55.332Z,67.44
2018-02-25T11:12:55.216Z,67.44
2018-02-25T11:13:55.210Z,67.44
2018-02-25T11:14:55.406Z,67.35
2018-02-25T11:15:55.216Z,67.44
2018-02-25T11:16:55.226Z,67.54
2018-02-25T11:17:55.387Z,67.82
2018-02-25T11:18:55.225Z,68.01
2018-02-25T11:19:55.258Z,68.10
2018-02-25T11:20:56.441Z,68.10
2018-02-25T11:21:55.211Z,68.04
2018-02-25T11:22:55.407Z,68.04
2018-02-25T11:23:55.216Z,68.04
2018-02-25T11:24:55.316Z,68.14
2018-02-25T11:25:55.231Z,67.95
2018-02-25T11:26:55.434Z,67.95
2018-02-25T11:27:55.223Z,68.14
2018-02-25T11:28:55.237Z,68.23
2018-02-25T11:29:55.275Z,68.33
2018-02-25T11:30:55.223Z,68.42
2018-02-25T11:31:55.256Z,68.61
2018-02-25T11:32:55.270Z,68.52
2018-02-25T11:33:55.231Z,67.95
2018-02-25T11:34:55.281Z,67.19
2018-02-25T11:35:55.241Z,66.72
2018-02-25T11:36:55.298Z,66.44
2018-02-25T11:37:55.244Z,65.97
2018-02-25T11:38:55.355Z,65.49
2018-02-25T11:39:55.302Z,65.21
2018-02-25T11:40:55.328Z,65.11
2018-02-25T11:41:55.251Z,65.02
2018-02-25T11:42:55.247Z,65.02
2018-02-25T11:43:55.342Z,65.11
2018-02-25T11:44:55.242Z,65.11
2018-02-25T11:45:55.260Z,65.11
2018-02-25T11:46:55.360Z,65.02
2018-02-25T11:47:55.252Z,64.64
2018-02-25T11:48:55.277Z,64.36
2018-02-25T11:49:55.382Z,64.45
2018-02-25T11:50:55.253Z,64.64
2018-02-25T11:51:55.260Z,64.73
2018-02-25T11:52:55.304Z,64.83
2018-02-25T11:53:55.270Z,64.92
2018-02-25T11:54:55.314Z,64.73
2018-02-25T11:55:55.267Z,64.64
2018-02-25T11:56:55.442Z,64.54
2018-02-25T11:57:55.270Z,64.26
2018-02-25T11:58:55.352Z,63.89
2018-02-25T11:59:55.300Z,63.23
2018-02-25T12:00:55.359Z,62.85
2018-02-25T12:01:55.273Z,62.85
2018-02-25T12:02:55.281Z,62.94
2018-02-25T12:03:55.377Z,62.94
2018-02-25T12:04:55.285Z,63.04
2018-02-25T12:05:55.292Z,63.04
2018-02-25T12:06:55.403Z,63.13
2018-02-25T12:07:55.282Z,63.42
2018-02-25T12:08:55.414Z,63.51
2018-02-25T12:09:55.286Z,63.04
2018-02-25T12:10:55.432Z,62.56
2018-02-25T12:11:55.302Z,62.37
2018-02-25T12:12:55.336Z,62.28
2018-02-25T12:13:55.296Z,62.28
2018-02-25T12:14:59.278Z,62.18
2018-02-25T12:15:55.389Z,62.09
2018-02-25T12:16:55.389Z,62.18
2018-02-25T12:17:55.334Z,62.28
2018-02-25T12:18:55.483Z,62.28
2018-02-25T12:19:55.310Z,62.28
2018-02-25T12:20:55.314Z,62.37
2018-02-25T12:21:55.404Z,62.28
2018-02-25T12:22:55.388Z,61.43
2018-02-25T12:23:55.315Z,60.58
2018-02-25T12:24:55.314Z,60.39
2018-02-25T12:25:55.317Z,60.49
2018-02-25T12:26:55.327Z,60.58
2018-02-25T12:27:55.439Z,60.58
2018-02-25T12:28:55.366Z,60.49
2018-02-25T12:29:55.454Z,60.39
2018-02-25T12:30:55.327Z,60.20
2018-02-25T12:31:55.342Z,60.11
2018-02-25T12:32:55.476Z,59.92
2018-02-25T12:33:55.351Z,59.54
2018-02-25T12:34:55.386Z,59.44
2018-02-25T12:35:55.355Z,59.16
2018-02-25T12:36:55.402Z,58.78
2018-02-25T12:37:55.348Z,58.40
2018-02-25T12:38:55.415Z,58.22
2018-02-25T12:39:55.358Z,57.93
2018-02-25T12:40:55.428Z,57.93
2018-02-25T12:41:55.350Z,58.12
2018-02-25T12:42:55.352Z,58.31
2018-02-25T12:43:55.363Z,58.50
2018-02-25T12:44:55.355Z,58.78
2018-02-25T12:45:55.356Z,59.06
2018-02-25T12:46:55.357Z,59.35
2018-02-25T12:47:55.360Z,59.44
2018-02-25T12:48:55.363Z,59.44
2018-02-25T12:49:55.420Z,59.25
2018-02-25T12:50:55.368Z,59.06
2018-02-25T12:51:55.373Z,58.97
2018-02-25T12:52:55.406Z,58.97