createdAt,value
2018-07-11T00:02:04.263Z,31.44
2018-07-11T00:04:33.323Z,30.93
2018-07-11T00:07:02.503Z,30.77
2018-07-11T00:09:31.492Z,31.03
2018-07-11T00:12:00.319Z,30.98
2018-07-11T00:14:29.348Z,31.61
2018-07-11T00:17:03.592Z,31.07
2018-07-11T00:19:32.603Z,31.34
2018-07-11T00:22:01.721Z,31.00
2018-07-11T00:24:30.865Z,31.79
2018-07-11T00:26:59.873Z,31.38
2018-07-11T00:29:28.763Z,31.16
2018-07-11T00:31:57.768Z,31.12
2018-07-11T00:34:26.945Z,31.46
2018-07-11T00:36:56.098Z,31.74
2018-07-11T00:39:25.353Z,31.67
2018-07-11T00:41:54.465Z,31.48
2018-07-11T00:44:23.360Z,31.32
2018-07-11T00:46:52.520Z,31.42
2018-07-11T00:49:21.633Z,31.56
2018-07-11T00:51:50.641Z,31.13
2018-07-11T00:54:19.719Z,31.00
2018-07-11T00:56:49.656Z,30.90
2018-07-11T00:59:24.860Z,30.82
2018-07-11T01:01:55.061Z,31.29
2018-07-11T01:04:24.234Z,30.95
2018-07-11T01:06:53.450Z,31.22
2018-07-11T01:09:22.400Z,30.90
2018-07-11T01:11:51.387Z,31.05
2018-07-11T01:14:20.423Z,31.24
2018-07-11T01:16:49.356Z,31.49
2018-07-11T01:19:18.466Z,30.66
2018-07-11T01:21:48.341Z,30.75
2018-07-11T01:24:17.387Z,31.23
2018-07-11T01:26:46.317Z,31.40
2018-07-11T01:29:15.262Z,30.67
2018-07-11T01:31:44.401Z,31.08
2018-07-11T01:34:13.316Z,31.64
2018-07-11T01:36:42.316Z,31.06
2018-07-11T01:39:11.236Z,31.30
2018-07-11T01:41:40.338Z,31.20
2018-07-11T01:44:09.394Z,31.58
2018-07-11T01:46:45.624Z,31.49
2018-07-11T01:49:15.001Z,30.90
2018-07-11T01:51:55.426Z,31.49
2018-07-11T01:54:24.754Z,31.57
2018-07-11T01:56:53.911Z,31.05
2018-07-11T01:59:24.306Z,30.87
2018-07-11T02:01:53.508Z,31.37
2018-07-11T02:04:22.583Z,30.64
2018-07-11T02:06:51.592Z,30.97
2018-07-11T02:09:20.670Z,31.32
2018-07-11T02:11:49.877Z,31.50
2018-07-11T02:14:19.242Z,30.82
2018-07-11T02:16:48.276Z,31.67
2018-07-11T02:19:19.685Z,30.84
2018-07-11T02:21:49.524Z,31.39
2018-07-11T02:24:18.629Z,31.42
2018-07-11T02:26:47.641Z,31.43
2018-07-11T02:29:16.972Z,31.41
2018-07-11T02:31:45.869Z,31.36
2018-07-11T02:34:15.054Z,30.64
2018-07-11T02:36:43.961Z,31.43
2018-07-11T02:39:12.897Z,31.30
2018-07-11T02:41:41.894Z,31.41
2018-07-11T02:44:10.749Z,30.99
2018-07-11T02:47:43.591Z,31.40
2018-07-11T02:50:13.166Z,31.01
2018-07-11T02:52:42.627Z,31.57
2018-07-11T02:55:11.582Z,30.96
2018-07-11T02:57:40.606Z,30.70
2018-07-11T03:00:09.558Z,30.74
2018-07-11T03:02:38.497Z,30.95
2018-07-11T03:05:07.696Z,30.74
2018-07-11T03:07:36.786Z,31.37
2018-07-11T03:10:05.830Z,30.94
2018-07-11T03:12:34.627Z,30.60
2018-07-11T03:15:03.594Z,31.28
2018-07-11T03:17:32.602Z,31.32
2018-07-11T03:20:01.394Z,31.11
2018-07-11T03:22:30.552Z,31.39
2018-07-11T03:24:59.513Z,30.84
2018-07-11T03:27:28.534Z,30.82
2018-07-11T03:29:57.375Z,30.25
2018-07-11T03:32:26.199Z,31.13
2018-07-11T03:34:55.091Z,30.62
2018-07-11T03:37:23.981Z,30.88
2018-07-11T03:39:52.977Z,30.38
2018-07-11T03:42:22.538Z,30.81
2018-07-11T03:44:51.463Z,30.43
2018-07-11T03:47:20.977Z,31.08
2018-07-11T03:49:49.866Z,30.69
2018-07-11T03:52:19.074Z,30.47
2018-07-11T03:54:47.982Z,30.68
2018-07-11T03:57:17.294Z,30.61
2018-07-11T03:59:46.279Z,31.09
2018-07-11T04:02:15.196Z,31.18
2018-07-11T04:04:44.710Z,30.34
2018-07-11T04:07:14.172Z,30.67
2018-07-11T04:09:43.140Z,31.03
2018-07-11T04:12:12.129Z,30.11
2018-07-11T04:14:41.084Z,30.93
2018-07-11T04:17:10.417Z,30.71
2018-07-11T04:19:39.615Z,30.67
2018-07-11T04:22:08.459Z,30.85
2018-07-11T04:24:37.534Z,30.00
2018-07-11T04:27:06.673Z,30.14
2018-07-11T04:29:35.574Z,30.62
2018-07-11T04:32:04.724Z,30.39
2018-07-11T04:34:33.837Z,30.30
2018-07-11T04:37:02.741Z,30.13
2018-07-11T04:39:31.575Z,30.02
2018-07-11T04:42:00.487Z,30.33
2018-07-11T04:44:29.730Z,30.49
2018-07-11T04:46:58.793Z,30.07
2018-07-11T04:49:28.337Z,30.49
2018-07-11T04:51:57.316Z,30.65
2018-07-11T04:54:26.309Z,30.36
2018-07-11T04:56:55.285Z,30.62
2018-07-11T04:59:24.218Z,30.05
2018-07-11T05:01:53.210Z,29.87
2018-07-11T05:04:22.168Z,29.90
2018-07-11T05:06:51.048Z,30.34
2018-07-11T05:09:20.040Z,30.17
2018-07-11T05:11:48.978Z,30.39
2018-07-11T05:14:17.985Z,30.54
2018-07-11T05:16:47.014Z,30.54
2018-07-11T05:19:15.815Z,29.69
2018-07-11T05:21:44.811Z,30.40
2018-07-11T05:24:13.685Z,29.93
2018-07-11T05:26:42.984Z,30.37
2018-07-11T05:29:12.009Z,29.68
2018-07-11T05:31:40.973Z,29.85
2018-07-11T05:34:10.628Z,29.66
2018-07-11T05:36:39.593Z,30.50
2018-07-11T05:39:08.573Z,30.20
2018-07-11T05:41:37.665Z,30.52
2018-07-11T05:44:06.666Z,30.06
2018-07-11T05:46:35.705Z,30.18
2018-07-11T05:49:04.857Z,30.39
2018-07-11T05:51:33.612Z,29.60
2018-07-11T05:54:02.614Z,29.96
2018-07-11T05:56:31.763Z,30.37
2018-07-11T05:59:00.856Z,29.54
2018-07-11T06:01:29.790Z,29.97
2018-07-11T06:03:58.740Z,30.11
2018-07-11T06:06:27.865Z,29.89
2018-07-11T06:08:56.866Z,29.54
2018-07-11T06:11:26.141Z,29.37
2018-07-11T06:13:55.132Z,29.73
2018-07-11T06:16:24.402Z,30.30
2018-07-11T06:18:53.463Z,30.12
2018-07-11T06:21:25.009Z,29.88
2018-07-11T06:23:54.319Z,29.62
2018-07-11T06:26:23.301Z,29.96
2018-07-11T06:28:52.532Z,29.49
2018-07-11T06:31:21.446Z,29.71
2018-07-11T06:33:50.353Z,29.29
2018-07-11T06:36:19.289Z,29.71
2018-07-11T06:38:48.186Z,29.53
2018-07-11T06:41:17.094Z,29.72
2018-07-11T06:43:46.034Z,29.74
2018-07-11T06:46:14.889Z,29.63
2018-07-11T06:48:43.872Z,30.03
2018-07-11T06:51:12.874Z,29.31
2018-07-11T06:53:41.788Z,29.17
2018-07-11T06:56:10.893Z,29.67
2018-07-11T06:58:39.780Z,29.10
2018-07-11T07:01:08.921Z,29.40
2018-07-11T07:03:38.011Z,29.11
2018-07-11T07:06:06.996Z,29.14
2018-07-11T07:08:36.108Z,29.97
2018-07-11T07:11:05.255Z,29.66
2018-07-11T07:13:34.302Z,29.58
2018-07-11T07:16:03.233Z,29.31
2018-07-11T07:18:32.242Z,29.22
2018-07-11T07:21:02.038Z,29.71
2018-07-11T07:23:30.894Z,28.97
2018-07-11T07:25:59.854Z,29.74
2018-07-11T07:28:29.082Z,28.96
2018-07-11T07:30:58.222Z,28.98
2018-07-11T07:33:27.230Z,29.16
2018-07-11T07:35:56.218Z,29.29
2018-07-11T07:38:25.366Z,28.83
2018-07-11T07:40:54.457Z,28.89
2018-07-11T07:43:23.518Z,29.26
2018-07-11T07:45:52.613Z,29.36
2018-07-11T07:48:21.642Z,29.31
2018-07-11T07:50:50.914Z,28.81
2018-07-11T07:53:20.467Z,28.87
2018-07-11T07:55:49.670Z,28.98
2018-07-11T07:58:18.710Z,29.34
2018-07-11T08:00:48.110Z,29.30
2018-07-11T08:03:17.304Z,29.15
2018-07-11T08:05:46.146Z,29.23
2018-07-11T08:08:15.107Z,29.56
2018-07-11T08:10:44.190Z,29.41
2018-07-11T08:13:13.125Z,29.19
2018-07-11T08:15:42.276Z,29.33
2018-07-11T08:18:11.426Z,29.46
2018-07-11T08:20:40.487Z,28.66
2018-07-11T08:23:22.517Z,29.67
2018-07-11T08:26:03.334Z,29.08
2018-07-11T08:29:41.808Z,29.37
2018-07-11T08:32:25.382Z,29.64
2018-07-11T08:35:09.930Z,29.77
2018-07-11T08:40:03.092Z,29.00
2018-07-11T08:43:00.442Z,29.34
2018-07-11T08:45:47.279Z,29.06
2018-07-11T08:49:24.913Z,29.21
2018-07-11T08:55:07.728Z,29.26
2018-07-11T09:00:48.983Z,29.55
2018-07-11T09:06:34.610Z,29.77
2018-07-11T09:09:10.050Z,30.21
2018-07-11T09:14:01.014Z,29.50
2018-07-11T09:16:48.416Z,30.10
2018-07-11T09:19:29.514Z,30.06
2018-07-11T09:22:14.349Z,29.69
2018-07-11T09:24:45.321Z,30.07
2018-07-11T09:27:14.484Z,30.16
2018-07-11T09:29:44.430Z,29.81
2018-07-11T09:32:14.062Z,30.04
2018-07-11T09:34:43.824Z,30.27
2018-07-11T09:37:12.713Z,29.96
2018-07-11T09:39:42.326Z,30.20
2018-07-11T09:42:11.577Z,30.55
2018-07-11T09:44:40.623Z,30.18
2018-07-11T09:47:14.893Z,30.43
2018-07-11T09:49:44.189Z,29.89
2018-07-11T09:52:13.717Z,30.03
2018-07-11T09:54:42.954Z,30.36
2018-07-11T09:57:12.249Z,30.00
2018-07-11T09:59:41.344Z,30.18
2018-07-11T10:02:10.632Z,30.47
2018-07-11T10:04:39.735Z,29.79
2018-07-11T10:07:08.951Z,30.22
2018-07-11T10:09:38.106Z,30.42
2018-07-11T10:12:07.393Z,30.08
2018-07-11T10:14:36.773Z,30.14
2018-07-11T10:17:06.079Z,30.07
2018-07-11T10:19:35.001Z,30.33
2018-07-11T10:22:04.043Z,30.17
2018-07-11T10:24:33.084Z,30.39
2018-07-11T10:27:01.929Z,30.37
2018-07-11T10:29:30.838Z,30.66
2018-07-11T10:31:59.896Z,30.46
2018-07-11T10:34:28.949Z,30.58
2018-07-11T10:36:58.050Z,30.78
2018-07-11T10:39:27.147Z,30.94
2018-07-11T10:41:56.287Z,30.55
2018-07-11T10:44:25.381Z,31.14
2018-07-11T10:46:58.860Z,31.73
2018-07-11T10:49:27.959Z,31.71
2018-07-11T10:51:57.132Z,32.45
2018-07-11T10:54:26.316Z,32.00
2018-07-11T10:56:55.515Z,32.28
2018-07-11T10:59:24.695Z,32.13
2018-07-11T11:01:53.642Z,32.21
2018-07-11T11:04:23.168Z,31.91
2018-07-11T11:06:52.204Z,32.52
2018-07-11T11:09:21.092Z,33.56
2018-07-11T11:11:50.331Z,33.04
2018-07-11T11:14:19.517Z,33.36
2018-07-11T11:16:48.622Z,32.76
2018-07-11T11:19:17.568Z,33.09
2018-07-11T11:21:46.667Z,32.32
2018-07-11T11:24:15.700Z,33.01
2018-07-11T11:26:44.576Z,32.45
2018-07-11T11:29:13.625Z,32.66
2018-07-11T11:31:42.785Z,32.14
2018-07-11T11:34:11.803Z,32.54
2018-07-11T11:36:40.922Z,32.58
2018-07-11T11:39:09.863Z,32.73
2018-07-11T11:41:38.989Z,32.25
2018-07-11T11:44:08.001Z,32.05
2018-07-11T11:46:36.822Z,32.44
2018-07-11T11:49:05.925Z,32.20
2018-07-11T11:51:35.966Z,32.24
2018-07-11T11:54:05.342Z,32.76
2018-07-11T11:56:34.303Z,32.41
2018-07-11T11:59:03.402Z,32.77
2018-07-11T12:01:32.623Z,32.10
2018-07-11T12:04:01.550Z,32.98
2018-07-11T12:06:30.603Z,33.55
2018-07-11T12:08:59.484Z,33.60
2018-07-11T12:11:28.421Z,33.68
2018-07-11T12:13:57.325Z,33.97
2018-07-11T12:16:26.209Z,33.60
2018-07-11T12:18:55.093Z,33.97
2018-07-11T12:26:07.719Z,34.28
2018-07-11T12:28:36.813Z,33.77
2018-07-11T12:31:06.281Z,34.48
2018-07-11T12:33:35.665Z,34.32
2018-07-11T12:36:05.073Z,34.17
2018-07-11T12:38:34.760Z,34.21
2018-07-11T12:41:03.743Z,34.61
2018-07-11T12:43:32.917Z,35.23
2018-07-11T12:46:01.709Z,34.45
2018-07-11T12:48:35.867Z,34.67
2018-07-11T12:51:04.819Z,34.65
2018-07-11T12:53:33.944Z,34.09
2018-07-11T12:56:02.940Z,34.41
2018-07-11T12:58:32.098Z,34.71
2018-07-11T13:01:01.244Z,34.26
2018-07-11T13:03:30.274Z,34.56
2018-07-11T13:05:59.332Z,33.66
2018-07-11T13:08:28.366Z,34.08
2018-07-11T13:10:57.541Z,33.80
2018-07-11T13:26:26.592Z,33.50
2018-07-11T13:28:55.668Z,34.44
2018-07-11T13:31:24.693Z,34.48
2018-07-11T13:33:53.801Z,34.13
2018-07-11T13:36:23.045Z,34.03
2018-07-11T13:38:52.128Z,34.16
2018-07-11T13:41:21.185Z,34.12
2018-07-11T13:43:50.098Z,34.02
2018-07-11T13:46:19.290Z,34.08
2018-07-11T13:48:48.215Z,33.99
2018-07-11T13:51:17.431Z,33.87
2018-07-11T13:53:46.641Z,33.21
2018-07-11T13:56:15.810Z,33.85
2018-07-11T13:58:45.845Z,33.61
2018-07-11T14:01:14.878Z,33.34
2018-07-11T14:03:44.109Z,33.27
2018-07-11T14:06:13.059Z,33.13
2018-07-11T14:08:42.184Z,33.25
2018-07-11T14:11:11.382Z,33.88
2018-07-11T14:13:40.626Z,33.16
2018-07-11T14:16:09.554Z,33.10
2018-07-11T14:18:38.827Z,33.29
2018-07-11T14:21:07.954Z,33.46
2018-07-11T14:23:38.840Z,33.53
2018-07-11T14:26:08.492Z,32.85
2018-07-11T14:28:42.058Z,33.50
2018-07-11T14:31:12.326Z,32.84
2018-07-11T14:33:42.479Z,32.78
2018-07-11T14:36:12.061Z,33.49
2018-07-11T14:38:41.059Z,32.87
2018-07-11T14:41:10.063Z,33.38
2018-07-11T14:43:39.355Z,33.20
2018-07-11T14:46:08.738Z,33.58
2018-07-11T14:48:37.742Z,33.58
2018-07-11T14:51:06.803Z,32.93
2018-07-11T14:53:35.750Z,32.75
2018-07-11T14:56:04.990Z,33.64
2018-07-11T14:58:33.991Z,32.91
2018-07-11T15:01:03.244Z,33.12
2018-07-11T15:03:32.485Z,33.30
2018-07-11T15:06:01.671Z,32.89
2018-07-11T15:08:30.833Z,33.16
2018-07-11T15:10:59.834Z,33.54
2018-07-11T15:13:28.769Z,33.31
2018-07-11T15:15:57.918Z,33.48
2018-07-11T15:18:27.163Z,32.78
2018-07-11T15:20:56.172Z,33.29
2018-07-11T15:23:25.363Z,32.83
2018-07-11T15:25:54.513Z,33.32
2018-07-11T15:28:23.458Z,32.93
2018-07-11T15:30:52.614Z,33.29
2018-07-11T15:33:22.102Z,32.90
2018-07-11T15:35:51.614Z,32.82
2018-07-11T15:38:20.863Z,32.86
2018-07-11T15:40:50.090Z,32.80
2018-07-11T15:43:20.087Z,32.54
2018-07-11T15:45:49.083Z,32.69
2018-07-11T15:48:18.088Z,32.99
2018-07-11T15:50:47.301Z,33.38
2018-07-11T15:53:18.131Z,32.66
2018-07-11T15:55:47.817Z,32.60
2018-07-11T15:58:17.062Z,33.25
2018-07-11T16:00:46.118Z,32.69
2018-07-11T16:03:15.255Z,32.94
2018-07-11T16:05:46.005Z,32.96
2018-07-11T16:08:17.318Z,32.67
2018-07-11T16:10:49.657Z,33.01
2018-07-11T16:13:18.745Z,33.09
2018-07-11T16:15:47.631Z,32.29
2018-07-11T16:18:16.637Z,32.88
2018-07-11T16:20:45.574Z,32.28
2018-07-11T16:23:15.097Z,32.60
2018-07-11T16:25:45.100Z,32.36
2018-07-11T16:28:14.269Z,32.71
2018-07-11T16:30:43.501Z,32.83
2018-07-11T16:33:15.330Z,32.64
2018-07-11T16:35:44.470Z,32.75
2018-07-11T16:38:13.751Z,32.55
2018-07-11T16:40:42.777Z,33.05
2018-07-11T16:43:12.006Z,32.83
2018-07-11T16:45:41.422Z,33.07
2018-07-11T16:48:10.631Z,32.82
2018-07-11T16:50:39.867Z,32.34
2018-07-11T16:53:09.068Z,32.32
2018-07-11T16:55:38.176Z,32.98
2018-07-11T16:58:07.469Z,33.00
2018-07-11T17:00:37.796Z,32.84
2018-07-11T17:03:14.869Z,32.73
2018-07-11T17:05:54.926Z,32.29
2018-07-11T17:08:36.921Z,32.18
2018-07-11T17:11:16.194Z,32.13
2018-07-11T17:13:50.732Z,32.87
2018-07-11T17:16:20.730Z,32.86
2018-07-11T17:18:51.960Z,32.42
2018-07-11T17:21:26.989Z,32.19
2018-07-11T17:24:02.052Z,32.19
2018-07-11T17:26:31.816Z,32.03
2018-07-11T17:29:02.231Z,31.93
2018-07-11T17:31:31.977Z,32.68
2018-07-11T17:34:01.097Z,32.15
2018-07-11T17:36:34.461Z,32.10
2018-07-11T17:39:05.259Z,32.61
2018-07-11T17:41:36.083Z,32.35
2018-07-11T17:44:05.617Z,32.67
2018-07-11T17:46:37.185Z,32.45
2018-07-11T17:49:15.969Z,32.28
2018-07-11T17:52:05.398Z,32.48
2018-07-11T17:54:45.452Z,32.57
2018-07-11T17:57:23.442Z,32.26
2018-07-11T17:59:55.635Z,32.00
2018-07-11T18:02:32.650Z,32.33
2018-07-11T18:06:15.482Z,31.78
2018-07-11T18:08:51.155Z,32.18
2018-07-11T18:11:20.460Z,31.75
2018-07-11T18:13:54.088Z,32.45
2018-07-11T18:16:44.140Z,31.83
2018-07-11T18:19:30.365Z,32.35
2018-07-11T18:22:06.027Z,32.27
2018-07-11T18:24:45.932Z,32.58
2018-07-11T18:27:30.929Z,32.08
2018-07-11T18:30:12.845Z,32.11
2018-07-11T18:32:50.520Z,32.16
2018-07-11T18:35:27.461Z,32.25
2018-07-11T18:38:01.086Z,32.52
2018-07-11T18:40:35.044Z,32.51
2018-07-11T18:43:15.291Z,31.65
2018-07-11T18:45:58.618Z,31.59
2018-07-11T18:48:37.509Z,32.39
2018-07-11T18:51:15.679Z,32.01
2018-07-11T18:53:51.522Z,32.11
2018-07-11T18:56:32.872Z,31.89
2018-07-11T19:01:18.344Z,31.97
2018-07-11T19:04:25.460Z,31.58
2018-07-11T19:07:16.455Z,31.99
2018-07-11T19:09:50.564Z,31.73
2018-07-11T19:12:26.660Z,32.30
2018-07-11T19:15:05.760Z,32.46
2018-07-11T19:19:51.803Z,32.13
2018-07-11T19:22:28.210Z,32.21
2018-07-11T19:25:06.769Z,32.33
2018-07-11T19:27:45.973Z,32.34
2018-07-11T19:30:24.108Z,32.44
2018-07-11T19:35:22.759Z,32.52
2018-07-11T19:38:05.246Z,31.74
2018-07-11T19:40:46.938Z,31.68
2018-07-11T19:43:58.428Z,32.24
2018-07-11T19:47:08.486Z,31.67
2018-07-11T19:51:52.537Z,31.97
2018-07-11T19:54:36.901Z,32.03
2018-07-11T19:57:05.944Z,32.16
2018-07-11T19:59:35.254Z,31.66
2018-07-11T20:02:04.872Z,32.33
2018-07-11T20:04:33.943Z,32.35
2018-07-11T20:07:02.981Z,31.78
2018-07-11T20:09:32.377Z,31.73
2018-07-11T20:12:01.607Z,31.69
2018-07-11T20:14:31.430Z,31.63
2018-07-11T20:17:00.665Z,32.19
2018-07-11T20:19:30.008Z,31.66
2018-07-11T20:21:59.354Z,31.65
2018-07-11T20:24:28.656Z,32.10
2018-07-11T20:26:57.552Z,31.69
2018-07-11T20:29:26.650Z,32.28
2018-07-11T20:31:55.923Z,32.27
2018-07-11T20:34:25.161Z,31.67
2018-07-11T20:36:54.264Z,32.19
2018-07-11T20:39:23.308Z,31.38
2018-07-11T20:41:52.481Z,31.52
2018-07-11T20:44:21.750Z,31.55
2018-07-11T20:46:50.979Z,31.39
2018-07-11T20:49:25.348Z,31.58
2018-07-11T20:51:54.409Z,31.76
2018-07-11T20:54:23.563Z,31.75
2018-07-11T20:56:52.927Z,31.71
2018-07-11T20:59:33.266Z,31.65
2018-07-11T21:02:13.450Z,32.07
2018-07-11T21:04:58.857Z,31.27
2018-07-11T21:07:38.818Z,31.96
2018-07-11T21:13:20.082Z,31.27
2018-07-11T21:16:31.390Z,31.32
2018-07-11T21:19:02.942Z,31.92
2018-07-11T21:21:33.000Z,31.33
2018-07-11T21:24:02.103Z,31.16
2018-07-11T21:26:31.330Z,31.41
2018-07-11T21:29:00.292Z,31.73
2018-07-11T21:31:29.190Z,31.72
2018-07-11T21:33:58.170Z,31.15
2018-07-11T21:36:27.200Z,32.10
2018-07-11T21:38:56.176Z,32.14
2018-07-11T21:41:25.144Z,31.61
2018-07-11T21:43:54.296Z,31.89
2018-07-11T21:46:23.590Z,31.13
2018-07-11T21:48:52.624Z,31.52
2018-07-11T21:51:21.718Z,31.43
2018-07-11T21:53:50.746Z,31.67
2018-07-11T21:56:19.936Z,31.49
2018-07-11T21:58:49.326Z,31.42
2018-07-11T22:01:18.452Z,31.98
2018-07-11T22:03:47.610Z,31.37
2018-07-11T22:06:16.536Z,31.77
2018-07-11T22:08:45.606Z,31.31
2018-07-11T22:11:15.208Z,31.85
2018-07-11T22:13:44.125Z,31.24
2018-07-11T22:16:13.205Z,31.97
2018-07-11T22:18:44.481Z,31.21
2018-07-11T22:21:13.066Z,31.88
2018-07-11T22:23:40.806Z,31.55
2018-07-11T22:26:08.405Z,32.00
2018-07-11T22:28:36.009Z,31.57
2018-07-11T22:31:03.677Z,31.95
2018-07-11T22:33:31.255Z,31.75
2018-07-11T22:35:58.671Z,31.79
2018-07-11T22:38:26.339Z,31.97
2018-07-11T22:40:53.773Z,31.32
2018-07-11T22:43:21.201Z,31.90
2018-07-11T22:45:48.754Z,31.37
2018-07-11T22:48:16.481Z,31.50
2018-07-11T22:50:44.099Z,31.27
2018-07-11T22:53:11.612Z,31.85
2018-07-11T22:55:39.132Z,31.30
2018-07-11T22:58:06.568Z,31.50
2018-07-11T23:00:34.098Z,31.85
2018-07-11T23:03:01.661Z,31.66
2018-07-11T23:05:29.254Z,31.26
2018-07-11T23:07:56.770Z,31.77
2018-07-11T23:10:24.393Z,31.13
2018-07-11T23:12:51.892Z,30.96
2018-07-11T23:15:19.309Z,32.00
2018-07-11T23:17:46.857Z,31.32
2018-07-11T23:20:14.428Z,31.63
2018-07-11T23:22:41.926Z,31.98
2018-07-11T23:25:09.550Z,32.02
2018-07-11T23:27:37.093Z,31.80
2018-07-11T23:30:04.769Z,31.73
2018-07-11T23:32:32.254Z,31.85
2018-07-11T23:34:59.794Z,32.47
2018-07-11T23:37:27.294Z,32.53
2018-07-11T23:39:54.863Z,31.91
2018-07-11T23:42:22.474Z,31.85
2018-07-11T23:44:50.040Z,32.34
2018-07-11T23:47:17.496Z,31.81
2018-07-11T23:49:44.986Z,32.68
2018-07-11T23:52:12.450Z,32.21
2018-07-11T23:54:40.164Z,32.05
2018-07-11T23:57:07.682Z,32.46
2018-07-11T23:59:35.174Z,32.09
