createdAt,value
2023-04-15T00:00:37.660Z,84.77
2023-04-15T00:03:55.026Z,84.93
2023-04-15T00:06:57.941Z,85.24
2023-04-15T00:10:00.880Z,85.42
2023-04-15T00:13:04.607Z,86.05
2023-04-15T00:16:08.639Z,85.45
2023-04-15T00:19:12.097Z,85.17
2023-04-15T00:22:14.982Z,84.80
2023-04-15T00:25:18.127Z,84.73
2023-04-15T00:28:21.213Z,84.69
2023-04-15T00:31:24.286Z,84.37
2023-04-15T00:34:28.067Z,84.32
2023-04-15T00:37:31.188Z,84.58
2023-04-15T00:40:34.502Z,84.37
2023-04-15T00:43:37.576Z,84.29
2023-04-15T00:46:41.632Z,84.28
2023-04-15T00:49:44.479Z,84.21
2023-04-15T00:52:47.448Z,84.40
2023-04-15T00:55:51.472Z,84.74
2023-04-15T00:58:54.496Z,84.86
2023-04-15T01:01:57.483Z,84.46
2023-04-15T01:05:00.658Z,84.29
2023-04-15T01:08:03.950Z,84.17
2023-04-15T01:11:07.941Z,84.11
2023-04-15T01:14:11.356Z,83.79
2023-04-15T01:17:14.586Z,83.67
2023-04-15T01:20:17.690Z,83.61
2023-04-15T01:23:23.152Z,83.47
2023-04-15T01:26:26.255Z,83.53
2023-04-15T01:29:29.561Z,83.53
2023-04-15T01:32:32.646Z,83.39
2023-04-15T01:35:35.656Z,83.65
2023-04-15T01:38:39.170Z,83.63
2023-04-15T01:41:42.585Z,83.72
2023-04-15T01:44:45.443Z,83.65
2023-04-15T01:47:48.318Z,83.64
2023-04-15T01:50:52.002Z,83.60
2023-04-15T01:53:57.071Z,83.84
2023-04-15T01:56:59.919Z,83.99
2023-04-15T02:00:04.610Z,83.73
2023-04-15T02:03:07.731Z,83.58
2023-04-15T02:06:10.650Z,83.48
2023-04-15T02:09:13.587Z,83.44
2023-04-15T02:12:16.594Z,83.48
2023-04-15T02:15:19.455Z,83.64
2023-04-15T02:18:22.300Z,83.81
2023-04-15T02:21:27.098Z,83.80
2023-04-15T02:24:31.300Z,83.73
2023-04-15T02:27:34.307Z,83.79
2023-04-15T02:30:37.182Z,83.83
2023-04-15T02:33:40.286Z,83.71
2023-04-15T02:36:43.070Z,83.77
2023-04-15T02:39:46.103Z,84.00
2023-04-15T02:42:49.239Z,84.29
2023-04-15T02:45:52.481Z,84.33
2023-04-15T02:48:55.620Z,84.45
2023-04-15T02:52:00.083Z,84.66
2023-04-15T02:55:04.583Z,84.76
2023-04-15T02:58:07.695Z,84.88
2023-04-15T03:01:10.797Z,85.05
2023-04-15T03:04:14.498Z,85.12
2023-04-15T03:07:18.793Z,85.32
2023-04-15T03:10:22.284Z,85.46
2023-04-15T03:13:25.425Z,85.06
2023-04-15T03:16:28.280Z,85.29
2023-04-15T03:19:31.997Z,85.30
2023-04-15T03:22:34.786Z,85.33
2023-04-15T03:25:37.777Z,85.77
2023-04-15T03:28:40.776Z,85.65
2023-04-15T03:31:43.683Z,85.45
2023-04-15T03:34:46.590Z,85.35
2023-04-15T03:37:49.616Z,85.23
2023-04-15T03:40:52.430Z,85.32
2023-04-15T03:43:55.283Z,85.41
2023-04-15T03:46:58.127Z,85.52
2023-04-15T03:50:01.309Z,85.25
2023-04-15T03:53:04.242Z,85.90
2023-04-15T03:56:07.445Z,85.76
2023-04-15T03:59:10.719Z,85.64
2023-04-15T04:02:13.715Z,85.42
2023-04-15T04:05:16.895Z,85.44
2023-04-15T04:08:22.415Z,85.57
2023-04-15T04:11:25.391Z,85.32
2023-04-15T04:14:29.872Z,85.75
2023-04-15T04:17:33.010Z,86.56
2023-04-15T04:20:36.012Z,87.22
2023-04-15T04:23:38.923Z,87.05
2023-04-15T04:26:41.796Z,85.96
2023-04-15T04:29:44.690Z,85.79
2023-04-15T04:32:47.765Z,85.66
2023-04-15T04:35:50.622Z,85.41
2023-04-15T04:38:53.446Z,85.39
2023-04-15T04:41:56.328Z,85.29
2023-04-15T04:44:59.204Z,85.16
2023-04-15T04:48:02.108Z,84.81
2023-04-15T04:51:05.276Z,84.62
2023-04-15T04:54:08.220Z,84.49
2023-04-15T04:57:13.646Z,84.47
2023-04-15T05:00:17.217Z,84.52
2023-04-15T05:03:20.433Z,84.45
2023-04-15T05:06:23.647Z,84.34
2023-04-15T05:09:26.710Z,84.02
2023-04-15T05:12:29.617Z,83.79
2023-04-15T05:15:33.200Z,83.75
2023-04-15T05:18:36.841Z,83.42
2023-04-15T05:21:39.777Z,82.72
2023-04-15T05:24:42.660Z,81.96
2023-04-15T05:27:45.662Z,81.25
2023-04-15T05:30:48.632Z,80.54
2023-04-15T05:33:51.602Z,79.95
2023-04-15T05:36:54.497Z,79.59
2023-04-15T05:39:57.413Z,77.68
2023-04-15T05:43:00.248Z,78.00
2023-04-15T05:46:03.146Z,78.13
2023-04-15T05:49:06.325Z,76.94
2023-04-15T05:52:09.255Z,76.13
2023-04-15T05:55:12.574Z,77.64
2023-04-15T05:58:15.601Z,75.63
2023-04-15T06:01:18.430Z,74.54
2023-04-15T06:04:22.031Z,73.72
2023-04-15T06:07:25.236Z,72.42
2023-04-15T06:10:28.283Z,72.79
2023-04-15T06:13:31.275Z,72.91
2023-04-15T06:16:35.044Z,71.24
2023-04-15T06:19:37.918Z,69.87
2023-04-15T06:22:40.961Z,70.01
2023-04-15T06:25:43.886Z,70.05
2023-04-15T06:28:46.892Z,67.80
2023-04-15T06:31:49.906Z,64.78
2023-04-15T06:34:52.784Z,65.33
2023-04-15T06:37:55.856Z,63.32
2023-04-15T06:40:58.750Z,65.16
2023-04-15T06:44:01.585Z,62.59
2023-04-15T06:47:04.586Z,63.80
2023-04-15T06:50:09.432Z,61.62
2023-04-15T06:53:12.476Z,62.89
2023-04-15T06:56:15.959Z,58.44
2023-04-15T06:59:19.157Z,60.62
2023-04-15T07:02:22.324Z,60.48
2023-04-15T07:05:25.533Z,61.46
2023-04-15T07:08:28.452Z,60.57
2023-04-15T07:11:31.408Z,60.51
2023-04-15T07:14:34.296Z,61.22
2023-04-15T07:17:37.383Z,60.34
2023-04-15T07:20:40.352Z,57.65
2023-04-15T07:23:43.220Z,58.32
2023-04-15T07:26:46.709Z,59.89
2023-04-15T07:29:51.666Z,59.80
2023-04-15T07:32:54.661Z,59.34
2023-04-15T07:35:57.580Z,58.66
2023-04-15T07:39:02.464Z,58.84
2023-04-15T07:42:05.728Z,58.11
2023-04-15T07:45:09.547Z,57.61
2023-04-15T07:48:12.529Z,54.22
2023-04-15T07:51:15.450Z,55.55
2023-04-15T07:54:18.298Z,55.02
2023-04-15T07:57:21.161Z,55.89
2023-04-15T08:00:24.197Z,52.25
2023-04-15T08:03:27.879Z,52.07
2023-04-15T08:06:31.040Z,56.26
2023-04-15T08:09:34.156Z,53.29
2023-04-15T08:12:37.336Z,53.43
2023-04-15T08:15:40.376Z,49.37
2023-04-15T08:18:43.288Z,50.97
2023-04-15T08:21:46.929Z,49.31
2023-04-15T08:24:49.958Z,49.26
2023-04-15T08:27:55.550Z,52.16
2023-04-15T08:30:58.508Z,50.54
2023-04-15T08:34:01.446Z,51.67
2023-04-15T08:37:04.366Z,48.55
2023-04-15T08:40:08.686Z,48.54
2023-04-15T08:43:15.914Z,48.51
2023-04-15T08:46:19.734Z,49.76
2023-04-15T08:49:26.713Z,49.74
2023-04-15T08:52:31.680Z,50.54
2023-04-15T08:55:36.972Z,48.74
2023-04-15T08:58:40.003Z,47.06
2023-04-15T09:01:43.741Z,46.92
2023-04-15T09:04:46.663Z,47.45
2023-04-15T09:07:51.559Z,48.75
2023-04-15T09:10:55.301Z,48.76
2023-04-15T09:13:58.195Z,49.09
2023-04-15T09:17:03.594Z,47.62
2023-04-15T09:20:11.704Z,47.57
2023-04-15T09:23:15.748Z,47.65
2023-04-15T09:26:18.894Z,47.70
2023-04-15T09:29:27.107Z,46.35
2023-04-15T09:32:30.904Z,48.35
2023-04-15T09:35:36.422Z,47.77
2023-04-15T09:38:55.390Z,46.02
2023-04-15T09:42:07.034Z,44.58
2023-04-15T09:45:12.310Z,43.86
2023-04-15T09:48:18.400Z,43.33
2023-04-15T09:51:35.281Z,43.04
2023-04-15T09:54:38.944Z,44.11
2023-04-15T09:57:42.511Z,45.39
2023-04-15T10:00:48.350Z,45.49
2023-04-15T10:03:52.697Z,46.69
2023-04-15T10:06:57.146Z,46.39
2023-04-15T10:10:03.218Z,46.12
2023-04-15T10:13:07.280Z,45.81
2023-04-15T10:16:19.969Z,46.00
2023-04-15T10:19:27.279Z,46.58
2023-04-15T10:22:30.814Z,45.83
2023-04-15T10:25:33.838Z,45.23
2023-04-15T10:28:36.776Z,45.94
2023-04-15T10:31:41.624Z,45.40
2023-04-15T10:34:46.530Z,44.10
2023-04-15T10:37:49.482Z,45.14
2023-04-15T10:40:54.407Z,45.04
2023-04-15T10:44:04.995Z,44.75
2023-04-15T10:47:19.114Z,44.37
2023-04-15T10:50:22.483Z,44.16
2023-04-15T10:53:30.221Z,45.03
2023-04-15T10:56:33.113Z,43.82
2023-04-15T10:59:58.992Z,44.86
2023-04-15T11:03:11.034Z,44.71
2023-04-15T11:06:14.116Z,44.20
2023-04-15T11:09:42.528Z,43.32
2023-04-15T11:12:46.167Z,43.72
2023-04-15T11:15:49.872Z,44.04
2023-04-15T11:18:56.266Z,44.18
2023-04-15T11:22:12.746Z,41.23
2023-04-15T11:25:34.419Z,40.63
2023-04-15T11:28:39.050Z,40.97
2023-04-15T11:31:42.392Z,40.05
2023-04-15T11:34:47.117Z,39.68
2023-04-15T11:37:51.193Z,38.85
2023-04-15T11:40:54.192Z,39.90
2023-04-15T11:43:57.199Z,40.30
2023-04-15T11:47:00.153Z,40.27
2023-04-15T11:50:20.552Z,39.00
2023-04-15T11:53:26.082Z,39.01
2023-04-15T11:56:29.101Z,38.12
2023-04-15T11:59:46.207Z,39.02
2023-04-15T12:02:51.312Z,39.35
2023-04-15T12:06:10.517Z,39.60
2023-04-15T12:09:15.140Z,40.70
2023-04-15T12:12:19.607Z,39.81
2023-04-15T12:15:24.232Z,39.23
2023-04-15T12:18:27.991Z,36.42
2023-04-15T12:21:35.335Z,38.47
2023-04-15T12:24:39.524Z,37.22
2023-04-15T12:27:42.681Z,36.52
2023-04-15T12:30:54.568Z,37.48
2023-04-15T12:33:58.765Z,35.90
2023-04-15T12:37:04.351Z,37.54
2023-04-15T12:40:08.889Z,38.64
2023-04-15T12:43:12.035Z,39.54
2023-04-15T12:46:15.860Z,37.79
2023-04-15T12:49:21.032Z,38.04
2023-04-15T12:52:24.647Z,37.42
2023-04-15T12:55:27.944Z,36.45
2023-04-15T12:58:30.811Z,36.36
2023-04-15T13:01:33.753Z,36.22
2023-04-15T13:04:36.935Z,36.21
2023-04-15T13:07:40.127Z,37.11
2023-04-15T13:10:43.767Z,37.08
2023-04-15T13:13:46.747Z,36.96
2023-04-15T13:16:49.852Z,36.25
2023-04-15T13:19:52.793Z,37.70
2023-04-15T13:22:55.771Z,38.51
2023-04-15T13:25:58.842Z,38.78
2023-04-15T13:29:02.082Z,39.62
2023-04-15T13:32:05.306Z,40.58
2023-04-15T13:35:08.759Z,41.61
2023-04-15T13:38:11.690Z,42.07
2023-04-15T13:41:14.582Z,43.99
2023-04-15T13:44:18.477Z,45.33
2023-04-15T13:47:22.748Z,48.62
2023-04-15T13:50:46.849Z,48.08
2023-04-15T13:54:37.772Z,51.57
2023-04-15T13:58:21.432Z,51.81
2023-04-15T14:02:02.451Z,54.91
2023-04-15T14:05:46.498Z,56.93
2023-04-15T14:09:43.516Z,57.61
2023-04-15T14:12:58.165Z,59.91
2023-04-15T14:16:49.006Z,60.46
2023-04-15T14:20:55.162Z,62.01
2023-04-15T14:24:57.862Z,63.26
2023-04-15T14:28:48.395Z,62.62
2023-04-15T14:33:04.600Z,62.79
2023-04-15T14:36:56.939Z,63.41
2023-04-15T14:40:50.150Z,64.72
2023-04-15T14:44:45.073Z,63.28
2023-04-15T14:48:38.780Z,61.93
2023-04-15T14:51:56.232Z,61.98
2023-04-15T14:55:46.391Z,61.31
2023-04-15T14:59:44.925Z,59.02
2023-04-15T15:03:19.648Z,58.19
2023-04-15T15:06:47.357Z,57.33
2023-04-15T15:10:16.125Z,56.93
2023-04-15T15:13:47.266Z,55.91
2023-04-15T15:17:21.457Z,55.03
2023-04-15T15:21:09.653Z,54.08
2023-04-15T15:24:36.347Z,54.52
2023-04-15T15:28:01.316Z,53.22
2023-04-15T15:31:50.601Z,52.71
2023-04-15T15:35:24.302Z,52.83
2023-04-15T15:38:52.192Z,52.96
2023-04-15T15:42:20.288Z,52.16
2023-04-15T15:45:55.111Z,52.47
2023-04-15T15:49:38.038Z,52.43
2023-04-15T15:53:05.045Z,52.86
2023-04-15T15:56:11.220Z,52.70
2023-04-15T15:59:14.497Z,53.33
2023-04-15T16:02:56.322Z,54.03
2023-04-15T16:06:29.988Z,54.98
2023-04-15T16:09:33.909Z,55.42
2023-04-15T16:12:45.161Z,55.89
2023-04-15T16:15:57.054Z,56.20
2023-04-15T16:19:22.152Z,56.66
2023-04-15T16:22:42.582Z,58.81
2023-04-15T16:26:38.907Z,60.21
2023-04-15T16:30:33.384Z,61.81
2023-04-15T16:34:18.661Z,63.77
2023-04-15T16:38:24.204Z,64.35
2023-04-15T16:42:51.439Z,65.60
2023-04-15T16:47:04.610Z,65.86
2023-04-15T16:51:49.622Z,66.50
2023-04-15T16:56:13.868Z,66.41
2023-04-15T17:00:49.445Z,66.80
2023-04-15T17:05:35.820Z,68.42
2023-04-15T17:10:20.672Z,68.46
2023-04-15T17:14:41.374Z,69.23
2023-04-15T17:18:47.110Z,68.65
2023-04-15T17:23:31.432Z,68.97
2023-04-15T17:27:39.265Z,68.93
2023-04-15T17:32:23.802Z,68.10
2023-04-15T17:37:05.025Z,70.23
2023-04-15T17:41:09.385Z,69.43
2023-04-15T17:45:37.288Z,70.20
2023-04-15T17:50:23.978Z,69.90
2023-04-15T17:54:44.612Z,69.91
2023-04-15T17:58:48.612Z,69.68
2023-04-15T18:03:22.907Z,69.04
2023-04-15T18:07:48.906Z,69.28
2023-04-15T18:11:57.055Z,69.97
2023-04-15T18:16:23.602Z,71.17
2023-04-15T18:20:42.893Z,72.28
2023-04-15T18:25:09.801Z,73.59
2023-04-15T18:34:19.976Z,71.44
2023-04-15T18:38:42.944Z,71.11
2023-04-15T18:42:40.550Z,71.37
2023-04-15T18:46:45.010Z,71.88
2023-04-15T18:51:11.225Z,72.15
2023-04-15T18:55:18.991Z,72.96
2023-04-15T18:59:36.895Z,72.78
2023-04-15T19:09:54.588Z,72.86
2023-04-15T19:13:53.378Z,73.10
2023-04-15T19:17:50.525Z,73.16
2023-04-15T19:22:17.839Z,73.02
2023-04-15T19:26:26.951Z,72.92
2023-04-15T19:31:14.098Z,73.80
2023-04-15T19:39:14.176Z,73.63
2023-04-15T19:43:47.532Z,74.48
2023-04-15T19:48:08.488Z,74.72
2023-04-15T19:52:32.630Z,74.56
2023-04-15T19:57:06.269Z,73.80
2023-04-15T20:01:39.520Z,73.46
2023-04-15T20:06:25.256Z,73.62
2023-04-15T20:10:48.686Z,73.70
2023-04-15T20:15:34.940Z,73.97
2023-04-15T20:20:19.777Z,74.15
2023-04-15T20:24:19.061Z,74.32
2023-04-15T20:28:33.551Z,74.67
2023-04-15T20:33:01.972Z,75.10
2023-04-15T20:37:20.077Z,74.74
2023-04-15T20:41:50.271Z,74.54
2023-04-15T20:46:20.921Z,75.29
2023-04-15T20:50:16.670Z,75.77
2023-04-15T20:54:24.279Z,75.99
2023-04-15T20:58:53.067Z,78.11
2023-04-15T21:03:11.433Z,77.90
2023-04-15T21:07:20.850Z,79.66
2023-04-15T21:12:07.087Z,78.00
2023-04-15T21:16:51.543Z,80.17
2023-04-15T21:21:39.641Z,79.70
2023-04-15T21:25:46.899Z,80.38
2023-04-15T21:30:15.403Z,80.51
2023-04-15T21:34:55.924Z,83.13
2023-04-15T21:39:23.449Z,81.09
2023-04-15T21:43:49.186Z,79.94
2023-04-15T21:48:06.038Z,79.18
2023-04-15T21:52:13.606Z,79.40
2023-04-15T21:56:38.107Z,78.91
2023-04-15T22:01:13.347Z,79.98
2023-04-15T22:05:30.179Z,78.20
2023-04-15T22:10:03.953Z,79.75
2023-04-15T22:14:22.271Z,78.69
2023-04-15T22:18:34.290Z,78.87
2023-04-15T22:22:54.482Z,81.61
2023-04-15T22:27:08.474Z,79.82
2023-04-15T22:31:22.321Z,79.77
2023-04-15T22:35:42.833Z,79.18
2023-04-15T22:40:26.998Z,79.70
2023-04-15T22:44:37.436Z,79.01
2023-04-15T22:48:57.943Z,79.83
2023-04-15T22:53:09.986Z,79.50
2023-04-15T22:57:41.925Z,79.58
2023-04-15T23:01:48.607Z,79.66
2023-04-15T23:05:53.254Z,79.94
2023-04-15T23:10:18.251Z,80.25
2023-04-15T23:14:30.950Z,80.03
2023-04-15T23:18:37.714Z,79.98
2023-04-15T23:23:01.140Z,80.50
2023-04-15T23:27:13.217Z,80.64
2023-04-15T23:31:44.194Z,80.12
2023-04-15T23:35:56.101Z,80.35
2023-04-15T23:40:08.335Z,80.11
2023-04-15T23:44:41.008Z,80.91
2023-04-15T23:48:51.093Z,81.13
2023-04-15T23:53:03.373Z,81.37
2023-04-15T23:57:28.464Z,81.63
