createdAt,value
2023-03-13T00:01:49.390Z,9.00
2023-03-13T00:04:18.331Z,9.00
2023-03-13T00:06:47.035Z,10.90
2023-03-13T00:09:17.520Z,9.80
2023-03-13T00:11:46.646Z,10.40
2023-03-13T00:14:15.727Z,8.50
2023-03-13T00:16:44.488Z,11.00
2023-03-13T00:19:13.301Z,9.40
2023-03-13T00:21:41.996Z,10.50
2023-03-13T00:24:11.851Z,9.10
2023-03-13T00:26:41.299Z,9.30
2023-03-13T00:29:09.932Z,14.30
2023-03-13T00:31:38.630Z,11.00
2023-03-13T00:34:07.735Z,12.30
2023-03-13T00:36:36.508Z,10.70
2023-03-13T00:39:07.871Z,11.50
2023-03-13T00:41:37.738Z,13.20
2023-03-13T00:44:06.741Z,13.20
2023-03-13T00:46:35.841Z,12.90
2023-03-13T00:49:05.790Z,13.60
2023-03-13T00:51:34.533Z,13.50
2023-03-13T00:54:04.303Z,12.50
2023-03-13T00:56:32.839Z,12.60
2023-03-13T00:59:02.287Z,13.10
2023-03-13T01:01:34.283Z,12.20
2023-03-13T01:04:10.138Z,13.40
2023-03-13T01:06:43.238Z,14.00
2023-03-13T01:09:14.975Z,13.30
2023-03-13T01:11:45.691Z,13.00
2023-03-13T01:14:19.895Z,12.00
2023-03-13T01:16:48.938Z,14.30
2023-03-13T01:19:18.311Z,13.40
2023-03-13T01:21:47.456Z,14.00
2023-03-13T01:24:17.158Z,13.10
2023-03-13T01:26:45.781Z,14.20
2023-03-13T01:29:14.603Z,11.70
2023-03-13T01:31:43.882Z,14.10
2023-03-13T01:34:12.485Z,13.80
2023-03-13T01:36:41.137Z,12.80
2023-03-13T01:39:09.739Z,13.50
2023-03-13T01:41:38.570Z,13.20
2023-03-13T01:44:25.075Z,13.60
2023-03-13T01:46:53.832Z,13.20
2023-03-13T01:49:36.401Z,15.90
2023-03-13T01:52:20.020Z,13.70
2023-03-13T01:55:07.713Z,14.90
2023-03-13T01:57:51.112Z,15.50
2023-03-13T02:00:32.424Z,13.10
2023-03-13T02:03:08.986Z,13.70
2023-03-13T02:05:40.502Z,10.30
2023-03-13T02:08:19.428Z,14.50
2023-03-13T02:10:59.198Z,14.60
2023-03-13T02:13:29.520Z,14.70
2023-03-13T02:15:58.482Z,15.30
2023-03-13T02:18:27.846Z,14.10
2023-03-13T02:21:08.620Z,13.90
2023-03-13T02:23:51.332Z,15.90
2023-03-13T02:26:20.178Z,16.40
2023-03-13T02:28:50.548Z,14.10
2023-03-13T02:31:19.873Z,13.90
2023-03-13T02:33:48.519Z,15.70
2023-03-13T02:36:18.579Z,14.20
2023-03-13T02:38:57.035Z,13.20
2023-03-13T02:41:28.620Z,14.10
2023-03-13T02:43:57.275Z,13.80
2023-03-13T02:46:25.991Z,11.40
2023-03-13T02:48:57.622Z,11.60
2023-03-13T02:51:33.821Z,11.60
2023-03-13T02:54:09.241Z,15.00
2023-03-13T02:56:41.073Z,10.50
2023-03-13T02:59:10.096Z,10.70
2023-03-13T03:01:38.824Z,13.30
2023-03-13T03:04:07.650Z,11.80
2023-03-13T03:06:36.379Z,11.20
2023-03-13T03:09:05.885Z,10.80
2023-03-13T03:11:34.953Z,12.00
2023-03-13T03:14:04.101Z,11.00
2023-03-13T03:16:32.645Z,12.70
2023-03-13T03:19:01.863Z,11.30
2023-03-13T03:21:31.012Z,11.30
2023-03-13T03:24:00.493Z,11.40
2023-03-13T03:26:29.191Z,11.50
2023-03-13T03:28:58.081Z,11.70
2023-03-13T03:31:27.377Z,11.20
2023-03-13T03:33:57.335Z,8.60
2023-03-13T03:36:25.994Z,9.00
2023-03-13T03:38:54.517Z,11.40
2023-03-13T03:41:23.270Z,9.10
2023-03-13T03:43:51.776Z,10.20
2023-03-13T03:46:20.898Z,9.70
2023-03-13T03:48:50.165Z,11.20
2023-03-13T03:51:19.337Z,10.80
2023-03-13T03:53:48.080Z,12.40
2023-03-13T03:56:16.709Z,10.30
2023-03-13T03:58:45.270Z,9.60
2023-03-13T04:01:13.757Z,12.20
2023-03-13T04:03:42.679Z,9.60
2023-03-13T04:06:11.342Z,11.80
2023-03-13T04:08:39.953Z,8.80
2023-03-13T04:11:08.727Z,11.30
2023-03-13T04:13:37.298Z,10.80
2023-03-13T04:16:10.012Z,12.50
2023-03-13T04:18:38.639Z,10.30
2023-03-13T04:21:08.553Z,11.30
2023-03-13T04:23:37.168Z,10.70
2023-03-13T04:26:05.672Z,9.80
2023-03-13T04:28:34.726Z,11.30
2023-03-13T04:31:03.347Z,10.60
2023-03-13T04:33:31.979Z,13.50
2023-03-13T04:36:00.593Z,7.90
2023-03-13T04:38:29.445Z,10.70
2023-03-13T04:40:58.529Z,10.10
2023-03-13T04:43:27.157Z,7.10
2023-03-13T04:45:55.971Z,9.30
2023-03-13T04:48:25.331Z,10.00
2023-03-13T04:50:53.937Z,7.40
2023-03-13T04:53:22.837Z,8.50
2023-03-13T04:55:51.546Z,7.70
2023-03-13T04:58:20.287Z,8.40
2023-03-13T05:00:48.858Z,12.00
2023-03-13T05:03:20.081Z,9.70
2023-03-13T05:05:49.200Z,10.30
2023-03-13T05:08:17.864Z,8.50
2023-03-13T05:10:47.509Z,11.10
2023-03-13T05:13:16.105Z,10.70
2023-03-13T05:15:45.299Z,9.30
2023-03-13T05:18:13.992Z,9.40
2023-03-13T05:20:42.654Z,8.80
2023-03-13T05:23:11.402Z,8.40
2023-03-13T05:25:40.086Z,8.70
2023-03-13T05:28:08.804Z,8.30
2023-03-13T05:30:37.830Z,9.50
2023-03-13T05:33:06.621Z,8.50
2023-03-13T05:35:35.365Z,8.30
2023-03-13T05:38:04.744Z,8.40
2023-03-13T05:40:33.959Z,9.20
2023-03-13T05:43:02.604Z,9.00
2023-03-13T05:45:31.723Z,9.20
2023-03-13T05:48:00.799Z,9.80
2023-03-13T05:50:29.511Z,8.40
2023-03-13T05:52:58.054Z,11.30
2023-03-13T05:55:26.721Z,8.60
2023-03-13T05:57:55.379Z,10.80
2023-03-13T06:00:24.207Z,9.10
2023-03-13T06:02:52.767Z,10.10
2023-03-13T06:05:22.252Z,8.00
2023-03-13T06:07:51.597Z,7.60
2023-03-13T06:10:20.228Z,8.20
2023-03-13T06:12:56.346Z,9.70
2023-03-13T06:15:24.873Z,11.60
2023-03-13T06:17:53.654Z,8.70
2023-03-13T06:20:22.876Z,9.50
2023-03-13T06:22:51.705Z,10.50
2023-03-13T06:25:20.322Z,8.10
2023-03-13T06:27:49.055Z,11.70
2023-03-13T06:30:17.928Z,9.90
2023-03-13T06:32:47.131Z,8.30
2023-03-13T06:35:15.974Z,11.50
2023-03-13T06:37:45.044Z,9.10
2023-03-13T06:40:13.824Z,9.90
2023-03-13T06:42:42.499Z,9.90
2023-03-13T06:45:11.662Z,10.30
2023-03-13T06:47:40.310Z,11.80
2023-03-13T06:50:09.865Z,14.30
2023-03-13T06:52:43.962Z,11.70
2023-03-13T06:55:13.141Z,9.20
2023-03-13T06:57:41.845Z,11.00
2023-03-13T07:00:12.212Z,10.60
2023-03-13T07:02:40.827Z,11.30
2023-03-13T07:05:09.664Z,9.20
2023-03-13T07:07:38.697Z,9.30
2023-03-13T07:10:08.027Z,12.30
2023-03-13T07:12:38.091Z,12.80
2023-03-13T07:15:07.964Z,13.50
2023-03-13T07:17:36.642Z,11.80
2023-03-13T07:20:07.006Z,12.50
2023-03-13T07:22:35.762Z,10.60
2023-03-13T07:25:06.184Z,13.80
2023-03-13T07:27:34.886Z,15.40
2023-03-13T07:30:03.684Z,13.10
2023-03-13T07:32:33.691Z,12.30
2023-03-13T07:35:04.927Z,15.30
2023-03-13T07:37:33.578Z,12.30
2023-03-13T07:40:02.275Z,13.00
2023-03-13T07:42:30.864Z,13.30
2023-03-13T07:44:59.491Z,14.40
2023-03-13T07:47:28.231Z,11.90
2023-03-13T07:49:56.849Z,10.80
2023-03-13T07:52:26.830Z,12.20
2023-03-13T07:54:56.184Z,11.00
2023-03-13T07:57:24.808Z,11.30
2023-03-13T07:59:53.413Z,11.60
2023-03-13T08:02:22.188Z,12.80
2023-03-13T08:04:54.000Z,12.50
2023-03-13T08:07:23.363Z,11.30
2023-03-13T08:09:52.515Z,14.70
2023-03-13T08:12:21.058Z,12.30
2023-03-13T08:14:50.290Z,14.20
2023-03-13T08:17:18.910Z,13.80
2023-03-13T08:19:47.882Z,11.70
2023-03-13T08:22:16.838Z,14.80
2023-03-13T08:24:45.399Z,14.50
2023-03-13T08:27:14.257Z,11.90
2023-03-13T08:29:42.836Z,12.80
2023-03-13T08:32:11.456Z,16.10
2023-03-13T08:34:40.047Z,12.20
2023-03-13T08:37:08.745Z,14.50
2023-03-13T08:39:37.483Z,15.80
2023-03-13T08:42:12.217Z,14.60
2023-03-13T08:44:40.797Z,13.60
2023-03-13T08:47:10.202Z,12.00
2023-03-13T08:49:38.922Z,16.80
2023-03-13T08:52:07.952Z,15.10
2023-03-13T08:54:37.061Z,12.50
2023-03-13T08:57:06.143Z,15.50
2023-03-13T08:59:35.344Z,16.40
2023-03-13T09:02:04.537Z,16.00
2023-03-13T09:04:33.770Z,11.60
2023-03-13T09:07:02.463Z,15.30
2023-03-13T09:09:31.094Z,13.10
2023-03-13T09:11:59.709Z,16.50
2023-03-13T09:14:28.414Z,14.80
2023-03-13T09:16:58.115Z,15.50
2023-03-13T09:19:26.853Z,14.30
2023-03-13T09:21:55.662Z,14.00
2023-03-13T09:24:24.371Z,17.50
2023-03-13T09:27:01.018Z,12.00
2023-03-13T09:29:30.080Z,16.90
2023-03-13T09:31:58.638Z,16.80
2023-03-13T09:34:28.099Z,12.80
2023-03-13T09:36:56.653Z,13.40
2023-03-13T09:39:25.290Z,12.80
2023-03-13T09:42:11.252Z,13.40
2023-03-13T09:44:50.670Z,17.20
2023-03-13T09:47:55.359Z,15.00
2023-03-13T09:50:30.371Z,12.20
2023-03-13T09:53:22.900Z,13.20
2023-03-13T09:55:53.020Z,16.40
2023-03-13T09:58:25.155Z,13.00
2023-03-13T10:01:04.968Z,17.90
2023-03-13T10:03:38.316Z,12.50
2023-03-13T10:06:16.125Z,22.70
2023-03-13T10:08:44.748Z,16.40
2023-03-13T10:12:07.593Z,20.80
2023-03-13T10:14:44.879Z,15.30
2023-03-13T10:17:40.015Z,17.20
2023-03-13T10:20:11.368Z,15.40
2023-03-13T10:22:42.570Z,15.10
2023-03-13T10:25:40.826Z,15.70
2023-03-13T10:28:20.583Z,15.60
2023-03-13T10:30:55.217Z,17.80
2023-03-13T10:33:26.923Z,17.30
2023-03-13T10:36:11.959Z,17.00
2023-03-13T10:38:53.282Z,15.40
2023-03-13T10:41:31.338Z,14.30
2023-03-13T10:44:04.852Z,8.10
2023-03-13T10:46:36.477Z,20.50
2023-03-13T10:49:24.097Z,17.10
2023-03-13T10:51:55.954Z,12.00
2023-03-13T10:54:36.500Z,15.90
2023-03-13T10:57:24.598Z,16.00
2023-03-13T10:59:55.316Z,13.70
2023-03-13T11:02:34.364Z,16.50
2023-03-13T11:05:29.227Z,18.30
2023-03-13T11:10:30.211Z,12.50
2023-03-13T11:12:59.429Z,11.90
2023-03-13T11:15:50.313Z,15.50
2023-03-13T11:18:24.266Z,14.70
2023-03-13T11:20:53.695Z,15.40
2023-03-13T11:23:41.433Z,15.40
2023-03-13T11:26:27.359Z,14.80
2023-03-13T11:29:04.459Z,12.50
2023-03-13T11:31:55.394Z,17.70
2023-03-13T11:34:47.878Z,11.70
2023-03-13T11:37:19.910Z,14.00
2023-03-13T11:40:07.549Z,14.50
2023-03-13T11:42:48.166Z,13.00
2023-03-13T11:45:35.444Z,14.50
2023-03-13T11:48:17.918Z,13.60
2023-03-13T11:50:47.028Z,12.30
2023-03-13T11:53:45.285Z,9.20
2023-03-13T11:57:00.227Z,11.80
2023-03-13T11:59:53.153Z,13.10
2023-03-13T12:02:28.780Z,13.70
2023-03-13T12:05:05.455Z,12.30
2023-03-13T12:07:41.924Z,13.60
2023-03-13T12:10:16.857Z,11.80
2023-03-13T12:13:07.811Z,11.30
2023-03-13T12:15:44.490Z,14.50
2023-03-13T12:18:22.443Z,11.50
2023-03-13T12:21:30.285Z,10.60
2023-03-13T12:24:07.216Z,12.00
2023-03-13T12:27:33.297Z,10.20
2023-03-13T12:30:20.635Z,9.00
2023-03-13T12:33:14.809Z,9.80
2023-03-13T12:35:49.800Z,8.10
2023-03-13T12:38:31.441Z,9.30
2023-03-13T12:41:28.581Z,7.80
2023-03-13T12:44:08.415Z,10.50
2023-03-13T12:46:40.878Z,17.20
2023-03-13T12:49:51.082Z,8.80
2023-03-13T12:52:43.873Z,5.80
2023-03-13T12:55:19.509Z,8.30
2023-03-13T12:57:54.029Z,7.90
2023-03-13T13:00:27.038Z,7.40
2023-03-13T13:03:24.138Z,7.00
2023-03-13T13:06:11.955Z,6.30
2023-03-13T13:08:42.885Z,7.40
2023-03-13T13:11:39.877Z,6.30
2023-03-13T13:14:17.633Z,6.50
2023-03-13T13:16:55.227Z,7.30
2023-03-13T13:19:24.030Z,5.90
2023-03-13T13:22:37.173Z,8.30
2023-03-13T13:25:11.653Z,7.80
2023-03-13T13:27:40.218Z,7.70
2023-03-13T13:30:18.458Z,7.60
2023-03-13T13:32:54.849Z,9.60
2023-03-13T13:35:28.633Z,7.50
2023-03-13T13:38:19.500Z,7.70
2023-03-13T13:41:03.274Z,7.60
2023-03-13T13:43:41.666Z,9.60
2023-03-13T13:46:29.741Z,8.80
2023-03-13T13:49:05.282Z,20.70
2023-03-13T13:51:37.555Z,8.00
2023-03-13T13:54:55.374Z,7.20
2023-03-13T13:57:32.532Z,6.70
2023-03-13T14:00:20.051Z,7.90
2023-03-13T14:02:56.606Z,11.40
2023-03-13T14:05:28.352Z,15.10
2023-03-13T14:08:17.367Z,8.80
2023-03-13T14:11:11.387Z,7.70
2023-03-13T14:16:24.954Z,9.30
2023-03-13T14:18:53.932Z,8.10
2023-03-13T14:21:27.796Z,6.50
2023-03-13T14:23:56.473Z,6.30
2023-03-13T14:26:29.794Z,7.80
2023-03-13T14:29:03.231Z,8.50
2023-03-13T14:31:34.730Z,7.50
2023-03-13T14:34:09.738Z,9.90
2023-03-13T14:37:16.895Z,9.00
2023-03-13T14:39:46.772Z,8.80
2023-03-13T14:42:18.232Z,7.90
2023-03-13T14:44:50.661Z,6.20
2023-03-13T14:47:24.552Z,7.70
2023-03-13T14:50:09.663Z,8.50
2023-03-13T14:52:45.066Z,8.30
2023-03-13T14:55:29.439Z,7.40
2023-03-13T14:58:07.673Z,9.40
2023-03-13T15:00:43.241Z,19.20
2023-03-13T15:03:19.084Z,10.10
2023-03-13T15:06:15.020Z,17.20
2023-03-13T15:08:46.455Z,8.60
2023-03-13T15:11:20.741Z,7.70
2023-03-13T15:13:49.631Z,6.00
2023-03-13T15:16:22.082Z,7.80
2023-03-13T15:18:52.162Z,8.30
2023-03-13T15:21:31.455Z,7.60
2023-03-13T15:24:13.641Z,7.60
2023-03-13T15:26:42.287Z,6.80
2023-03-13T15:29:11.731Z,5.90
2023-03-13T15:31:40.484Z,8.60
2023-03-13T15:34:13.669Z,8.80
2023-03-13T15:36:43.317Z,6.70
2023-03-13T15:39:23.273Z,5.90
2023-03-13T15:41:51.845Z,8.10
2023-03-13T15:44:20.475Z,7.40
2023-03-13T15:46:49.077Z,10.80
2023-03-13T15:49:18.109Z,7.00
2023-03-13T15:51:46.619Z,7.70
2023-03-13T15:54:15.348Z,7.70
2023-03-13T15:56:44.426Z,8.20
2023-03-13T15:59:15.206Z,6.40
2023-03-13T16:01:47.074Z,6.00
2023-03-13T16:04:19.790Z,8.10
2023-03-13T16:06:48.957Z,8.40
2023-03-13T16:09:17.789Z,11.40
2023-03-13T16:11:47.000Z,7.50
2023-03-13T16:14:15.925Z,6.20
2023-03-13T16:16:44.671Z,5.00
2023-03-13T16:19:13.683Z,8.40
2023-03-13T16:21:48.623Z,8.50
2023-03-13T16:24:20.974Z,7.20
2023-03-13T16:26:49.567Z,5.90
2023-03-13T16:29:18.309Z,5.00
2023-03-13T16:31:46.959Z,8.30
2023-03-13T16:34:16.066Z,10.20
2023-03-13T16:36:46.481Z,8.30
2023-03-13T16:39:16.938Z,8.20
2023-03-13T16:41:45.554Z,6.10
2023-03-13T16:44:14.134Z,6.90
2023-03-13T16:47:04.165Z,7.40
2023-03-13T16:49:33.634Z,11.30
2023-03-13T16:52:02.408Z,14.30
2023-03-13T16:54:30.971Z,12.20
2023-03-13T16:57:00.692Z,11.00
2023-03-13T16:59:31.124Z,12.60
2023-03-13T17:02:01.251Z,11.50
2023-03-13T17:04:30.444Z,11.40
2023-03-13T17:06:59.552Z,11.60
2023-03-13T17:09:29.343Z,9.00
2023-03-13T17:11:58.696Z,9.40
2023-03-13T17:14:27.811Z,9.50
2023-03-13T17:16:56.876Z,12.60
2023-03-13T17:19:26.195Z,10.60
2023-03-13T17:21:55.105Z,10.00
2023-03-13T17:24:23.735Z,16.20
2023-03-13T17:26:52.421Z,18.10
2023-03-13T17:29:22.067Z,12.40
2023-03-13T17:31:51.786Z,15.60
2023-03-13T17:34:21.561Z,12.10
2023-03-13T17:36:51.693Z,10.00
2023-03-13T17:39:21.749Z,12.40
2023-03-13T17:41:50.803Z,14.90
2023-03-13T17:44:20.466Z,10.90
2023-03-13T17:46:51.329Z,11.30
2023-03-13T17:49:20.949Z,11.10
2023-03-13T17:51:52.367Z,13.60
2023-03-13T17:54:24.434Z,10.10
2023-03-13T17:56:54.359Z,9.40
2023-03-13T17:59:23.634Z,8.90
2023-03-13T18:01:53.326Z,7.20
2023-03-13T18:04:23.491Z,8.10
2023-03-13T18:06:57.088Z,8.30
2023-03-13T18:09:28.773Z,9.80
2023-03-13T18:11:58.086Z,11.80
2023-03-13T18:14:29.108Z,9.40
2023-03-13T18:16:58.174Z,9.00
2023-03-13T18:19:30.915Z,9.20
2023-03-13T18:22:00.358Z,9.40
2023-03-13T18:24:29.910Z,12.10
2023-03-13T18:26:59.804Z,12.70
2023-03-13T18:29:29.978Z,9.70
2023-03-13T18:32:01.322Z,8.20
2023-03-13T18:34:31.110Z,9.40
2023-03-13T18:37:04.714Z,13.30
2023-03-13T18:39:34.832Z,10.50
2023-03-13T18:42:05.277Z,17.70
2023-03-13T18:44:38.194Z,22.10
2023-03-13T18:47:16.690Z,13.10
2023-03-13T18:49:51.567Z,28.10
2023-03-13T18:54:52.542Z,13.90
2023-03-13T18:57:22.511Z,18.50
2023-03-13T18:59:55.676Z,12.80
2023-03-13T19:05:20.360Z,14.70
2023-03-13T19:07:50.454Z,12.20
2023-03-13T19:10:27.830Z,18.40
2023-03-13T19:12:58.415Z,12.60
2023-03-13T19:15:31.036Z,20.00
2023-03-13T19:18:03.502Z,15.90
2023-03-13T19:20:34.278Z,14.60
2023-03-13T19:23:05.512Z,15.00
2023-03-13T19:25:35.526Z,12.90
2023-03-13T19:28:13.862Z,11.00
2023-03-13T19:30:48.873Z,13.70
2023-03-13T19:33:20.611Z,13.60
2023-03-13T19:35:51.394Z,14.40
2023-03-13T19:38:21.477Z,10.70
2023-03-13T19:40:52.675Z,12.80
2023-03-13T19:43:24.659Z,12.40
2023-03-13T19:45:56.222Z,16.60
2023-03-13T19:48:28.658Z,13.70
2023-03-13T19:51:02.194Z,12.10
2023-03-13T19:53:35.462Z,9.60
2023-03-13T19:56:17.002Z,8.70
2023-03-13T19:58:50.409Z,11.10
2023-03-13T20:01:22.912Z,12.50
2023-03-13T20:03:59.762Z,8.80
2023-03-13T20:06:34.760Z,9.50
2023-03-13T20:09:07.822Z,10.40
2023-03-13T20:11:41.947Z,10.80
2023-03-13T20:14:12.561Z,7.50
2023-03-13T20:16:44.080Z,10.90
2023-03-13T20:19:14.656Z,9.50
2023-03-13T20:21:47.320Z,8.30
2023-03-13T20:24:20.329Z,9.50
2023-03-13T20:26:51.011Z,8.50
2023-03-13T20:29:21.700Z,9.20
2023-03-13T20:31:55.999Z,10.20
2023-03-13T20:34:27.564Z,13.10
2023-03-13T20:36:58.127Z,11.50
2023-03-13T20:39:29.839Z,12.70
2023-03-13T20:42:04.043Z,9.40
2023-03-13T20:44:38.358Z,10.20
2023-03-13T20:47:11.040Z,7.70
2023-03-13T20:49:43.475Z,9.50
2023-03-13T20:52:14.675Z,10.00
2023-03-13T20:54:45.507Z,7.10
2023-03-13T20:57:19.853Z,9.00
2023-03-13T20:59:50.287Z,7.10
2023-03-13T21:02:21.386Z,7.20
2023-03-13T21:05:19.601Z,8.40
2023-03-13T21:07:50.341Z,9.90
2023-03-13T21:10:20.815Z,8.50
2023-03-13T21:12:52.139Z,7.30
2023-03-13T21:15:22.746Z,7.60
2023-03-13T21:17:52.605Z,6.60
2023-03-13T21:20:21.475Z,5.60
2023-03-13T21:22:50.315Z,6.70
2023-03-13T21:25:21.823Z,7.30
2023-03-13T21:27:51.040Z,9.50
2023-03-13T21:30:21.965Z,5.40
2023-03-13T21:32:51.194Z,7.40
2023-03-13T21:35:20.515Z,6.60
2023-03-13T21:37:49.395Z,5.70
2023-03-13T21:40:19.108Z,6.60
2023-03-13T21:42:48.124Z,5.20
2023-03-13T21:45:17.422Z,7.50
2023-03-13T21:47:47.077Z,7.40
2023-03-13T21:50:16.585Z,8.50
2023-03-13T21:52:46.118Z,6.90
2023-03-13T21:55:15.043Z,8.30
2023-03-13T21:57:43.641Z,5.80
2023-03-13T22:00:14.476Z,5.60
2023-03-13T22:02:44.463Z,6.70
2023-03-13T22:05:37.353Z,6.10
2023-03-13T22:08:07.005Z,5.00
2023-03-13T22:10:38.366Z,6.50
2023-03-13T22:13:10.157Z,8.10
2023-03-13T22:15:39.305Z,9.70
2023-03-13T22:18:07.952Z,5.70
2023-03-13T22:20:36.603Z,5.60
2023-03-13T22:23:05.353Z,9.10
2023-03-13T22:25:35.265Z,6.30
2023-03-13T22:28:04.514Z,5.00
2023-03-13T22:30:33.063Z,7.40
2023-03-13T22:33:01.792Z,6.20
2023-03-13T22:35:31.060Z,5.70
2023-03-13T22:37:59.893Z,6.60
2023-03-13T22:40:29.190Z,5.10
2023-03-13T22:42:57.930Z,6.50
2023-03-13T22:45:27.143Z,7.50
2023-03-13T22:47:56.223Z,6.20
2023-03-13T22:50:26.372Z,6.80
2023-03-13T22:52:54.989Z,5.10
2023-03-13T22:55:24.129Z,6.90
2023-03-13T22:57:52.885Z,7.90
2023-03-13T23:00:22.073Z,6.80
2023-03-13T23:02:51.344Z,8.80
2023-03-13T23:05:29.254Z,16.60
2023-03-13T23:07:58.485Z,6.90
2023-03-13T23:10:27.161Z,10.60
2023-03-13T23:12:56.185Z,6.40
2023-03-13T23:15:26.541Z,10.80
2023-03-13T23:17:58.756Z,8.20
2023-03-13T23:20:28.056Z,6.00
2023-03-13T23:22:57.912Z,5.60
2023-03-13T23:25:27.194Z,5.50
2023-03-13T23:27:55.996Z,5.10
2023-03-13T23:30:24.728Z,6.60
2023-03-13T23:32:53.987Z,4.60
2023-03-13T23:35:23.386Z,6.00
2023-03-13T23:37:55.395Z,6.30
2023-03-13T23:40:24.878Z,7.30
2023-03-13T23:42:53.540Z,6.90
2023-03-13T23:45:22.169Z,6.40
2023-03-13T23:47:53.775Z,5.70
2023-03-13T23:50:24.248Z,6.30
2023-03-13T23:52:53.508Z,6.00
2023-03-13T23:55:22.119Z,7.10
2023-03-13T23:57:53.527Z,18.90
