createdAt,value
2022-12-13T00:01:58.162Z,23.03
2022-12-13T00:04:27.992Z,22.97
2022-12-13T00:06:56.328Z,19.57
2022-12-13T00:09:24.930Z,22.53
2022-12-13T00:11:54.791Z,21.83
2022-12-13T00:14:23.011Z,21.50
2022-12-13T00:16:51.657Z,19.57
2022-12-13T00:19:20.568Z,24.83
2022-12-13T00:21:50.231Z,25.17
2022-12-13T00:24:18.348Z,25.60
2022-12-13T00:26:46.460Z,21.03
2022-12-13T00:29:14.536Z,24.27
2022-12-13T00:34:31.359Z,18.97
2022-12-13T00:37:01.170Z,25.57
2022-12-13T00:39:29.838Z,21.30
2022-12-13T00:41:58.722Z,23.13
2022-12-13T00:44:27.193Z,26.07
2022-12-13T00:46:55.438Z,22.33
2022-12-13T00:49:23.610Z,24.43
2022-12-13T00:51:51.712Z,18.93
2022-12-13T00:54:21.571Z,22.77
2022-12-13T00:56:51.370Z,27.97
2022-12-13T00:59:19.713Z,22.43
2022-12-13T01:01:48.123Z,21.23
2022-12-13T01:04:16.578Z,20.77
2022-12-13T01:06:46.465Z,22.27
2022-12-13T01:09:19.271Z,21.07
2022-12-13T01:11:49.350Z,22.10
2022-12-13T01:14:18.664Z,19.47
2022-12-13T01:16:46.865Z,26.90
2022-12-13T01:19:14.988Z,20.50
2022-12-13T01:21:43.103Z,21.37
2022-12-13T01:24:11.549Z,24.40
2022-12-13T01:26:39.673Z,22.43
2022-12-13T01:29:11.426Z,22.23
2022-12-13T01:31:41.599Z,26.20
2022-12-13T01:34:13.999Z,27.70
2022-12-13T01:36:43.201Z,26.23
2022-12-13T01:39:14.556Z,29.53
2022-12-13T01:41:44.297Z,32.10
2022-12-13T01:44:45.813Z,31.70
2022-12-13T01:47:18.600Z,25.60
2022-12-13T01:49:46.725Z,32.03
2022-12-13T01:52:16.382Z,30.70
2022-12-13T01:54:47.969Z,31.13
2022-12-13T01:57:18.832Z,30.50
2022-12-13T01:59:47.952Z,26.30
2022-12-13T02:02:17.834Z,23.03
2022-12-13T02:04:54.389Z,27.97
2022-12-13T02:07:27.734Z,37.87
2022-12-13T02:09:59.870Z,28.40
2022-12-13T02:12:30.392Z,27.97
2022-12-13T02:15:01.113Z,33.80
2022-12-13T02:17:45.251Z,27.90
2022-12-13T02:20:44.429Z,26.33
2022-12-13T02:23:29.238Z,25.87
2022-12-13T02:26:18.244Z,29.50
2022-12-13T02:29:03.823Z,31.47
2022-12-13T02:31:39.043Z,26.67
2022-12-13T02:34:10.017Z,23.40
2022-12-13T02:36:47.776Z,28.40
2022-12-13T02:39:30.283Z,26.37
2022-12-13T02:42:05.995Z,31.03
2022-12-13T02:44:39.941Z,29.30
2022-12-13T02:47:22.664Z,28.20
2022-12-13T02:49:53.325Z,26.93
2022-12-13T02:52:26.081Z,30.77
2022-12-13T02:54:55.606Z,27.70
2022-12-13T02:57:35.268Z,27.00
2022-12-13T03:08:25.611Z,24.37
2022-12-13T03:11:03.450Z,27.67
2022-12-13T03:13:37.873Z,26.53
2022-12-13T03:16:25.585Z,28.13
2022-12-13T03:18:56.017Z,25.70
2022-12-13T03:21:24.219Z,25.50
2022-12-13T03:23:53.695Z,27.33
2022-12-13T03:26:25.012Z,26.33
2022-12-13T03:28:53.739Z,25.87
2022-12-13T03:31:22.055Z,22.57
2022-12-13T03:33:50.121Z,25.40
2022-12-13T03:36:19.882Z,21.73
2022-12-13T03:38:52.343Z,24.57
2022-12-13T03:41:31.371Z,23.70
2022-12-13T03:43:59.882Z,25.13
2022-12-13T03:46:28.045Z,27.50
2022-12-13T03:48:56.147Z,31.33
2022-12-13T03:51:24.154Z,21.53
2022-12-13T03:53:52.197Z,22.37
2022-12-13T03:56:21.661Z,20.20
2022-12-13T03:58:49.675Z,21.07
2022-12-13T04:01:18.569Z,20.87
2022-12-13T04:03:48.032Z,20.43
2022-12-13T04:06:22.354Z,22.57
2022-12-13T04:08:52.106Z,20.50
2022-12-13T04:11:42.793Z,22.60
2022-12-13T04:14:11.985Z,20.17
2022-12-13T04:16:40.203Z,19.67
2022-12-13T04:19:08.306Z,20.63
2022-12-13T04:21:36.482Z,23.57
2022-12-13T04:24:04.798Z,20.90
2022-12-13T04:26:34.261Z,20.27
2022-12-13T04:29:02.285Z,20.83
2022-12-13T04:31:30.391Z,22.83
2022-12-13T04:33:58.485Z,21.17
2022-12-13T04:36:30.908Z,22.80
2022-12-13T04:39:00.955Z,21.43
2022-12-13T04:41:34.434Z,21.10
2022-12-13T04:44:06.217Z,20.47
2022-12-13T04:46:34.379Z,23.63
2022-12-13T04:49:02.497Z,23.63
2022-12-13T04:51:31.348Z,24.97
2022-12-13T04:54:24.402Z,25.60
2022-12-13T04:56:47.536Z,20.67
2022-12-13T04:59:16.954Z,20.07
2022-12-13T05:01:45.074Z,20.73
2022-12-13T05:04:13.572Z,22.17
2022-12-13T05:06:41.602Z,22.00
2022-12-13T05:09:11.317Z,25.00
2022-12-13T05:11:45.586Z,21.00
2022-12-13T05:14:23.390Z,22.17
2022-12-13T05:16:51.986Z,22.77
2022-12-13T05:19:20.251Z,21.70
2022-12-13T05:21:49.428Z,23.10
2022-12-13T05:24:17.649Z,20.87
2022-12-13T05:26:45.728Z,21.77
2022-12-13T05:29:13.823Z,22.50
2022-12-13T05:31:43.291Z,23.70
2022-12-13T05:34:11.425Z,23.03
2022-12-13T05:36:39.452Z,21.57
2022-12-13T05:39:28.637Z,20.50
2022-12-13T05:42:01.458Z,21.37
2022-12-13T05:44:30.513Z,22.87
2022-12-13T05:47:02.064Z,17.47
2022-12-13T05:49:30.925Z,20.67
2022-12-13T05:51:58.937Z,20.67
2022-12-13T05:54:27.037Z,26.83
2022-12-13T05:56:55.118Z,26.43
2022-12-13T05:59:23.376Z,16.63
2022-12-13T06:01:51.635Z,22.63
2022-12-13T06:04:22.327Z,23.00
2022-12-13T06:06:51.432Z,20.53
2022-12-13T06:09:19.837Z,23.60
2022-12-13T06:11:48.026Z,22.13
2022-12-13T06:14:21.413Z,25.10
2022-12-13T06:16:51.695Z,18.60
2022-12-13T06:19:21.377Z,16.33
2022-12-13T06:21:49.616Z,26.43
2022-12-13T06:24:18.788Z,22.87
2022-12-13T06:26:46.945Z,24.47
2022-12-13T06:29:24.065Z,28.50
2022-12-13T06:32:02.259Z,21.60
2022-12-13T06:34:34.080Z,23.30
2022-12-13T06:37:02.401Z,21.30
2022-12-13T06:39:33.156Z,25.37
2022-12-13T06:42:01.845Z,21.70
2022-12-13T06:44:29.903Z,24.17
2022-12-13T06:47:11.604Z,26.30
2022-12-13T06:49:44.111Z,23.00
2022-12-13T06:52:13.665Z,26.47
2022-12-13T06:54:42.304Z,22.73
2022-12-13T06:57:10.714Z,20.90
2022-12-13T06:59:39.024Z,28.83
2022-12-13T07:02:15.419Z,26.80
2022-12-13T07:04:56.183Z,26.57
2022-12-13T07:07:25.348Z,20.70
2022-12-13T07:09:53.926Z,24.97
2022-12-13T07:12:22.339Z,26.10
2022-12-13T07:14:50.535Z,27.40
2022-12-13T07:17:31.940Z,25.30
2022-12-13T07:20:04.922Z,21.43
2022-12-13T07:22:35.221Z,24.63
2022-12-13T07:25:05.161Z,22.67
2022-12-13T07:27:33.897Z,24.90
2022-12-13T07:30:02.602Z,27.57
2022-12-13T07:32:30.850Z,22.77
2022-12-13T07:34:58.843Z,23.63
2022-12-13T07:37:30.667Z,23.43
2022-12-13T07:40:03.783Z,26.60
2022-12-13T07:42:32.832Z,28.70
2022-12-13T07:45:00.871Z,25.53
2022-12-13T07:47:30.669Z,30.10
2022-12-13T07:49:58.748Z,29.30
2022-12-13T07:52:28.153Z,31.67
2022-12-13T07:54:56.209Z,32.90
2022-12-13T07:57:24.259Z,35.17
2022-12-13T07:59:52.293Z,31.97
2022-12-13T08:02:20.355Z,31.70
2022-12-13T08:04:54.234Z,32.07
2022-12-13T08:07:23.222Z,39.13
2022-12-13T08:09:53.194Z,30.77
2022-12-13T08:12:22.744Z,34.13
2022-12-13T08:14:53.098Z,35.47
2022-12-13T08:17:22.004Z,35.70
2022-12-13T08:19:50.023Z,37.53
2022-12-13T08:22:23.707Z,37.07
2022-12-13T08:24:53.824Z,35.77
2022-12-13T08:27:21.881Z,36.10
2022-12-13T08:29:49.885Z,32.30
2022-12-13T08:32:18.026Z,37.27
2022-12-13T08:34:46.653Z,41.83
2022-12-13T08:37:14.768Z,37.83
2022-12-13T08:39:44.525Z,32.17
2022-12-13T08:42:18.845Z,33.53
2022-12-13T08:44:49.035Z,34.90
2022-12-13T08:47:24.256Z,36.63
2022-12-13T08:49:54.987Z,31.33
2022-12-13T08:52:24.127Z,37.23
2022-12-13T08:54:52.543Z,29.50
2022-12-13T08:57:22.049Z,31.30
2022-12-13T08:59:50.086Z,28.33
2022-12-13T09:02:18.245Z,29.00
2022-12-13T09:04:46.455Z,26.57
2022-12-13T09:07:14.765Z,27.90
2022-12-13T09:09:42.798Z,30.83
2022-12-13T09:12:30.457Z,25.23
2022-12-13T09:15:01.605Z,29.50
2022-12-13T09:17:36.348Z,29.87
2022-12-13T09:20:09.971Z,29.63
2022-12-13T09:23:01.966Z,27.87
2022-12-13T09:25:36.568Z,29.47
2022-12-13T09:28:07.391Z,29.43
2022-12-13T09:30:37.200Z,27.27
2022-12-13T09:33:18.268Z,25.40
2022-12-13T09:35:53.897Z,29.13
2022-12-13T09:38:21.939Z,29.80
2022-12-13T09:40:58.326Z,30.97
2022-12-13T09:43:32.626Z,28.27
2022-12-13T09:46:22.417Z,32.57
2022-12-13T09:49:01.730Z,30.00
2022-12-13T09:51:41.150Z,27.10
2022-12-13T09:54:17.851Z,34.27
2022-12-13T09:56:50.787Z,33.00
2022-12-13T09:59:21.782Z,28.30
2022-12-13T10:01:51.264Z,29.40
2022-12-13T10:04:19.881Z,30.10
2022-12-13T10:06:47.991Z,29.50
2022-12-13T10:09:16.210Z,32.43
2022-12-13T10:11:52.607Z,24.30
2022-12-13T10:14:26.327Z,26.23
2022-12-13T10:16:58.177Z,27.90
2022-12-13T10:19:31.980Z,27.80
2022-12-13T10:22:02.658Z,31.47
2022-12-13T10:24:48.308Z,25.53
2022-12-13T10:27:18.613Z,23.30
2022-12-13T10:30:02.371Z,30.00
2022-12-13T10:32:37.642Z,29.60
2022-12-13T10:35:20.826Z,27.13
2022-12-13T10:37:49.033Z,22.87
2022-12-13T10:40:34.134Z,26.57
2022-12-13T10:43:16.041Z,26.20
2022-12-13T10:45:45.500Z,24.60
2022-12-13T10:48:23.819Z,26.43
2022-12-13T10:51:01.197Z,26.30
2022-12-13T10:53:32.374Z,30.80
2022-12-13T10:56:02.215Z,28.70
2022-12-13T10:58:39.704Z,27.70
2022-12-13T11:01:20.512Z,29.03
2022-12-13T11:04:02.710Z,26.10
2022-12-13T11:06:43.576Z,26.23
2022-12-13T11:09:23.057Z,25.03
2022-12-13T11:11:58.435Z,27.30
2022-12-13T11:14:31.834Z,23.07
2022-12-13T11:17:06.635Z,25.97
2022-12-13T11:19:40.144Z,25.93
2022-12-13T11:22:10.509Z,24.57
2022-12-13T11:24:42.262Z,24.50
2022-12-13T11:31:12.249Z,25.87
2022-12-13T11:33:49.717Z,26.10
2022-12-13T11:36:30.140Z,22.00
2022-12-13T11:39:11.734Z,27.50
2022-12-13T11:41:44.292Z,25.50
2022-12-13T11:44:19.022Z,26.00
2022-12-13T11:46:51.859Z,24.77
2022-12-13T11:49:26.005Z,24.57
2022-12-13T11:51:59.805Z,25.93
2022-12-13T11:54:36.211Z,24.23
2022-12-13T11:57:14.422Z,24.37
2022-12-13T11:59:48.159Z,22.93
2022-12-13T12:02:21.813Z,23.33
2022-12-13T12:04:59.722Z,26.70
2022-12-13T12:07:35.035Z,23.17
2022-12-13T12:10:19.349Z,23.80
2022-12-13T12:12:52.183Z,25.20
2022-12-13T12:15:27.300Z,24.23
2022-12-13T12:17:56.386Z,24.60
2022-12-13T12:20:45.799Z,21.43
2022-12-13T12:23:26.209Z,21.10
2022-12-13T12:25:59.288Z,23.33
2022-12-13T12:28:35.213Z,20.93
2022-12-13T12:31:22.274Z,20.27
2022-12-13T12:34:00.634Z,23.37
2022-12-13T12:36:48.507Z,24.40
2022-12-13T12:39:34.613Z,27.40
2022-12-13T12:42:19.990Z,24.80
2022-12-13T12:45:02.153Z,26.30
2022-12-13T12:48:29.731Z,27.20
2022-12-13T12:50:43.143Z,26.90
2022-12-13T12:53:37.822Z,23.70
2022-12-13T12:56:30.705Z,26.00
2022-12-13T12:59:06.672Z,24.63
2022-12-13T13:01:50.262Z,27.13
2022-12-13T13:04:23.130Z,27.80
2022-12-13T13:07:01.823Z,28.37
2022-12-13T13:09:32.204Z,30.17
2022-12-13T13:12:29.468Z,28.53
2022-12-13T13:14:53.423Z,27.73
2022-12-13T13:17:47.284Z,31.77
2022-12-13T13:20:23.439Z,29.17
2022-12-13T13:23:10.314Z,29.93
2022-12-13T13:26:07.812Z,27.87
2022-12-13T13:28:30.843Z,27.83
2022-12-13T13:31:04.837Z,28.47
2022-12-13T13:33:46.914Z,23.73
2022-12-13T13:36:48.095Z,25.53
2022-12-13T13:39:20.640Z,32.63
2022-12-13T13:41:57.239Z,33.23
2022-12-13T13:45:07.256Z,28.97
2022-12-13T13:47:42.900Z,32.53
2022-12-13T13:50:46.847Z,28.37
2022-12-13T13:53:50.906Z,30.73
2022-12-13T13:56:43.211Z,29.20
2022-12-13T13:59:54.496Z,28.77
2022-12-13T14:02:59.400Z,29.97
2022-12-13T14:05:55.241Z,33.97
2022-12-13T14:08:33.747Z,29.97
2022-12-13T14:11:22.148Z,32.60
2022-12-13T14:14:39.426Z,28.23
2022-12-13T14:17:29.252Z,28.83
2022-12-13T14:20:20.592Z,29.20
2022-12-13T14:22:54.403Z,30.50
2022-12-13T14:25:52.242Z,25.93
2022-12-13T14:28:33.542Z,28.13
2022-12-13T14:31:01.961Z,30.03
2022-12-13T14:33:30.385Z,28.70
2022-12-13T14:36:01.708Z,31.40
2022-12-13T14:38:31.707Z,30.53
2022-12-13T14:41:01.945Z,27.57
2022-12-13T14:43:31.555Z,31.50
2022-12-13T14:46:01.329Z,27.30
2022-12-13T14:48:38.569Z,26.53
2022-12-13T14:51:23.254Z,25.70
2022-12-13T14:53:54.621Z,27.80
2022-12-13T14:56:28.245Z,28.00
2022-12-13T14:58:58.596Z,29.43
2022-12-13T15:01:30.160Z,27.80
2022-12-13T15:04:20.630Z,26.33
2022-12-13T15:06:59.534Z,22.37
2022-12-13T15:09:29.485Z,29.17
2022-12-13T15:12:23.906Z,32.07
2022-12-13T15:14:51.121Z,31.00
2022-12-13T15:17:34.608Z,30.13
2022-12-13T15:20:12.572Z,32.87
2022-12-13T15:22:42.326Z,26.27
2022-12-13T15:25:14.340Z,28.37
2022-12-13T15:27:42.810Z,24.67
2022-12-13T15:30:17.010Z,28.57
2022-12-13T15:33:08.133Z,27.00
2022-12-13T15:35:38.021Z,27.87
2022-12-13T15:38:13.303Z,29.80
2022-12-13T15:40:56.789Z,25.43
2022-12-13T15:43:33.703Z,27.97
2022-12-13T15:46:02.017Z,25.83
2022-12-13T15:48:33.580Z,29.83
2022-12-13T15:51:10.278Z,31.17
2022-12-13T15:53:40.267Z,28.97
2022-12-13T15:56:31.132Z,29.83
2022-12-13T15:59:00.144Z,32.43
2022-12-13T16:01:33.099Z,31.00
2022-12-13T16:04:03.783Z,28.53
2022-12-13T16:06:33.916Z,26.07
2022-12-13T16:09:07.882Z,27.90
2022-12-13T16:11:40.302Z,29.07
2022-12-13T16:14:48.662Z,28.80
2022-12-13T16:17:24.645Z,26.33
2022-12-13T16:19:53.845Z,33.13
2022-12-13T16:22:23.912Z,27.67
2022-12-13T16:24:56.397Z,26.17
2022-12-13T16:27:25.031Z,28.03
2022-12-13T16:29:53.100Z,27.43
2022-12-13T16:32:21.191Z,25.00
2022-12-13T16:34:49.275Z,28.90
2022-12-13T16:37:26.124Z,31.40
2022-12-13T16:39:57.112Z,29.30
2022-12-13T16:42:27.229Z,29.43
2022-12-13T16:45:40.449Z,28.10
2022-12-13T16:47:49.271Z,26.57
2022-12-13T16:50:20.004Z,25.40
2022-12-13T16:52:48.393Z,26.90
2022-12-13T16:55:18.068Z,27.60
2022-12-13T16:57:55.729Z,25.83
2022-12-13T17:00:24.029Z,27.63
2022-12-13T17:02:52.214Z,30.13
2022-12-13T17:05:20.606Z,28.33
2022-12-13T17:07:48.697Z,32.37
2022-12-13T17:10:19.077Z,27.63
2022-12-13T17:12:47.126Z,27.10
2022-12-13T17:15:15.996Z,26.60
2022-12-13T17:17:45.695Z,32.23
2022-12-13T17:20:16.375Z,22.90
2022-12-13T17:22:45.052Z,25.63
2022-12-13T17:25:14.341Z,27.10
2022-12-13T17:27:45.077Z,27.57
2022-12-13T17:30:16.641Z,27.20
2022-12-13T17:32:44.897Z,28.47
2022-12-13T17:35:17.897Z,29.67
2022-12-13T17:37:46.653Z,34.93
2022-12-13T17:40:14.711Z,23.77
2022-12-13T17:42:45.327Z,25.23
2022-12-13T17:45:13.536Z,28.53
2022-12-13T17:47:41.647Z,28.20
2022-12-13T17:50:10.562Z,24.37
2022-12-13T17:52:39.443Z,30.47
2022-12-13T17:55:11.217Z,29.33
2022-12-13T17:57:44.427Z,31.83
2022-12-13T18:00:14.904Z,25.63
2022-12-13T18:02:42.988Z,22.40
2022-12-13T18:05:25.185Z,23.27
2022-12-13T18:07:53.368Z,24.20
2022-12-13T18:10:24.914Z,39.27
2022-12-13T18:12:58.919Z,29.17
2022-12-13T18:15:27.051Z,32.13
2022-12-13T18:18:13.456Z,27.60
2022-12-13T18:20:41.683Z,23.47
2022-12-13T18:23:09.754Z,29.73
2022-12-13T18:25:38.056Z,32.27
2022-12-13T18:28:09.373Z,31.17
2022-12-13T18:30:38.265Z,29.50
2022-12-13T18:33:07.013Z,32.43
2022-12-13T18:35:35.358Z,26.60
2022-12-13T18:38:03.453Z,24.87
2022-12-13T18:40:32.349Z,26.00
2022-12-13T18:43:00.434Z,27.93
2022-12-13T18:45:29.894Z,27.37
2022-12-13T18:47:57.985Z,31.17
2022-12-13T18:50:26.382Z,26.90
2022-12-13T18:52:54.479Z,29.30
2022-12-13T18:55:22.537Z,31.97
2022-12-13T18:57:51.599Z,29.97
2022-12-13T19:00:20.550Z,31.33
2022-12-13T19:02:49.981Z,28.33
2022-12-13T19:05:18.238Z,25.83
2022-12-13T19:07:46.329Z,30.07
2022-12-13T19:10:14.387Z,29.20
2022-12-13T19:12:42.439Z,33.53
2022-12-13T19:15:12.816Z,32.10
2022-12-13T19:17:40.842Z,28.50
2022-12-13T19:20:11.463Z,28.73
2022-12-13T19:22:39.544Z,27.70
2022-12-13T19:25:09.040Z,28.17
2022-12-13T19:27:37.485Z,27.77
2022-12-13T19:30:06.407Z,30.70
2022-12-13T19:32:34.481Z,28.27
2022-12-13T19:35:02.595Z,30.63
2022-12-13T19:37:32.130Z,30.10
2022-12-13T19:40:00.172Z,27.37
2022-12-13T19:42:28.285Z,33.43
2022-12-13T19:44:56.328Z,22.20
2022-12-13T19:47:24.452Z,28.77
2022-12-13T19:49:52.685Z,26.37
2022-12-13T19:52:20.773Z,27.13
2022-12-13T19:54:50.229Z,28.43
2022-12-13T19:57:18.292Z,25.40
2022-12-13T19:59:46.340Z,27.03
2022-12-13T20:02:15.410Z,22.43
2022-12-13T20:04:44.675Z,25.83
2022-12-13T20:07:13.195Z,26.03
2022-12-13T20:09:41.954Z,23.27
2022-12-13T20:12:11.556Z,25.83
2022-12-13T20:14:39.560Z,28.13
2022-12-13T20:17:08.208Z,28.53
2022-12-13T20:19:36.408Z,26.53
2022-12-13T20:22:04.433Z,24.77
2022-12-13T20:24:32.601Z,26.23
2022-12-13T20:27:00.609Z,25.53
2022-12-13T20:29:30.106Z,28.17
2022-12-13T20:31:58.382Z,25.93
2022-12-13T20:34:26.467Z,25.67
2022-12-13T20:36:54.514Z,24.63
2022-12-13T20:39:22.681Z,24.43
2022-12-13T20:41:50.719Z,26.30
2022-12-13T20:44:18.823Z,25.30
2022-12-13T20:46:48.358Z,25.57
2022-12-13T20:49:16.472Z,26.57
2022-12-13T20:51:44.775Z,23.00
2022-12-13T20:54:12.907Z,23.40
2022-12-13T20:56:41.385Z,23.03
2022-12-13T20:59:12.613Z,20.47
2022-12-13T21:01:42.025Z,22.63
2022-12-13T21:04:12.362Z,25.10
2022-12-13T21:06:42.235Z,22.80
2022-12-13T21:09:12.139Z,26.83
2022-12-13T21:11:42.093Z,29.73
2022-12-13T21:14:18.828Z,22.10
2022-12-13T21:16:51.045Z,24.07
2022-12-13T21:19:22.495Z,23.93
2022-12-13T21:21:51.139Z,24.47
2022-12-13T21:24:20.716Z,23.60
2022-12-13T21:26:49.231Z,20.97
2022-12-13T21:29:18.003Z,24.47
2022-12-13T21:31:49.683Z,21.63
2022-12-13T21:34:18.496Z,22.27
2022-12-13T21:36:49.363Z,26.17
2022-12-13T21:39:19.649Z,28.60
2022-12-13T21:41:47.756Z,21.17
2022-12-13T21:44:17.620Z,23.40
2022-12-13T21:49:34.041Z,23.17
2022-12-13T21:52:03.476Z,25.20
2022-12-13T21:54:31.521Z,22.30
2022-12-13T21:57:22.363Z,28.50
2022-12-13T21:59:50.421Z,27.07
2022-12-13T22:02:19.636Z,23.97
2022-12-13T22:04:49.487Z,21.63
2022-12-13T22:07:20.689Z,22.67
2022-12-13T22:09:49.503Z,22.13
2022-12-13T22:12:22.283Z,20.03
2022-12-13T22:14:50.510Z,19.03
2022-12-13T22:17:19.687Z,22.03
2022-12-13T22:19:48.768Z,24.30
2022-12-13T22:22:19.069Z,28.07
2022-12-13T22:24:53.137Z,20.00
2022-12-13T22:27:24.055Z,24.20
2022-12-13T22:29:52.775Z,19.87
2022-12-13T22:32:21.223Z,18.70
2022-12-13T22:34:49.950Z,21.47
2022-12-13T22:37:19.333Z,17.30
2022-12-13T22:39:47.419Z,19.83
2022-12-13T22:42:15.614Z,21.80
2022-12-13T22:44:43.672Z,20.30
2022-12-13T22:47:11.721Z,21.90
2022-12-13T22:49:40.061Z,22.57
2022-12-13T22:52:09.536Z,17.33
2022-12-13T22:54:38.943Z,21.47
2022-12-13T22:57:07.071Z,20.90
2022-12-13T22:59:35.207Z,17.20
2022-12-13T23:02:03.962Z,18.03
2022-12-13T23:04:32.851Z,17.90
2022-12-13T23:07:01.054Z,19.83
2022-12-13T23:09:29.085Z,19.10
2022-12-13T23:12:16.034Z,17.57
2022-12-13T23:14:44.057Z,19.20
2022-12-13T23:17:12.256Z,19.67
2022-12-13T23:19:50.097Z,16.77
2022-12-13T23:22:21.763Z,16.90
2022-12-13T23:24:50.211Z,16.20
2022-12-13T23:27:21.483Z,18.93
2022-12-13T23:29:49.795Z,17.37
2022-12-13T23:32:18.104Z,18.67
2022-12-13T23:34:46.210Z,17.47
2022-12-13T23:37:14.225Z,18.73
2022-12-13T23:39:42.337Z,17.23
2022-12-13T23:42:10.627Z,15.17
2022-12-13T23:44:40.091Z,17.63
2022-12-13T23:47:08.128Z,19.90
2022-12-13T23:49:36.177Z,16.13
2022-12-13T23:52:04.239Z,19.67
2022-12-13T23:54:32.319Z,15.67
2022-12-13T23:57:00.355Z,15.23
2022-12-13T23:59:29.011Z,15.27
