createdAt,value
2022-10-21T00:01:45.574Z,10.29
2022-10-21T00:06:47.588Z,10.32
2022-10-21T00:11:49.284Z,10.36
2022-10-21T00:16:55.634Z,10.42
2022-10-21T00:22:00.200Z,10.50
2022-10-21T00:27:02.798Z,10.59
2022-10-21T00:32:05.183Z,10.64
2022-10-21T00:37:06.851Z,10.70
2022-10-21T00:42:17.825Z,10.72
2022-10-21T00:47:22.069Z,10.73
2022-10-21T00:52:24.325Z,10.69
2022-10-21T00:57:27.119Z,10.65
2022-10-21T01:02:31.310Z,10.64
2022-10-21T01:07:36.365Z,10.61
2022-10-21T01:13:16.773Z,10.61
2022-10-21T01:19:12.365Z,10.62
2022-10-21T01:24:24.544Z,10.61
2022-10-21T01:30:04.949Z,10.61
2022-10-21T01:35:17.746Z,10.60
2022-10-21T01:40:30.438Z,10.60
2022-10-21T01:45:44.439Z,10.62
2022-10-21T01:50:51.644Z,10.60
2022-10-21T01:55:58.308Z,10.58
2022-10-21T02:01:01.446Z,10.58
2022-10-21T02:06:08.850Z,10.57
2022-10-21T02:11:11.873Z,10.54
2022-10-21T02:16:22.077Z,10.52
2022-10-21T02:21:26.924Z,10.51
2022-10-21T02:26:30.760Z,10.50
2022-10-21T02:31:50.410Z,10.48
2022-10-21T02:36:56.676Z,10.47
2022-10-21T02:42:00.142Z,10.49
2022-10-21T02:47:04.441Z,10.50
2022-10-21T02:52:08.787Z,10.49
2022-10-21T02:57:12.759Z,10.51
2022-10-21T03:02:14.428Z,10.49
2022-10-21T03:07:18.623Z,10.51
2022-10-21T03:12:23.271Z,10.50
2022-10-21T03:17:25.496Z,10.49
2022-10-21T03:22:30.296Z,10.51
2022-10-21T03:27:36.083Z,10.52
2022-10-21T03:32:38.174Z,10.54
2022-10-21T03:37:40.015Z,10.58
2022-10-21T03:42:41.893Z,10.63
2022-10-21T03:47:43.664Z,10.65
2022-10-21T03:52:45.543Z,10.70
2022-10-21T03:57:50.510Z,10.74
2022-10-21T04:02:54.443Z,10.77
2022-10-21T04:07:56.117Z,10.79
2022-10-21T04:13:00.060Z,10.83
2022-10-21T04:18:03.826Z,10.85
2022-10-21T04:23:05.494Z,10.86
2022-10-21T04:28:09.402Z,10.88
2022-10-21T04:33:13.109Z,10.90
2022-10-21T04:38:17.791Z,10.92
2022-10-21T04:43:21.677Z,10.92
2022-10-21T04:48:29.156Z,10.92
2022-10-21T04:53:33.570Z,10.92
2022-10-21T04:58:37.599Z,10.93
2022-10-21T05:03:40.313Z,10.93
2022-10-21T05:08:44.412Z,10.93
2022-10-21T05:13:46.175Z,10.95
2022-10-21T05:18:52.797Z,10.95
2022-10-21T05:23:58.133Z,10.95
2022-10-21T05:29:02.221Z,10.96
2022-10-21T05:34:04.594Z,10.95
2022-10-21T05:39:11.344Z,10.95
2022-10-21T05:44:13.004Z,10.96
2022-10-21T05:49:14.707Z,10.98
2022-10-21T05:54:20.998Z,10.97
2022-10-21T05:59:22.746Z,10.96
2022-10-21T06:04:26.956Z,10.95
2022-10-21T06:09:29.712Z,10.91
2022-10-21T06:14:31.387Z,10.90
2022-10-21T06:19:37.850Z,10.91
2022-10-21T06:24:41.861Z,10.92
2022-10-21T06:29:44.439Z,10.94
2022-10-21T06:34:51.863Z,10.96
2022-10-21T06:39:57.837Z,11.02
2022-10-21T06:45:00.422Z,11.09
2022-10-21T06:50:03.617Z,11.15
2022-10-21T06:55:08.580Z,11.18
2022-10-21T07:00:11.475Z,11.23
2022-10-21T07:05:18.968Z,11.26
2022-10-21T07:10:20.637Z,11.29
2022-10-21T07:15:26.804Z,11.32
2022-10-21T07:20:28.472Z,11.33
2022-10-21T07:25:32.409Z,11.37
2022-10-21T07:30:44.709Z,11.40
2022-10-21T07:35:46.454Z,11.49
2022-10-21T07:40:50.404Z,11.60
2022-10-21T07:45:52.369Z,11.69
2022-10-21T07:51:06.221Z,11.77
2022-10-21T07:56:12.157Z,11.84
2022-10-21T08:01:18.625Z,11.94
2022-10-21T08:06:22.290Z,12.05
2022-10-21T08:11:28.750Z,12.21
2022-10-21T08:16:30.870Z,12.32
2022-10-21T08:21:37.571Z,12.45
2022-10-21T08:26:39.238Z,12.47
2022-10-21T08:31:48.496Z,12.58
2022-10-21T08:36:50.186Z,12.79
2022-10-21T08:41:57.734Z,13.03
2022-10-21T08:47:05.735Z,13.23
2022-10-21T08:52:14.331Z,13.42
2022-10-21T08:57:16.439Z,13.51
2022-10-21T09:02:29.394Z,13.54
2022-10-21T09:07:48.811Z,13.54
2022-10-21T09:13:10.482Z,13.48
2022-10-21T09:18:30.949Z,13.45
2022-10-21T09:23:42.752Z,13.42
2022-10-21T09:28:47.182Z,13.38
2022-10-21T09:33:56.599Z,13.41
2022-10-21T09:39:30.807Z,13.52
2022-10-21T09:44:32.506Z,13.83
2022-10-21T09:50:05.394Z,13.96
2022-10-21T09:55:01.892Z,14.12
2022-10-21T10:00:08.199Z,14.34
2022-10-21T10:05:37.429Z,14.51
2022-10-21T10:10:43.975Z,14.58
2022-10-21T10:15:51.778Z,14.67
2022-10-21T10:21:08.982Z,14.85
2022-10-21T10:26:21.738Z,15.13
2022-10-21T10:31:30.251Z,15.58
2022-10-21T10:36:46.003Z,15.82
2022-10-21T10:41:53.207Z,16.06
2022-10-21T10:46:56.925Z,16.28
2022-10-21T10:52:24.572Z,16.23
2022-10-21T10:57:40.315Z,16.33
2022-10-21T11:03:05.440Z,16.33
2022-10-21T11:08:14.432Z,16.42
2022-10-21T11:13:18.952Z,16.68
2022-10-21T11:18:33.991Z,17.21
2022-10-21T11:23:48.944Z,17.53
2022-10-21T11:29:06.217Z,17.47
2022-10-21T11:34:22.003Z,18.11
2022-10-21T11:39:34.800Z,18.80
2022-10-21T11:45:06.658Z,18.19
2022-10-21T11:50:30.700Z,17.91
2022-10-21T11:55:41.220Z,17.97
2022-10-21T12:00:58.709Z,18.01
2022-10-21T12:06:13.053Z,18.00
2022-10-21T12:11:24.741Z,17.97
2022-10-21T12:16:29.239Z,18.00
2022-10-21T12:21:36.453Z,17.96
2022-10-21T12:27:19.838Z,17.98
2022-10-21T12:32:39.643Z,18.18
2022-10-21T12:38:04.669Z,18.12
2022-10-21T12:43:17.800Z,17.99
2022-10-21T12:48:32.730Z,18.03
2022-10-21T12:53:42.859Z,18.05
2022-10-21T12:58:45.671Z,18.00
2022-10-21T13:03:55.378Z,17.99
2022-10-21T13:09:02.206Z,18.05
2022-10-21T13:14:59.562Z,17.98
2022-10-21T13:20:19.740Z,17.92
2022-10-21T13:25:27.873Z,17.88
2022-10-21T13:30:35.120Z,17.82
2022-10-21T13:35:50.374Z,17.68
2022-10-21T13:41:03.199Z,17.62
2022-10-21T13:46:18.853Z,17.53
2022-10-21T13:51:27.266Z,17.44
2022-10-21T13:56:34.210Z,17.37
2022-10-21T14:01:56.423Z,17.32
2022-10-21T14:07:06.308Z,17.25
2022-10-21T14:12:29.719Z,17.23
2022-10-21T14:17:35.655Z,17.17
2022-10-21T14:22:40.584Z,17.15
2022-10-21T14:27:46.839Z,17.09
2022-10-21T14:32:54.116Z,17.02
2022-10-21T14:38:03.697Z,16.97
2022-10-21T14:43:19.038Z,16.92
2022-10-21T14:48:38.004Z,16.91
2022-10-21T14:54:05.253Z,16.86
2022-10-21T14:59:18.998Z,16.81
2022-10-21T15:04:51.587Z,16.77
2022-10-21T15:09:57.649Z,16.69
2022-10-21T15:15:03.321Z,16.65
2022-10-21T15:20:15.781Z,16.60
2022-10-21T15:25:20.075Z,16.47
2022-10-21T15:30:22.486Z,16.38
2022-10-21T15:35:26.493Z,16.28
2022-10-21T15:40:32.499Z,16.19
2022-10-21T15:45:34.202Z,16.15
2022-10-21T15:50:41.750Z,16.12
2022-10-21T15:55:44.320Z,16.06
2022-10-21T16:00:50.965Z,16.01
2022-10-21T16:05:55.273Z,15.97
2022-10-21T16:10:59.914Z,15.94
2022-10-21T16:16:05.116Z,15.89
2022-10-21T16:21:11.622Z,15.83
2022-10-21T16:26:17.179Z,15.80
2022-10-21T16:31:21.670Z,15.77
2022-10-21T16:36:26.094Z,15.72
2022-10-21T16:41:36.961Z,15.69
2022-10-21T16:46:51.792Z,15.67
2022-10-21T16:51:53.920Z,15.66
2022-10-21T16:56:56.422Z,15.68
2022-10-21T17:01:59.332Z,15.69
2022-10-21T17:07:01.951Z,15.70
2022-10-21T17:12:04.694Z,15.70
2022-10-21T17:17:11.795Z,15.69
2022-10-21T17:22:16.785Z,15.66
2022-10-21T17:27:19.700Z,15.63
2022-10-21T17:32:24.917Z,15.59
2022-10-21T17:37:28.748Z,15.56
2022-10-21T17:42:33.562Z,15.55
2022-10-21T17:47:36.924Z,15.56
2022-10-21T17:52:39.357Z,15.56
2022-10-21T17:57:46.445Z,15.56
2022-10-21T18:02:50.489Z,15.55
2022-10-21T18:07:52.198Z,15.53
2022-10-21T18:12:53.926Z,15.53
2022-10-21T18:17:55.613Z,15.53
2022-10-21T18:23:00.279Z,15.54
2022-10-21T18:28:01.931Z,15.52
2022-10-21T18:33:03.999Z,15.50
2022-10-21T18:38:05.717Z,15.48
2022-10-21T18:43:09.806Z,15.48
2022-10-21T18:48:11.504Z,15.47
2022-10-21T18:53:15.447Z,15.45
2022-10-21T18:58:19.452Z,15.44
2022-10-21T19:03:23.806Z,15.43
2022-10-21T19:08:25.532Z,15.42
2022-10-21T19:13:29.978Z,15.42
2022-10-21T19:18:31.928Z,15.41
2022-10-21T19:23:33.870Z,15.38
2022-10-21T19:28:39.023Z,15.39
2022-10-21T19:33:41.372Z,15.38
2022-10-21T19:38:45.605Z,15.36
2022-10-21T19:43:52.229Z,15.37
2022-10-21T19:48:54.228Z,15.34
2022-10-21T19:53:58.981Z,15.33
2022-10-21T19:59:03.442Z,15.33
2022-10-21T20:04:05.353Z,15.32
2022-10-21T20:09:15.434Z,15.32
2022-10-21T20:14:24.193Z,15.28
2022-10-21T20:19:30.030Z,15.26
2022-10-21T20:24:34.260Z,15.24
2022-10-21T20:29:38.513Z,15.23
2022-10-21T20:34:40.283Z,15.17
2022-10-21T20:39:42.076Z,15.11
2022-10-21T20:44:49.180Z,15.08
2022-10-21T20:49:56.117Z,15.02
2022-10-21T20:54:57.789Z,14.94
2022-10-21T21:00:01.770Z,14.84
2022-10-21T21:05:07.055Z,14.77
2022-10-21T21:10:12.613Z,14.66
2022-10-21T21:15:14.574Z,14.55
2022-10-21T21:20:18.672Z,14.48
2022-10-21T21:25:20.317Z,14.41
2022-10-21T21:30:21.956Z,14.35
2022-10-21T21:35:23.644Z,14.26
2022-10-21T21:40:25.292Z,14.14
2022-10-21T21:45:27.061Z,14.04
2022-10-21T21:50:28.720Z,13.97
2022-10-21T21:55:33.585Z,13.90
2022-10-21T22:00:36.007Z,13.83
2022-10-21T22:05:39.973Z,13.77
2022-10-21T22:10:43.939Z,13.72
2022-10-21T22:15:48.707Z,13.68
2022-10-21T22:20:50.554Z,13.60
2022-10-21T22:25:55.383Z,13.54
2022-10-21T22:31:12.597Z,13.51
2022-10-21T22:36:16.497Z,13.46
2022-10-21T22:41:19.354Z,13.41
2022-10-21T22:46:41.190Z,13.32
2022-10-21T22:51:45.169Z,13.29
2022-10-21T22:56:49.158Z,13.27
2022-10-21T23:01:52.888Z,13.25
2022-10-21T23:06:54.567Z,13.23
2022-10-21T23:12:00.955Z,13.19
2022-10-21T23:17:03.231Z,13.17
2022-10-21T23:22:07.695Z,13.17
2022-10-21T23:27:09.350Z,13.16
2022-10-21T23:32:17.673Z,13.16
2022-10-21T23:37:21.750Z,13.12
2022-10-21T23:42:23.406Z,13.08
2022-10-21T23:47:27.473Z,12.99
2022-10-21T23:52:35.441Z,12.96
2022-10-21T23:57:39.613Z,12.92
