createdAt,value
2018-03-24T00:00:52.727Z,94.90
2018-03-24T00:03:20.274Z,95.00
2018-03-24T00:05:47.928Z,94.70
2018-03-24T00:08:15.615Z,94.50
2018-03-24T00:10:43.134Z,94.40
2018-03-24T00:13:10.675Z,94.40
2018-03-24T00:15:38.210Z,94.40
2018-03-24T00:18:05.741Z,94.50
2018-03-24T00:20:33.357Z,94.30
2018-03-24T00:23:00.896Z,94.00
2018-03-24T00:25:28.474Z,94.10
2018-03-24T00:27:57.518Z,93.80
2018-03-24T00:30:25.087Z,93.80
2018-03-24T00:32:52.620Z,93.50
2018-03-24T00:35:20.151Z,93.60
2018-03-24T00:37:47.651Z,93.60
2018-03-24T00:40:15.495Z,93.70
2018-03-24T00:42:43.787Z,93.60
2018-03-24T00:45:11.816Z,93.50
2018-03-24T00:47:39.347Z,93.30
2018-03-24T00:50:06.874Z,93.20
2018-03-24T00:52:34.471Z,93.30
2018-03-24T00:55:01.949Z,93.10
2018-03-24T00:57:29.458Z,93.30
2018-03-24T00:59:56.956Z,93.50
2018-03-24T01:02:24.463Z,93.50
2018-03-24T01:04:52.002Z,93.40
2018-03-24T01:07:20.303Z,93.70
2018-03-24T01:09:47.944Z,93.70
2018-03-24T01:12:15.451Z,93.70
2018-03-24T01:14:43.013Z,94.00
2018-03-24T01:17:10.642Z,94.30
2018-03-24T01:19:38.160Z,94.40
2018-03-24T01:22:06.425Z,94.70
2018-03-24T01:24:34.743Z,94.80
2018-03-24T01:27:02.283Z,94.80
2018-03-24T01:29:29.787Z,95.00
2018-03-24T01:31:57.309Z,95.10
2018-03-24T01:34:24.837Z,95.50
2018-03-24T01:36:53.231Z,95.90
2018-03-24T01:39:21.506Z,96.10
2018-03-24T01:41:49.034Z,96.10
2018-03-24T01:44:17.320Z,96.20
2018-03-24T01:46:44.892Z,96.20
2018-03-24T01:49:13.174Z,96.70
2018-03-24T01:51:41.448Z,97.00
2018-03-24T01:54:09.758Z,97.30
2018-03-24T01:56:37.288Z,97.20
2018-03-24T01:59:05.140Z,97.60
2018-03-24T02:01:33.406Z,98.40
2018-03-24T02:04:00.914Z,98.40
2018-03-24T02:06:28.416Z,98.70
2018-03-24T02:08:55.978Z,98.90
2018-03-24T02:11:24.270Z,99.70
2018-03-24T02:13:53.292Z,99.90
2018-03-24T02:16:20.823Z,99.90
2018-03-24T02:18:49.135Z,99.90
2018-03-24T02:21:20.259Z,99.90
2018-03-24T02:23:47.802Z,99.90
2018-03-24T02:26:16.109Z,99.90
2018-03-24T02:28:43.608Z,99.90
2018-03-24T02:31:11.140Z,99.90
2018-03-24T02:33:38.665Z,99.90
2018-03-24T02:36:06.159Z,99.90
2018-03-24T02:38:33.697Z,99.90
2018-03-24T02:41:01.202Z,99.90
2018-03-24T02:43:28.718Z,99.90
2018-03-24T02:45:56.241Z,99.90
2018-03-24T02:48:23.764Z,99.90
2018-03-24T02:50:51.424Z,99.90
2018-03-24T02:53:18.940Z,99.90
2018-03-24T02:55:46.577Z,99.90
2018-03-24T02:58:14.124Z,99.90
2018-03-24T03:00:42.435Z,99.90
2018-03-24T03:03:09.922Z,99.90
2018-03-24T03:05:38.988Z,99.90
2018-03-24T03:08:06.603Z,99.90
2018-03-24T03:10:34.871Z,99.90
2018-03-24T03:13:03.143Z,99.90
2018-03-24T03:15:30.735Z,99.90
2018-03-24T03:17:58.272Z,99.90
2018-03-24T03:20:26.554Z,99.90
2018-03-24T03:22:54.811Z,99.90
2018-03-24T03:25:23.111Z,99.90
2018-03-24T03:27:50.636Z,99.90
2018-03-24T03:33:18.216Z,99.90
2018-03-24T03:35:46.442Z,99.90
2018-03-24T03:38:13.952Z,99.90
2018-03-24T03:40:41.479Z,99.90
2018-03-24T03:43:09.069Z,99.90
2018-03-24T03:45:36.711Z,99.90
2018-03-24T03:48:04.308Z,99.90
2018-03-24T03:50:32.591Z,99.90
2018-03-24T03:53:00.118Z,99.90
2018-03-24T03:55:27.615Z,99.90
2018-03-24T03:57:55.123Z,99.90
2018-03-24T04:00:22.624Z,99.90
2018-03-24T04:02:50.162Z,99.90
2018-03-24T04:05:18.471Z,99.90
2018-03-24T04:07:46.011Z,99.90
2018-03-24T04:10:13.591Z,99.90
2018-03-24T04:12:41.078Z,99.90
2018-03-24T04:15:08.704Z,99.90
2018-03-24T04:17:36.429Z,99.90
2018-03-24T04:20:04.707Z,99.90
2018-03-24T04:22:32.982Z,99.90
2018-03-24T04:25:01.302Z,99.90
2018-03-24T04:27:29.406Z,99.90
2018-03-24T04:29:56.919Z,99.90
2018-03-24T04:32:24.475Z,99.90
2018-03-24T04:34:51.963Z,99.90
2018-03-24T04:37:19.492Z,99.90
2018-03-24T04:39:47.017Z,99.90
2018-03-24T04:42:15.322Z,99.90
2018-03-24T04:44:42.859Z,99.90
2018-03-24T04:47:10.411Z,99.90
2018-03-24T04:49:38.742Z,99.90
2018-03-24T04:52:06.245Z,99.90
2018-03-24T04:54:34.547Z,99.90
2018-03-24T04:57:02.042Z,99.90
2018-03-24T04:59:29.590Z,99.90
2018-03-24T05:01:57.119Z,99.90
2018-03-24T05:04:24.645Z,99.90
2018-03-24T05:06:52.904Z,99.90
2018-03-24T05:09:20.707Z,99.90
2018-03-24T05:11:48.201Z,99.90
2018-03-24T05:14:15.710Z,99.90
2018-03-24T05:16:44.026Z,99.90
2018-03-24T05:19:11.660Z,99.90
2018-03-24T05:21:39.186Z,99.90
2018-03-24T05:24:07.018Z,99.90
2018-03-24T05:26:34.662Z,99.90
2018-03-24T05:29:02.167Z,99.90
2018-03-24T05:31:30.477Z,99.90
2018-03-24T05:33:57.992Z,99.90
2018-03-24T05:36:25.511Z,99.90
2018-03-24T05:38:53.401Z,99.90
2018-03-24T05:41:20.910Z,99.90
2018-03-24T05:43:48.589Z,99.90
2018-03-24T05:46:16.097Z,99.90
2018-03-24T05:48:43.996Z,99.90
2018-03-24T05:51:11.433Z,99.90
2018-03-24T05:53:39.736Z,99.90
2018-03-24T05:56:07.266Z,99.90
2018-03-24T05:58:35.541Z,99.90
2018-03-24T06:01:03.849Z,99.90
2018-03-24T06:03:31.375Z,99.90
2018-03-24T06:06:00.822Z,99.90
2018-03-24T06:08:28.306Z,99.90
2018-03-24T06:10:55.847Z,99.90
2018-03-24T06:13:23.391Z,99.90
2018-03-24T06:15:50.889Z,99.90
2018-03-24T06:18:20.013Z,99.90
2018-03-24T06:20:48.412Z,99.90
2018-03-24T06:23:16.723Z,99.90
2018-03-24T06:25:44.217Z,99.90
2018-03-24T06:28:12.485Z,99.90
2018-03-24T06:30:40.171Z,99.90
2018-03-24T06:33:07.694Z,99.90
2018-03-24T06:35:36.000Z,99.90
2018-03-24T06:38:03.555Z,99.90
2018-03-24T06:40:32.521Z,99.90
2018-03-24T06:43:00.822Z,99.90
2018-03-24T06:45:28.335Z,99.90
2018-03-24T06:47:55.861Z,99.90
2018-03-24T06:50:23.434Z,99.90
2018-03-24T06:52:50.963Z,99.90
2018-03-24T06:55:18.516Z,99.50
2018-03-24T06:57:46.078Z,99.90
2018-03-24T07:00:13.606Z,99.90
2018-03-24T07:02:42.162Z,97.90
2018-03-24T07:05:09.789Z,97.90
2018-03-24T07:07:37.308Z,96.60
2018-03-24T07:10:06.511Z,96.70
2018-03-24T07:12:34.824Z,98.30
2018-03-24T07:15:02.347Z,98.30
2018-03-24T07:17:30.755Z,97.50
2018-03-24T07:19:58.318Z,97.50
2018-03-24T07:22:25.815Z,97.60
2018-03-24T07:24:53.362Z,97.40
2018-03-24T07:27:21.663Z,96.40
2018-03-24T07:29:49.208Z,96.40
2018-03-24T07:32:17.408Z,97.90
2018-03-24T07:34:45.499Z,98.00
2018-03-24T07:37:13.067Z,97.10
2018-03-24T07:39:42.256Z,94.30
2018-03-24T07:42:09.821Z,93.50
2018-03-24T07:44:37.366Z,94.00
2018-03-24T07:47:04.887Z,92.10
2018-03-24T07:49:32.388Z,91.30
2018-03-24T07:51:59.928Z,84.00
2018-03-24T07:54:28.232Z,78.40
2018-03-24T07:56:55.997Z,78.30
2018-03-24T07:59:23.531Z,74.70
2018-03-24T08:01:51.118Z,73.20
2018-03-24T08:04:18.670Z,84.30
2018-03-24T08:06:46.174Z,83.90
2018-03-24T08:09:13.722Z,89.50
2018-03-24T08:11:41.918Z,88.60
2018-03-24T08:14:10.212Z,94.40
2018-03-24T08:16:38.749Z,95.60
2018-03-24T08:19:06.382Z,95.60
2018-03-24T08:21:33.918Z,96.40
2018-03-24T08:24:01.472Z,96.90
2018-03-24T08:26:28.995Z,96.40
2018-03-24T08:28:56.603Z,95.80
2018-03-24T08:31:24.213Z,94.30
2018-03-24T08:33:51.736Z,93.90
2018-03-24T08:36:19.689Z,91.00
2018-03-24T08:38:47.199Z,92.60
2018-03-24T08:41:14.713Z,93.20
2018-03-24T08:43:42.244Z,92.40
2018-03-24T08:46:09.742Z,91.40
2018-03-24T08:48:37.349Z,91.10
2018-03-24T08:51:05.624Z,92.30
2018-03-24T08:53:34.036Z,90.50
2018-03-24T08:56:01.508Z,90.50
2018-03-24T08:58:29.152Z,88.40
2018-03-24T09:00:56.696Z,87.30
2018-03-24T09:03:24.197Z,84.60
2018-03-24T09:05:51.720Z,79.20
2018-03-24T09:08:19.355Z,79.50
2018-03-24T09:10:47.650Z,78.90
2018-03-24T09:13:15.230Z,78.80
2018-03-24T09:15:42.737Z,85.80
2018-03-24T09:18:11.063Z,88.70
2018-03-24T09:20:38.610Z,88.60
2018-03-24T09:23:06.210Z,83.80
2018-03-24T09:25:34.581Z,86.40
2018-03-24T09:28:02.148Z,86.50
2018-03-24T09:30:29.639Z,89.60
2018-03-24T09:32:57.157Z,89.40
2018-03-24T09:35:24.686Z,91.10
2018-03-24T09:37:52.244Z,90.90
2018-03-24T09:40:19.763Z,91.50
2018-03-24T09:42:48.093Z,92.00
2018-03-24T09:45:15.625Z,92.00
2018-03-24T09:47:43.152Z,92.30
2018-03-24T09:50:11.738Z,92.40
2018-03-24T09:52:40.065Z,91.90
2018-03-24T09:55:07.576Z,91.90
2018-03-24T09:57:35.829Z,91.70
2018-03-24T10:00:04.089Z,91.20
2018-03-24T10:02:31.714Z,91.30
2018-03-24T10:04:59.292Z,89.70
2018-03-24T10:07:26.815Z,88.50
2018-03-24T10:09:54.350Z,88.70
2018-03-24T10:12:22.647Z,89.10
2018-03-24T10:14:50.250Z,89.00
2018-03-24T10:17:17.746Z,86.30
2018-03-24T10:19:46.298Z,86.10
2018-03-24T10:22:22.680Z,83.90
2018-03-24T10:24:51.312Z,80.20
2018-03-24T10:27:19.161Z,80.20
2018-03-24T10:29:46.717Z,78.70
2018-03-24T10:32:14.402Z,76.60
2018-03-24T10:34:41.951Z,73.70
2018-03-24T10:37:09.448Z,73.60
2018-03-24T10:39:37.198Z,73.60
2018-03-24T10:42:04.738Z,73.70
2018-03-24T10:44:32.333Z,73.20
2018-03-24T10:47:11.340Z,73.20
2018-03-24T10:49:39.055Z,67.50
2018-03-24T10:52:07.331Z,68.60
2018-03-24T10:54:34.855Z,69.80
2018-03-24T10:57:02.389Z,66.00
2018-03-24T10:59:29.904Z,63.90
2018-03-24T11:01:57.427Z,66.20
2018-03-24T11:04:25.012Z,63.10
2018-03-24T11:06:52.520Z,65.40
2018-03-24T11:09:20.066Z,65.60
2018-03-24T11:11:47.575Z,65.60
2018-03-24T11:14:15.868Z,62.10
2018-03-24T11:16:43.413Z,62.10
2018-03-24T11:19:11.683Z,60.20
2018-03-24T11:21:39.978Z,60.50
2018-03-24T11:24:07.518Z,60.50
2018-03-24T11:26:35.948Z,59.40
2018-03-24T11:29:03.466Z,59.40
2018-03-24T11:31:31.763Z,59.80
2018-03-24T11:33:59.322Z,59.70
2018-03-24T11:36:26.860Z,61.10
2018-03-24T11:38:54.392Z,62.00
2018-03-24T11:41:21.924Z,60.00
2018-03-24T11:43:49.481Z,60.70
2018-03-24T11:46:17.002Z,60.90
2018-03-24T11:48:44.604Z,61.30
2018-03-24T11:51:12.140Z,61.10
2018-03-24T11:53:45.254Z,60.10
2018-03-24T11:56:12.820Z,59.40
2018-03-24T11:58:40.405Z,57.90
2018-03-24T12:01:08.718Z,58.60
2018-03-24T12:03:36.362Z,58.60
2018-03-24T12:06:03.889Z,57.80
2018-03-24T12:08:32.235Z,58.90
2018-03-24T12:10:59.791Z,58.40
2018-03-24T12:13:27.347Z,58.20
2018-03-24T12:15:54.882Z,59.30
2018-03-24T12:18:22.390Z,59.90
2018-03-24T12:20:49.948Z,58.70
2018-03-24T12:23:17.452Z,59.80
2018-03-24T12:25:44.996Z,58.40
2018-03-24T12:28:12.506Z,59.30
2018-03-24T12:30:40.112Z,60.00
2018-03-24T12:33:07.631Z,59.90
2018-03-24T12:35:35.141Z,59.10
2018-03-24T12:38:02.806Z,58.60
2018-03-24T12:40:30.363Z,57.50
2018-03-24T12:42:57.956Z,58.60
2018-03-24T12:45:25.578Z,57.60
2018-03-24T12:47:53.105Z,57.80
2018-03-24T12:50:26.342Z,57.70
2018-03-24T12:52:53.847Z,57.70
2018-03-24T12:55:22.134Z,57.00
2018-03-24T12:57:50.448Z,56.40
2018-03-24T13:00:17.945Z,56.50
2018-03-24T13:02:45.509Z,57.60
2018-03-24T13:05:13.030Z,56.40
2018-03-24T13:07:40.562Z,56.80
2018-03-24T13:10:08.106Z,55.90
2018-03-24T13:12:36.387Z,56.90
2018-03-24T13:15:03.922Z,56.90
2018-03-24T13:17:31.485Z,56.00
2018-03-24T13:19:59.804Z,55.00
2018-03-24T13:22:27.325Z,54.90
2018-03-24T13:24:55.645Z,56.10
2018-03-24T13:27:23.193Z,56.10
2018-03-24T13:29:50.717Z,56.90
2018-03-24T13:32:19.029Z,56.50
2018-03-24T13:34:46.581Z,56.50
2018-03-24T13:37:14.345Z,57.00
2018-03-24T13:39:41.993Z,57.80
2018-03-24T13:42:09.520Z,55.90
2018-03-24T13:44:37.834Z,56.00
2018-03-24T13:47:06.764Z,56.00
2018-03-24T13:49:36.169Z,56.30
2018-03-24T13:52:03.715Z,56.30
2018-03-24T13:54:31.265Z,56.40
2018-03-24T13:56:59.014Z,57.80
2018-03-24T13:59:26.554Z,57.50
2018-03-24T14:01:54.104Z,57.70
2018-03-24T14:04:22.394Z,56.30
2018-03-24T14:06:49.908Z,56.20
2018-03-24T14:09:17.452Z,55.00
2018-03-24T14:11:45.044Z,55.10
2018-03-24T14:14:13.312Z,55.40
2018-03-24T14:16:41.766Z,55.40
2018-03-24T14:19:09.402Z,55.30
2018-03-24T14:21:37.865Z,56.00
2018-03-24T14:24:05.384Z,56.10
2018-03-24T14:26:33.668Z,56.10
2018-03-24T14:29:01.974Z,55.80
2018-03-24T14:31:29.722Z,55.80
2018-03-24T14:33:57.229Z,55.60
2018-03-24T14:36:26.377Z,56.30
2018-03-24T14:38:53.879Z,56.20
2018-03-24T14:41:21.430Z,56.00
2018-03-24T14:43:48.957Z,55.30
2018-03-24T14:46:16.549Z,55.00
2018-03-24T14:48:44.132Z,54.60
2018-03-24T14:51:11.678Z,55.10
2018-03-24T14:53:39.498Z,55.30
2018-03-24T14:56:07.031Z,55.00
2018-03-24T14:58:35.336Z,56.00
2018-03-24T15:01:02.870Z,55.50
2018-03-24T15:03:31.579Z,55.00
2018-03-24T15:05:59.190Z,55.00
2018-03-24T15:08:26.746Z,55.80
2018-03-24T15:10:54.280Z,54.70
2018-03-24T15:13:21.912Z,55.10
2018-03-24T15:15:49.476Z,54.60
2018-03-24T15:18:17.022Z,55.00
2018-03-24T15:20:44.558Z,55.30
2018-03-24T15:23:12.872Z,54.50
2018-03-24T15:25:40.390Z,54.50
2018-03-24T15:28:08.668Z,54.70
2018-03-24T15:30:49.058Z,54.70
2018-03-24T15:33:28.964Z,54.70
2018-03-24T15:36:08.623Z,54.70
2018-03-24T15:38:36.161Z,55.10
2018-03-24T15:41:03.678Z,54.50
2018-03-24T15:43:31.204Z,54.30
2018-03-24T15:45:58.745Z,54.00
2018-03-24T15:48:27.051Z,53.80
2018-03-24T15:50:54.583Z,53.70
2018-03-24T15:53:22.863Z,54.20
2018-03-24T15:55:50.411Z,53.90
2018-03-24T15:58:18.724Z,53.80
2018-03-24T16:00:46.289Z,53.80
2018-03-24T16:03:13.925Z,53.50
2018-03-24T16:05:41.433Z,53.10
2018-03-24T16:08:09.143Z,53.10
2018-03-24T16:10:36.673Z,53.40
2018-03-24T16:13:04.233Z,53.40
2018-03-24T16:15:31.777Z,52.70
2018-03-24T16:17:59.317Z,52.30
2018-03-24T16:20:26.838Z,53.10
2018-03-24T16:22:54.377Z,52.80
2018-03-24T16:25:22.678Z,52.00
2018-03-24T16:27:50.191Z,52.00
2018-03-24T16:30:17.708Z,52.20
2018-03-24T16:32:45.276Z,51.80
2018-03-24T16:35:12.784Z,51.20
2018-03-24T16:37:40.366Z,51.20
2018-03-24T16:40:07.878Z,51.50
2018-03-24T16:42:35.418Z,51.30
2018-03-24T16:45:02.948Z,51.20
2018-03-24T16:47:30.554Z,51.20
2018-03-24T16:49:58.405Z,51.00
2018-03-24T16:52:26.015Z,50.80
2018-03-24T16:54:53.538Z,50.80
2018-03-24T16:57:21.114Z,51.00
2018-03-24T16:59:49.428Z,51.40
2018-03-24T17:02:17.003Z,51.40
2018-03-24T17:04:44.520Z,51.70
2018-03-24T17:07:12.079Z,52.20
2018-03-24T17:09:40.402Z,52.50
2018-03-24T17:12:07.909Z,52.50
2018-03-24T17:14:35.481Z,52.40
2018-03-24T17:17:02.992Z,52.60
2018-03-24T17:19:30.553Z,52.90
2018-03-24T17:21:58.847Z,52.80
2018-03-24T17:24:27.152Z,53.20
2018-03-24T17:26:54.998Z,53.20
2018-03-24T17:29:22.552Z,53.90
2018-03-24T17:31:50.853Z,54.20
2018-03-24T17:34:18.439Z,54.20
2018-03-24T17:36:46.079Z,54.50
2018-03-24T17:39:13.617Z,54.20
2018-03-24T17:41:41.221Z,54.50
2018-03-24T17:44:09.683Z,54.60
2018-03-24T17:46:37.295Z,55.00
2018-03-24T17:49:05.608Z,56.30
2018-03-24T17:51:33.186Z,55.80
2018-03-24T17:54:00.761Z,56.20
2018-03-24T17:56:28.260Z,56.60
2018-03-24T17:58:55.819Z,56.40
2018-03-24T18:01:23.379Z,56.90
2018-03-24T18:03:50.977Z,58.20
2018-03-24T18:06:18.471Z,58.20
2018-03-24T18:08:46.021Z,58.60
2018-03-24T18:11:13.529Z,58.50
2018-03-24T18:13:41.140Z,58.60
2018-03-24T18:16:08.643Z,58.70
2018-03-24T18:18:36.205Z,58.80
2018-03-24T18:21:03.731Z,59.40
2018-03-24T18:23:32.136Z,60.60
2018-03-24T18:25:59.686Z,60.00
2018-03-24T18:28:27.194Z,60.20
2018-03-24T18:30:54.695Z,60.40
2018-03-24T18:33:22.224Z,60.90
2018-03-24T18:35:50.528Z,63.30
2018-03-24T18:38:18.046Z,62.60
2018-03-24T18:40:45.563Z,61.90
2018-03-24T18:43:13.076Z,62.30
2018-03-24T18:45:41.635Z,62.60
2018-03-24T18:48:09.180Z,62.80
2018-03-24T18:50:36.748Z,62.80
2018-03-24T18:53:04.355Z,62.80
2018-03-24T18:55:31.935Z,62.10
2018-03-24T18:57:59.459Z,62.50
2018-03-24T19:00:27.718Z,63.20
2018-03-24T19:02:55.268Z,63.10
2018-03-24T19:05:22.875Z,63.70
2018-03-24T19:07:50.395Z,64.40
2018-03-24T19:10:17.989Z,64.90
2018-03-24T19:12:46.283Z,65.50
2018-03-24T19:15:13.838Z,65.30
2018-03-24T19:17:42.066Z,66.10
2018-03-24T19:20:10.411Z,66.80
2018-03-24T19:22:37.932Z,66.70
2018-03-24T19:25:05.476Z,67.20
2018-03-24T19:27:33.881Z,67.90
2018-03-24T19:30:01.391Z,67.90
2018-03-24T19:32:29.758Z,68.50
2018-03-24T19:34:57.292Z,68.50
2018-03-24T19:37:24.847Z,69.10
2018-03-24T19:39:52.358Z,69.10
2018-03-24T19:42:20.766Z,69.50
2018-03-24T19:44:48.259Z,69.30
2018-03-24T19:47:15.915Z,69.30
2018-03-24T19:49:43.435Z,70.30
2018-03-24T19:52:10.949Z,71.30
2018-03-24T19:54:38.494Z,70.80
2018-03-24T19:57:05.985Z,72.00
2018-03-24T19:59:34.394Z,72.90
2018-03-24T20:02:01.943Z,72.80
2018-03-24T20:04:29.492Z,73.60
2018-03-24T20:06:57.029Z,73.50
2018-03-24T20:09:25.329Z,74.90
2018-03-24T20:11:53.637Z,74.60
2018-03-24T20:14:21.181Z,74.60
2018-03-24T20:16:48.778Z,75.90
2018-03-24T20:19:16.326Z,77.00
2018-03-24T20:21:43.848Z,77.50
2018-03-24T20:24:11.362Z,78.30
2018-03-24T20:26:38.875Z,79.20
2018-03-24T20:29:06.376Z,78.80
2018-03-24T20:31:33.918Z,79.90
2018-03-24T20:34:01.475Z,80.20
2018-03-24T20:36:28.982Z,81.00
2018-03-24T20:38:56.546Z,81.10
2018-03-24T20:41:24.014Z,82.30
2018-03-24T20:43:51.650Z,82.10
2018-03-24T20:46:20.036Z,82.50
2018-03-24T20:48:48.490Z,82.50
2018-03-24T20:51:16.871Z,84.30
2018-03-24T20:53:44.573Z,83.70
2018-03-24T20:56:12.152Z,83.60
2018-03-24T20:58:39.764Z,83.90
2018-03-24T21:01:08.116Z,84.90
2018-03-24T21:03:35.626Z,84.90
2018-03-24T21:06:03.181Z,84.90
2018-03-24T21:08:30.739Z,85.50
2018-03-24T21:10:58.241Z,88.00
2018-03-24T21:13:25.795Z,88.70
2018-03-24T21:15:54.830Z,90.20
2018-03-24T21:18:22.392Z,90.20
2018-03-24T21:20:50.764Z,90.90
2018-03-24T21:23:19.297Z,90.90
2018-03-24T21:25:46.946Z,91.30
2018-03-24T21:28:16.073Z,91.80
2018-03-24T21:30:43.564Z,91.70
2018-03-24T21:33:11.097Z,91.90
2018-03-24T21:35:38.612Z,92.00
2018-03-24T21:38:06.146Z,92.20
2018-03-24T21:40:33.635Z,92.50
2018-03-24T21:43:01.168Z,92.70
2018-03-24T21:45:28.725Z,92.90
2018-03-24T21:47:56.230Z,93.00
2018-03-24T21:50:23.738Z,93.30
2018-03-24T21:52:51.261Z,93.30
2018-03-24T21:55:19.586Z,93.30
2018-03-24T21:57:47.107Z,93.50
2018-03-24T22:00:14.642Z,93.50
2018-03-24T22:02:42.941Z,93.70
2018-03-24T22:05:10.519Z,93.50
2018-03-24T22:07:38.032Z,93.50
2018-03-24T22:10:05.534Z,93.60
2018-03-24T22:12:33.038Z,93.60
2018-03-24T22:15:00.569Z,93.60
2018-03-24T22:17:28.119Z,93.60
2018-03-24T22:19:55.630Z,93.60
2018-03-24T22:22:23.945Z,93.70
2018-03-24T22:24:51.484Z,93.70
2018-03-24T22:27:19.181Z,93.60
2018-03-24T22:29:46.717Z,94.00
2018-03-24T22:32:14.219Z,93.90
2018-03-24T22:34:41.806Z,94.20
2018-03-24T22:37:10.820Z,94.30
2018-03-24T22:39:38.487Z,94.30
2018-03-24T22:42:06.711Z,94.20
2018-03-24T22:44:34.236Z,94.20
2018-03-24T22:47:01.766Z,94.40
2018-03-24T22:49:29.287Z,94.50
2018-03-24T22:51:57.596Z,94.90
2018-03-24T22:54:25.129Z,94.70
2018-03-24T22:56:53.414Z,95.00
2018-03-24T22:59:21.703Z,95.20
2018-03-24T23:01:49.222Z,95.10
2018-03-24T23:04:16.812Z,95.10
2018-03-24T23:06:45.115Z,95.50
2018-03-24T23:09:12.752Z,95.50
2018-03-24T23:11:40.242Z,95.40
2018-03-24T23:14:07.858Z,95.50
2018-03-24T23:16:35.414Z,95.50
2018-03-24T23:19:03.758Z,95.50
2018-03-24T23:21:31.302Z,95.50
2018-03-24T23:23:59.658Z,95.50
2018-03-24T23:26:27.449Z,96.10
2018-03-24T23:28:54.942Z,96.00
2018-03-24T23:31:23.237Z,96.00
2018-03-24T23:33:50.729Z,96.00
2018-03-24T23:36:18.303Z,96.00
2018-03-24T23:38:45.827Z,96.20
2018-03-24T23:41:13.350Z,96.40
2018-03-24T23:43:41.672Z,96.10
2018-03-24T23:46:09.221Z,96.10
2018-03-24T23:48:36.723Z,96.30
2018-03-24T23:51:04.227Z,96.40
2018-03-24T23:53:32.911Z,96.50
2018-03-24T23:56:00.417Z,96.60
2018-03-24T23:58:27.929Z,96.50
