createdAt,value
2017-08-15T00:01:41.322Z,7.10
2017-08-15T00:04:08.395Z,5.90
2017-08-15T00:06:34.971Z,6.50
2017-08-15T00:09:01.521Z,6.43
2017-08-15T00:11:28.204Z,6.17
2017-08-15T00:13:54.768Z,6.63
2017-08-15T00:16:21.337Z,6.83
2017-08-15T00:18:48.045Z,5.80
2017-08-15T00:21:16.290Z,6.90
2017-08-15T00:23:42.661Z,5.93
2017-08-15T00:26:09.136Z,6.07
2017-08-15T00:28:35.505Z,6.23
2017-08-15T00:31:01.917Z,6.33
2017-08-15T00:33:28.507Z,5.67
2017-08-15T00:35:55.126Z,6.00
2017-08-15T00:38:21.746Z,6.33
2017-08-15T00:40:48.390Z,6.40
2017-08-15T00:43:14.992Z,5.60
2017-08-15T00:45:41.544Z,5.97
2017-08-15T00:48:07.939Z,6.30
2017-08-15T00:50:34.521Z,6.90
2017-08-15T00:53:01.311Z,5.70
2017-08-15T00:55:28.204Z,6.63
2017-08-15T00:57:54.828Z,5.67
2017-08-15T01:00:21.289Z,5.57
2017-08-15T01:02:47.917Z,5.80
2017-08-15T01:05:15.044Z,5.60
2017-08-15T01:07:41.720Z,5.93
2017-08-15T01:10:08.118Z,6.43
2017-08-15T01:12:34.490Z,6.33
2017-08-15T01:15:01.784Z,6.20
2017-08-15T01:17:28.817Z,5.03
2017-08-15T01:19:55.240Z,5.00
2017-08-15T01:22:21.619Z,5.47
2017-08-15T01:24:48.771Z,6.70
2017-08-15T01:27:15.139Z,5.73
2017-08-15T01:29:41.481Z,7.13
2017-08-15T01:32:07.866Z,6.13
2017-08-15T01:34:34.208Z,5.60
2017-08-15T01:37:00.571Z,5.67
2017-08-15T01:39:26.993Z,6.43
2017-08-15T01:41:53.443Z,6.10
2017-08-15T01:44:20.168Z,6.40
2017-08-15T01:46:47.089Z,6.20
2017-08-15T01:49:13.418Z,6.53
2017-08-15T01:51:40.514Z,5.57
2017-08-15T01:54:06.856Z,5.60
2017-08-15T01:56:33.240Z,5.70
2017-08-15T01:58:59.793Z,5.50
2017-08-15T02:01:27.200Z,5.50
2017-08-15T02:03:53.548Z,4.80
2017-08-15T02:06:20.684Z,5.17
2017-08-15T02:08:47.262Z,5.10
2017-08-15T02:11:13.840Z,5.17
2017-08-15T02:13:40.272Z,5.00
2017-08-15T02:16:06.831Z,5.27
2017-08-15T02:18:33.169Z,5.37
2017-08-15T02:20:59.722Z,5.63
2017-08-15T02:23:26.072Z,5.87
2017-08-15T02:25:53.376Z,5.87
2017-08-15T02:28:19.716Z,5.90
2017-08-15T02:30:46.117Z,6.10
2017-08-15T02:33:12.530Z,5.90
2017-08-15T02:35:40.322Z,4.90
2017-08-15T02:38:06.676Z,5.60
2017-08-15T02:40:33.051Z,5.80
2017-08-15T02:42:59.556Z,5.73
2017-08-15T02:45:25.941Z,5.07
2017-08-15T02:47:52.294Z,5.90
2017-08-15T02:50:18.652Z,4.97
2017-08-15T02:52:45.024Z,6.20
2017-08-15T02:55:11.402Z,5.67
2017-08-15T02:57:37.765Z,5.20
2017-08-15T03:00:04.188Z,6.37
2017-08-15T03:02:30.540Z,5.33
2017-08-15T03:04:58.607Z,6.43
2017-08-15T03:07:24.977Z,5.87
2017-08-15T03:09:51.389Z,5.93
2017-08-15T03:12:17.728Z,5.90
2017-08-15T03:14:44.069Z,5.50
2017-08-15T03:17:11.219Z,5.47
2017-08-15T03:19:37.624Z,5.90
2017-08-15T03:22:04.023Z,5.53
2017-08-15T03:24:30.369Z,6.10
2017-08-15T03:26:56.841Z,5.70
2017-08-15T03:29:23.249Z,5.80
2017-08-15T03:31:49.578Z,5.73
2017-08-15T03:34:15.935Z,6.37
2017-08-15T03:36:42.286Z,6.20
2017-08-15T03:39:08.621Z,5.50
2017-08-15T03:41:34.983Z,6.07
2017-08-15T03:44:01.524Z,5.47
2017-08-15T03:46:28.157Z,5.73
2017-08-15T03:48:54.707Z,5.47
2017-08-15T03:51:21.537Z,5.57
2017-08-15T03:53:48.124Z,5.20
2017-08-15T03:56:14.668Z,5.77
2017-08-15T03:58:41.245Z,6.00
2017-08-15T04:01:07.800Z,6.20
2017-08-15T04:03:34.386Z,5.73
2017-08-15T04:06:01.004Z,6.23
2017-08-15T04:08:27.709Z,5.43
2017-08-15T04:10:54.273Z,6.67
2017-08-15T04:13:20.844Z,6.07
2017-08-15T04:15:47.444Z,6.00
2017-08-15T04:18:13.994Z,7.40
2017-08-15T04:20:40.623Z,6.00
2017-08-15T04:23:07.623Z,6.37
2017-08-15T04:25:34.252Z,6.00
2017-08-15T04:28:00.869Z,6.00
2017-08-15T04:30:28.277Z,5.90
2017-08-15T04:32:55.561Z,6.90
2017-08-15T04:35:22.182Z,6.30
2017-08-15T04:37:48.830Z,6.77
2017-08-15T04:40:16.209Z,5.87
2017-08-15T04:42:43.610Z,5.30
2017-08-15T04:45:10.631Z,5.93
2017-08-15T04:47:37.202Z,6.00
2017-08-15T04:50:03.824Z,6.40
2017-08-15T04:52:30.363Z,6.33
2017-08-15T04:54:56.889Z,6.43
2017-08-15T04:57:23.974Z,6.40
2017-08-15T04:59:50.393Z,6.47
2017-08-15T05:02:16.761Z,6.73
2017-08-15T05:04:43.115Z,6.30
2017-08-15T05:07:09.427Z,7.23
2017-08-15T05:09:35.857Z,6.47
2017-08-15T05:12:02.447Z,6.70
2017-08-15T05:14:29.777Z,7.37
2017-08-15T05:16:56.147Z,6.20
2017-08-15T05:19:22.472Z,6.83
2017-08-15T05:21:48.891Z,6.23
2017-08-15T05:24:15.233Z,6.70
2017-08-15T05:26:41.557Z,6.83
2017-08-15T05:29:08.100Z,6.47
2017-08-15T05:31:34.429Z,6.43
2017-08-15T05:34:00.905Z,7.33
2017-08-15T05:36:28.256Z,7.93
2017-08-15T05:38:54.929Z,6.93
2017-08-15T05:41:21.300Z,7.13
2017-08-15T05:43:47.920Z,6.40
2017-08-15T05:46:14.527Z,6.40
2017-08-15T05:48:41.107Z,7.90
2017-08-15T05:51:08.140Z,6.90
2017-08-15T05:53:34.468Z,7.63
2017-08-15T05:56:01.104Z,7.73
2017-08-15T05:58:28.050Z,11.00
2017-08-15T06:00:54.758Z,9.80
2017-08-15T06:03:21.358Z,10.10
2017-08-15T06:05:47.936Z,9.03
2017-08-15T06:08:15.492Z,9.87
2017-08-15T06:10:42.003Z,9.23
2017-08-15T06:13:09.477Z,9.80
2017-08-15T06:15:36.039Z,8.53
2017-08-15T06:18:03.458Z,6.70
2017-08-15T06:20:29.992Z,6.77
2017-08-15T06:22:57.501Z,7.27
2017-08-15T06:25:24.881Z,6.93
2017-08-15T06:27:51.452Z,5.63
2017-08-15T06:30:18.049Z,5.40
2017-08-15T06:32:44.636Z,6.73
2017-08-15T06:35:11.188Z,5.60
2017-08-15T06:37:37.740Z,6.00
2017-08-15T06:40:04.335Z,5.50
2017-08-15T06:42:30.906Z,6.50
2017-08-15T06:44:57.464Z,5.40
2017-08-15T06:47:24.969Z,5.60
2017-08-15T06:49:51.565Z,6.00
2017-08-15T06:52:18.189Z,6.80
2017-08-15T06:54:44.904Z,5.83
2017-08-15T06:57:11.496Z,5.87
2017-08-15T06:59:38.598Z,5.40
2017-08-15T07:02:05.237Z,5.07
2017-08-15T07:04:32.588Z,5.00
2017-08-15T07:06:59.128Z,5.13
2017-08-15T07:09:25.725Z,4.80
2017-08-15T07:11:53.016Z,4.70
2017-08-15T07:14:19.519Z,4.83
2017-08-15T07:16:46.417Z,5.27
2017-08-15T07:19:12.933Z,4.90
2017-08-15T07:21:39.668Z,4.70
2017-08-15T07:24:06.267Z,5.10
2017-08-15T07:26:33.610Z,5.33
2017-08-15T07:29:00.187Z,5.30
2017-08-15T07:31:26.942Z,5.20
2017-08-15T07:33:53.592Z,5.00
2017-08-15T07:36:21.025Z,4.40
2017-08-15T07:38:47.674Z,4.50
2017-08-15T07:41:14.322Z,4.27
2017-08-15T07:43:40.872Z,4.50
2017-08-15T07:46:07.587Z,4.50
2017-08-15T07:48:34.793Z,5.30
2017-08-15T07:51:01.393Z,4.57
2017-08-15T07:53:28.319Z,4.33
2017-08-15T07:55:54.875Z,4.40
2017-08-15T07:58:22.284Z,3.97
2017-08-15T08:00:55.442Z,4.10
2017-08-15T08:03:21.981Z,4.20
2017-08-15T08:05:48.519Z,3.87
2017-08-15T08:08:15.044Z,4.10
2017-08-15T08:10:41.672Z,4.40
2017-08-15T08:13:08.351Z,4.30
2017-08-15T08:15:36.706Z,3.80
2017-08-15T08:18:04.021Z,4.30
2017-08-15T08:20:31.340Z,4.00
2017-08-15T08:22:57.941Z,4.07
2017-08-15T08:25:24.629Z,4.27
2017-08-15T08:27:51.185Z,4.43
2017-08-15T08:30:18.374Z,3.50
2017-08-15T08:32:45.656Z,4.07
2017-08-15T08:35:12.197Z,3.87
2017-08-15T08:37:38.779Z,3.97
2017-08-15T08:40:05.300Z,3.50
2017-08-15T08:42:33.480Z,3.50
2017-08-15T08:45:00.037Z,3.03
2017-08-15T08:47:26.619Z,3.27
2017-08-15T08:49:53.174Z,3.53
2017-08-15T08:52:20.486Z,3.33
2017-08-15T08:54:47.075Z,3.50
2017-08-15T08:57:13.606Z,3.50
2017-08-15T08:59:40.805Z,3.97
2017-08-15T09:02:07.524Z,3.73
2017-08-15T09:04:34.048Z,3.80
2017-08-15T09:07:00.592Z,3.07
2017-08-15T09:09:27.168Z,3.30
2017-08-15T09:11:53.771Z,3.43
2017-08-15T09:14:20.368Z,3.30
2017-08-15T09:16:48.005Z,3.23
2017-08-15T09:19:14.589Z,3.37
2017-08-15T09:21:41.175Z,3.03
2017-08-15T09:24:07.769Z,3.60
2017-08-15T09:26:34.486Z,3.30
2017-08-15T09:29:06.824Z,3.13
2017-08-15T09:31:33.449Z,3.47
2017-08-15T09:33:59.992Z,3.87
2017-08-15T09:36:26.614Z,3.33
2017-08-15T09:38:53.274Z,3.80
2017-08-15T09:41:19.892Z,3.63
2017-08-15T09:43:46.684Z,3.60
2017-08-15T09:46:17.381Z,3.63
2017-08-15T09:48:43.994Z,3.30
2017-08-15T09:51:10.513Z,3.77
2017-08-15T09:53:37.073Z,3.57
2017-08-15T09:56:03.640Z,3.07
2017-08-15T09:58:39.697Z,3.80
2017-08-15T10:01:06.272Z,3.50
2017-08-15T10:03:32.850Z,3.50
2017-08-15T10:05:59.511Z,3.50
2017-08-15T10:08:26.108Z,3.60
2017-08-15T10:10:52.690Z,3.90
2017-08-15T10:13:19.284Z,3.90
2017-08-15T10:15:45.925Z,3.80
2017-08-15T10:18:12.525Z,3.27
2017-08-15T10:20:39.894Z,3.60
2017-08-15T10:23:06.554Z,3.93
2017-08-15T10:25:33.114Z,3.50
2017-08-15T10:27:59.664Z,3.80
2017-08-15T10:30:26.224Z,4.33
2017-08-15T10:32:52.787Z,3.60
2017-08-15T10:35:19.328Z,3.73
2017-08-15T10:37:45.916Z,4.27
2017-08-15T10:40:12.540Z,4.23
2017-08-15T10:42:39.160Z,4.17
2017-08-15T10:45:05.749Z,4.57
2017-08-15T10:47:32.313Z,4.40
2017-08-15T10:49:59.711Z,4.10
2017-08-15T10:52:26.260Z,3.90
2017-08-15T10:54:52.915Z,4.23
2017-08-15T10:57:19.508Z,4.70
2017-08-15T10:59:46.142Z,4.03
2017-08-15T11:02:12.742Z,4.57
2017-08-15T11:04:39.384Z,4.37
2017-08-15T11:07:05.924Z,4.47
2017-08-15T11:09:32.453Z,4.70
2017-08-15T11:11:59.027Z,4.23
2017-08-15T11:14:25.607Z,4.33
2017-08-15T11:16:52.360Z,4.30
2017-08-15T11:19:18.941Z,4.23
2017-08-15T11:21:45.539Z,4.67
2017-08-15T11:24:12.421Z,4.60
2017-08-15T11:26:39.769Z,4.03
2017-08-15T11:29:06.333Z,4.10
2017-08-15T11:31:36.713Z,3.57
2017-08-15T11:34:03.312Z,4.00
2017-08-15T11:36:29.875Z,3.10
2017-08-15T11:38:56.472Z,3.30
2017-08-15T11:41:22.916Z,3.87
2017-08-15T11:43:50.206Z,4.10
2017-08-15T11:46:18.267Z,3.43
2017-08-15T11:48:44.861Z,3.03
2017-08-15T11:51:11.417Z,3.27
2017-08-15T11:53:37.972Z,3.10
2017-08-15T11:56:04.540Z,2.87
2017-08-15T11:58:31.104Z,2.60
2017-08-15T12:00:57.676Z,2.70
2017-08-15T12:03:24.310Z,2.60
2017-08-15T12:05:51.899Z,2.70
2017-08-15T12:08:18.538Z,2.73
2017-08-15T12:10:45.137Z,3.37
2017-08-15T12:13:11.719Z,3.00
2017-08-15T12:15:38.280Z,3.50
2017-08-15T12:18:04.755Z,3.33
2017-08-15T12:20:31.376Z,3.47
2017-08-15T12:22:58.640Z,2.97
2017-08-15T12:25:27.469Z,2.90
2017-08-15T12:27:55.174Z,2.87
2017-08-15T12:30:22.480Z,2.77
2017-08-15T12:32:49.572Z,2.70
2017-08-15T12:35:16.124Z,2.47
2017-08-15T12:37:42.636Z,2.43
2017-08-15T12:40:09.235Z,2.77
2017-08-15T12:42:35.800Z,2.60
2017-08-15T12:45:03.131Z,2.60
2017-08-15T12:47:29.661Z,3.50
2017-08-15T12:49:56.237Z,2.57
2017-08-15T12:52:23.570Z,3.50
2017-08-15T12:54:50.118Z,3.20
2017-08-15T12:57:17.439Z,2.67
2017-08-15T12:59:43.794Z,2.00
2017-08-15T13:02:10.173Z,2.47
2017-08-15T13:04:36.603Z,2.90
2017-08-15T13:07:02.929Z,2.70
2017-08-15T13:09:29.327Z,2.93
2017-08-15T13:11:55.643Z,2.80
2017-08-15T13:14:21.941Z,2.47
2017-08-15T13:16:48.641Z,2.77
2017-08-15T13:19:15.126Z,2.97
2017-08-15T13:21:41.488Z,2.83
2017-08-15T13:24:08.090Z,2.60
2017-08-15T13:26:34.458Z,2.87
2017-08-15T13:29:01.039Z,2.60
2017-08-15T13:31:27.585Z,3.13
2017-08-15T13:33:54.144Z,2.40
2017-08-15T13:36:20.696Z,3.10
2017-08-15T13:38:48.637Z,2.73
2017-08-15T13:41:15.036Z,2.70
2017-08-15T13:43:41.366Z,2.97
2017-08-15T13:46:07.933Z,2.63
2017-08-15T13:48:34.303Z,2.90
2017-08-15T13:51:00.841Z,2.70
2017-08-15T13:53:27.372Z,2.27
2017-08-15T13:55:53.777Z,2.23
2017-08-15T13:58:21.101Z,2.80
2017-08-15T14:00:47.445Z,3.00
2017-08-15T14:03:14.068Z,2.70
2017-08-15T14:05:40.710Z,2.73
2017-08-15T14:08:07.074Z,2.03
2017-08-15T14:10:33.432Z,2.40
2017-08-15T14:13:01.058Z,2.43
2017-08-15T14:15:27.426Z,2.40
2017-08-15T14:17:53.785Z,2.57
2017-08-15T14:20:20.121Z,2.50
2017-08-15T14:22:46.790Z,2.80
2017-08-15T14:25:13.920Z,2.83
2017-08-15T14:27:40.280Z,2.23
2017-08-15T14:30:06.655Z,2.30
2017-08-15T14:32:33.764Z,2.50
2017-08-15T14:35:00.132Z,2.40
2017-08-15T14:37:27.279Z,2.97
2017-08-15T14:39:53.636Z,2.70
2017-08-15T14:42:20.189Z,2.77
2017-08-15T14:44:46.536Z,2.50
2017-08-15T14:47:12.900Z,2.50
2017-08-15T14:49:39.273Z,2.63
2017-08-15T14:52:05.668Z,3.00
2017-08-15T14:54:32.117Z,3.20
2017-08-15T14:56:59.222Z,3.20
2017-08-15T14:59:25.792Z,3.00
2017-08-15T15:01:52.950Z,2.90
2017-08-15T15:04:19.393Z,3.13
2017-08-15T15:06:45.790Z,3.20
2017-08-15T15:09:12.149Z,3.60
2017-08-15T15:11:38.950Z,3.20
2017-08-15T15:14:05.440Z,3.50
2017-08-15T15:16:32.099Z,3.30
2017-08-15T15:18:58.669Z,3.70
2017-08-15T15:21:25.316Z,3.80
2017-08-15T15:23:51.680Z,3.47
2017-08-15T15:26:18.093Z,3.00
2017-08-15T15:28:44.673Z,3.63
2017-08-15T15:31:11.280Z,3.37
2017-08-15T15:33:37.653Z,3.50
2017-08-15T15:36:04.275Z,4.07
2017-08-15T15:38:31.664Z,3.67
2017-08-15T15:40:58.110Z,3.43
2017-08-15T15:43:24.541Z,4.20
2017-08-15T15:45:50.884Z,3.43
2017-08-15T15:48:17.497Z,3.60
2017-08-15T15:50:44.260Z,3.13
2017-08-15T15:53:16.986Z,4.50
2017-08-15T15:55:43.325Z,3.87
2017-08-15T15:58:10.428Z,3.80
2017-08-15T16:00:36.790Z,3.73
2017-08-15T16:03:03.784Z,3.93
2017-08-15T16:05:30.172Z,3.90
2017-08-15T16:07:59.016Z,4.33
2017-08-15T16:10:25.364Z,4.00
2017-08-15T16:12:51.741Z,3.93
2017-08-15T16:15:18.092Z,3.90
2017-08-15T16:17:44.489Z,3.97
2017-08-15T16:20:10.824Z,3.63
2017-08-15T16:22:54.661Z,3.97
2017-08-15T16:25:42.152Z,4.10
2017-08-15T16:28:08.608Z,4.00
2017-08-15T16:30:34.940Z,4.30
2017-08-15T16:33:01.333Z,4.10
2017-08-15T16:35:27.815Z,3.90
2017-08-15T16:37:54.236Z,3.90
2017-08-15T16:40:20.634Z,4.30
2017-08-15T16:42:48.619Z,4.40
2017-08-15T16:45:14.992Z,5.07
2017-08-15T16:47:41.375Z,4.73
2017-08-15T16:50:08.588Z,4.73
2017-08-15T16:52:34.964Z,5.00
2017-08-15T16:55:02.156Z,4.10
2017-08-15T16:57:28.524Z,4.77
2017-08-15T16:59:54.966Z,4.93
2017-08-15T17:02:22.309Z,4.73
2017-08-15T17:04:48.730Z,4.40
2017-08-15T17:07:15.095Z,4.63
2017-08-15T17:09:42.184Z,5.10
2017-08-15T17:12:08.521Z,4.50
2017-08-15T17:14:34.847Z,4.87
2017-08-15T17:17:01.279Z,4.83
2017-08-15T17:19:27.598Z,5.30
2017-08-15T17:21:53.994Z,4.87
2017-08-15T17:24:20.371Z,4.60
2017-08-15T17:26:47.476Z,4.80
2017-08-15T17:29:13.849Z,4.33
2017-08-15T17:31:40.245Z,5.47
2017-08-15T17:34:06.647Z,4.73
2017-08-15T17:36:32.985Z,5.20
2017-08-15T17:38:59.352Z,4.93
2017-08-15T17:41:25.792Z,5.53
2017-08-15T17:43:52.282Z,5.00
2017-08-15T17:46:18.604Z,4.90
2017-08-15T17:48:44.945Z,5.50
2017-08-15T17:51:16.486Z,4.97
2017-08-15T17:53:42.812Z,4.87
2017-08-15T17:56:09.148Z,4.50
2017-08-15T17:58:36.324Z,5.40
2017-08-15T18:01:02.692Z,4.97
2017-08-15T18:03:29.125Z,4.87
2017-08-15T18:05:55.510Z,5.80
2017-08-15T18:08:22.574Z,5.20
2017-08-15T18:10:48.937Z,5.37
2017-08-15T18:13:15.395Z,4.90
2017-08-15T18:15:41.789Z,4.87
2017-08-15T18:18:08.124Z,5.30
2017-08-15T18:20:34.469Z,5.40
2017-08-15T18:23:00.791Z,6.43
2017-08-15T18:25:27.116Z,5.57
2017-08-15T18:27:53.458Z,5.23
2017-08-15T18:30:19.900Z,5.00
2017-08-15T18:32:46.244Z,5.50
2017-08-15T18:35:13.329Z,4.97
2017-08-15T18:37:39.652Z,5.43
2017-08-15T18:40:06.027Z,5.40
2017-08-15T18:42:32.414Z,5.27
2017-08-15T18:44:58.720Z,5.73
2017-08-15T18:47:25.056Z,5.63
2017-08-15T18:49:52.134Z,5.73
2017-08-15T18:52:23.709Z,5.90
2017-08-15T18:54:50.032Z,5.30
2017-08-15T18:57:16.346Z,5.60
2017-08-15T18:59:42.664Z,6.10
2017-08-15T19:02:08.990Z,5.40
2017-08-15T19:04:35.321Z,5.50
2017-08-15T19:07:01.654Z,5.20
2017-08-15T19:09:27.990Z,5.80
2017-08-15T19:11:54.400Z,6.03
2017-08-15T19:14:20.719Z,5.53
2017-08-15T19:16:47.078Z,6.27
2017-08-15T19:19:13.380Z,6.70
2017-08-15T19:21:39.913Z,6.03
2017-08-15T19:24:06.254Z,6.70
2017-08-15T19:26:32.689Z,6.37
2017-08-15T19:28:59.117Z,6.20
2017-08-15T19:31:25.481Z,6.33
2017-08-15T19:33:51.837Z,6.23
2017-08-15T19:36:18.224Z,6.40
2017-08-15T19:38:44.612Z,6.07
2017-08-15T19:41:10.955Z,6.07
2017-08-15T19:43:37.584Z,6.23
2017-08-15T19:46:04.677Z,5.87
2017-08-15T19:48:31.176Z,6.40
2017-08-15T19:50:57.548Z,6.60
2017-08-15T19:53:24.017Z,6.30
2017-08-15T19:55:50.455Z,6.83
2017-08-15T19:58:17.040Z,6.23
2017-08-15T20:00:43.389Z,6.20
2017-08-15T20:03:09.776Z,6.37
2017-08-15T20:05:36.124Z,7.17
2017-08-15T20:08:02.485Z,6.50
2017-08-15T20:10:28.883Z,6.80
2017-08-15T20:12:55.652Z,6.00
2017-08-15T20:15:22.015Z,6.53
2017-08-15T20:17:48.345Z,7.20
2017-08-15T20:20:14.716Z,6.43
2017-08-15T20:22:41.147Z,6.70
2017-08-15T20:25:07.752Z,6.57
2017-08-15T20:27:34.083Z,6.57
2017-08-15T20:30:00.428Z,7.00
2017-08-15T20:32:26.744Z,6.67
2017-08-15T20:34:53.088Z,6.70
2017-08-15T20:37:19.448Z,6.97
2017-08-15T20:39:45.889Z,6.97
2017-08-15T20:42:12.889Z,7.00
2017-08-15T20:44:39.290Z,6.87
2017-08-15T20:47:05.710Z,6.93
2017-08-15T20:49:32.044Z,6.17
2017-08-15T20:51:58.402Z,7.53
2017-08-15T20:54:25.564Z,8.20
2017-08-15T20:56:52.129Z,8.23
2017-08-15T20:59:18.440Z,8.13
2017-08-15T21:01:45.170Z,7.77
2017-08-15T21:04:12.456Z,8.27
2017-08-15T21:06:38.784Z,8.10
2017-08-15T21:09:05.128Z,9.10
2017-08-15T21:11:31.445Z,9.57
2017-08-15T21:13:57.784Z,9.53
2017-08-15T21:16:24.088Z,9.53
2017-08-15T21:18:50.423Z,10.30
2017-08-15T21:21:16.769Z,11.00
2017-08-15T21:23:43.122Z,10.83
2017-08-15T21:26:10.176Z,10.50
2017-08-15T21:28:36.502Z,10.97
2017-08-15T21:31:02.840Z,13.00
2017-08-15T21:33:29.206Z,12.67
2017-08-15T21:35:55.520Z,12.00
2017-08-15T21:38:21.833Z,12.30
2017-08-15T21:40:48.148Z,12.53
2017-08-15T21:43:14.488Z,14.03
2017-08-15T21:45:40.813Z,14.30
2017-08-15T21:48:07.180Z,14.07
2017-08-15T21:50:36.118Z,14.63
2017-08-15T21:53:02.452Z,16.47
2017-08-15T21:55:28.820Z,17.97
2017-08-15T21:57:55.161Z,18.03
2017-08-15T22:00:21.536Z,17.50
2017-08-15T22:02:47.860Z,16.40
2017-08-15T22:05:14.181Z,15.80
2017-08-15T22:07:40.533Z,15.77
2017-08-15T22:10:06.871Z,16.10
2017-08-15T22:12:35.487Z,14.87
2017-08-15T22:15:01.830Z,15.27
2017-08-15T22:17:28.163Z,13.93
2017-08-15T22:19:54.506Z,13.60
2017-08-15T22:22:20.844Z,13.70
2017-08-15T22:24:47.229Z,13.00
2017-08-15T22:27:13.605Z,12.53
2017-08-15T22:29:39.922Z,13.10
2017-08-15T22:32:06.312Z,11.70
2017-08-15T22:34:33.348Z,11.77
2017-08-15T22:36:59.653Z,11.60
2017-08-15T22:39:25.982Z,11.60
2017-08-15T22:41:53.150Z,11.33
2017-08-15T22:44:19.520Z,12.07
2017-08-15T22:46:46.608Z,12.00
2017-08-15T22:49:13.014Z,10.53
2017-08-15T22:51:39.342Z,11.50
2017-08-15T22:54:05.687Z,10.20
2017-08-15T22:56:32.026Z,10.33
2017-08-15T22:58:58.748Z,9.60
2017-08-15T23:01:25.130Z,9.50
2017-08-15T23:03:51.481Z,8.30
2017-08-15T23:06:18.513Z,9.53
2017-08-15T23:08:44.992Z,9.50
2017-08-15T23:11:11.374Z,10.30
2017-08-15T23:13:37.672Z,10.40
2017-08-15T23:16:03.984Z,11.23
2017-08-15T23:18:30.489Z,12.03
2017-08-15T23:20:57.552Z,11.93
2017-08-15T23:23:23.876Z,12.37
2017-08-15T23:25:50.212Z,11.73
2017-08-15T23:28:16.547Z,12.17
2017-08-15T23:30:42.924Z,12.20
2017-08-15T23:33:09.313Z,13.20
2017-08-15T23:35:35.652Z,13.17
2017-08-15T23:38:01.976Z,12.13
2017-08-15T23:40:28.308Z,12.67
2017-08-15T23:42:54.640Z,13.17
2017-08-15T23:45:21.730Z,14.33
2017-08-15T23:47:48.045Z,13.70
2017-08-15T23:50:14.367Z,13.90
2017-08-15T23:52:40.681Z,13.60
2017-08-15T23:55:07.494Z,14.03
2017-08-15T23:57:33.840Z,14.30
