createdAt,value
2023-04-15T00:00:30.361Z,30.81
2023-04-15T00:01:30.351Z,30.75
2023-04-15T00:02:30.448Z,30.80
2023-04-15T00:03:30.594Z,30.82
2023-04-15T00:04:30.447Z,30.81
2023-04-15T00:05:30.346Z,30.78
2023-04-15T00:06:30.299Z,30.78
2023-04-15T00:07:30.294Z,30.80
2023-04-15T00:08:30.358Z,30.78
2023-04-15T00:09:30.667Z,30.75
2023-04-15T00:10:30.272Z,30.71
2023-04-15T00:11:30.283Z,30.79
2023-04-15T00:12:30.306Z,30.77
2023-04-15T00:13:30.288Z,30.78
2023-04-15T00:14:30.347Z,30.80
2023-04-15T00:15:30.407Z,30.76
2023-04-15T00:16:30.519Z,30.79
2023-04-15T00:17:30.552Z,30.75
2023-04-15T00:18:30.599Z,30.72
2023-04-15T00:19:30.681Z,30.75
2023-04-15T00:20:30.719Z,30.75
2023-04-15T00:21:30.790Z,30.76
2023-04-15T00:22:30.832Z,30.75
2023-04-15T00:23:31.201Z,30.75
2023-04-15T00:24:30.946Z,30.78
2023-04-15T00:25:31.022Z,30.74
2023-04-15T00:26:31.081Z,30.71
2023-04-15T00:27:31.140Z,30.73
2023-04-15T00:28:31.185Z,30.74
2023-04-15T00:29:31.289Z,30.70
2023-04-15T00:30:31.338Z,30.73
2023-04-15T00:31:31.393Z,30.76
2023-04-15T00:32:31.476Z,30.70
2023-04-15T00:33:31.524Z,30.76
2023-04-15T00:34:31.581Z,30.73
2023-04-15T00:35:31.622Z,30.72
2023-04-15T00:36:31.679Z,30.73
2023-04-15T00:37:31.737Z,30.70
2023-04-15T00:38:31.786Z,30.73
2023-04-15T00:39:31.840Z,30.78
2023-04-15T00:40:31.900Z,30.75
2023-04-15T00:41:31.963Z,30.72
2023-04-15T00:42:32.046Z,30.75
2023-04-15T00:43:32.123Z,30.72
2023-04-15T00:44:32.186Z,30.69
2023-04-15T00:45:32.230Z,30.72
2023-04-15T00:46:32.265Z,30.76
2023-04-15T00:47:32.349Z,30.72
2023-04-15T00:48:32.380Z,30.75
2023-04-15T00:49:32.446Z,30.69
2023-04-15T00:50:32.483Z,30.69
2023-04-15T00:51:32.538Z,30.73
2023-04-15T00:52:32.594Z,30.69
2023-04-15T00:53:32.652Z,30.66
2023-04-15T00:54:32.686Z,30.70
2023-04-15T00:55:32.720Z,30.66
2023-04-15T00:56:32.785Z,30.64
2023-04-15T00:57:32.826Z,30.64
2023-04-15T00:58:32.904Z,30.72
2023-04-15T00:59:33.007Z,30.73
2023-04-15T01:00:33.042Z,30.67
2023-04-15T01:01:33.110Z,30.69
2023-04-15T01:02:33.266Z,30.69
2023-04-15T01:03:33.358Z,30.69
2023-04-15T01:04:33.737Z,30.70
2023-04-15T01:05:33.300Z,30.69
2023-04-15T01:06:33.412Z,30.67
2023-04-15T01:07:33.469Z,30.69
2023-04-15T01:08:33.530Z,30.72
2023-04-15T01:09:33.569Z,30.69
2023-04-15T01:10:33.605Z,30.66
2023-04-15T01:11:33.665Z,30.69
2023-04-15T01:12:33.713Z,30.66
2023-04-15T01:13:33.761Z,30.67
2023-04-15T01:14:33.835Z,30.67
2023-04-15T01:15:33.835Z,30.66
2023-04-15T01:16:33.926Z,30.66
2023-04-15T01:17:33.999Z,30.70
2023-04-15T01:18:33.988Z,30.66
2023-04-15T01:19:34.091Z,30.65
2023-04-15T01:20:34.129Z,30.70
2023-04-15T01:21:34.186Z,30.63
2023-04-15T01:22:34.234Z,30.67
2023-04-15T01:23:34.294Z,30.64
2023-04-15T01:24:34.354Z,30.69
2023-04-15T01:25:34.404Z,30.66
2023-04-15T01:26:34.449Z,30.68
2023-04-15T01:27:34.515Z,30.68
2023-04-15T01:28:34.593Z,30.65
2023-04-15T01:29:34.656Z,30.63
2023-04-15T01:30:34.696Z,30.65
2023-04-15T01:31:34.761Z,30.65
2023-04-15T01:32:34.841Z,30.66
2023-04-15T01:33:34.895Z,30.65
2023-04-15T01:34:35.953Z,30.64
2023-04-15T01:35:34.981Z,30.64
2023-04-15T01:36:35.030Z,30.64
2023-04-15T01:37:35.104Z,30.63
2023-04-15T01:38:35.216Z,30.62
2023-04-15T01:39:35.247Z,30.64
2023-04-15T01:40:35.260Z,30.59
2023-04-15T01:41:35.301Z,30.61
2023-04-15T01:42:35.382Z,30.59
2023-04-15T01:43:35.400Z,30.61
2023-04-15T01:44:35.452Z,30.61
2023-04-15T01:45:35.532Z,30.67
2023-04-15T01:46:35.566Z,30.58
2023-04-15T01:47:35.542Z,30.64
2023-04-15T01:48:35.587Z,30.61
2023-04-15T01:49:35.646Z,30.61
2023-04-15T01:50:35.653Z,30.64
2023-04-15T01:51:35.741Z,30.61
2023-04-15T01:52:35.763Z,30.62
2023-04-15T01:53:35.788Z,30.62
2023-04-15T01:54:35.846Z,30.56
2023-04-15T01:55:35.902Z,30.63
2023-04-15T01:56:35.940Z,30.58
2023-04-15T01:57:36.015Z,30.59
2023-04-15T01:58:36.064Z,30.53
2023-04-15T01:59:36.090Z,30.61
2023-04-15T02:00:36.184Z,30.58
2023-04-15T02:01:36.192Z,30.55
2023-04-15T02:02:36.316Z,30.56
2023-04-15T02:03:36.424Z,30.55
2023-04-15T02:04:36.321Z,30.55
2023-04-15T02:05:36.357Z,30.59
2023-04-15T02:06:36.440Z,30.56
2023-04-15T02:07:36.455Z,30.53
2023-04-15T02:08:36.497Z,30.58
2023-04-15T02:09:36.562Z,30.58
2023-04-15T02:10:36.590Z,30.56
2023-04-15T02:11:36.630Z,30.56
2023-04-15T02:12:36.680Z,30.56
2023-04-15T02:13:36.765Z,30.52
2023-04-15T02:14:36.847Z,30.53
2023-04-15T02:15:36.865Z,30.56
2023-04-15T02:16:36.995Z,30.53
2023-04-15T02:17:36.970Z,30.56
2023-04-15T02:18:36.975Z,30.53
2023-04-15T02:19:37.024Z,30.51
2023-04-15T02:20:37.033Z,30.49
2023-04-15T02:21:37.143Z,30.53
2023-04-15T02:22:37.133Z,30.53
2023-04-15T02:23:37.170Z,30.49
2023-04-15T02:24:37.235Z,30.55
2023-04-15T02:25:37.271Z,30.51
2023-04-15T02:26:37.317Z,30.47
2023-04-15T02:27:37.344Z,30.52
2023-04-15T02:28:37.398Z,30.56
2023-04-15T02:29:37.420Z,30.53
2023-04-15T02:30:37.451Z,30.49
2023-04-15T02:31:37.566Z,30.47
2023-04-15T02:32:37.528Z,30.49
2023-04-15T02:33:37.556Z,30.49
2023-04-15T02:34:37.547Z,30.49
2023-04-15T02:35:37.572Z,30.49
2023-04-15T02:36:37.590Z,30.49
2023-04-15T02:37:37.656Z,30.49
2023-04-15T02:38:37.666Z,30.47
2023-04-15T02:39:38.218Z,30.47
2023-04-15T02:40:37.777Z,30.43
2023-04-15T02:41:37.818Z,30.43
2023-04-15T02:42:37.908Z,30.45
2023-04-15T02:43:37.932Z,30.45
2023-04-15T02:44:37.976Z,30.46
2023-04-15T02:45:38.041Z,30.45
2023-04-15T02:46:38.036Z,30.41
2023-04-15T02:47:38.095Z,30.41
2023-04-15T02:48:38.058Z,30.41
2023-04-15T02:49:38.064Z,30.43
2023-04-15T02:50:38.056Z,30.41
2023-04-15T02:51:38.056Z,30.39
2023-04-15T02:52:38.061Z,30.41
2023-04-15T02:53:38.067Z,30.40
2023-04-15T02:54:38.086Z,30.40
2023-04-15T02:55:38.091Z,30.39
2023-04-15T02:56:38.091Z,30.43
2023-04-15T02:57:38.072Z,30.39
2023-04-15T02:58:38.095Z,30.39
2023-04-15T02:59:38.165Z,30.40
2023-04-15T03:00:38.116Z,30.37
2023-04-15T03:01:38.150Z,30.41
2023-04-15T03:02:38.282Z,30.34
2023-04-15T03:03:38.263Z,30.34
2023-04-15T03:04:38.223Z,30.35
2023-04-15T03:05:38.230Z,30.34
2023-04-15T03:06:38.246Z,30.37
2023-04-15T03:07:38.288Z,30.34
2023-04-15T03:08:38.300Z,30.37
2023-04-15T03:09:38.354Z,30.31
2023-04-15T03:10:38.339Z,30.35
2023-04-15T03:11:38.388Z,30.38
2023-04-15T03:12:38.395Z,30.35
2023-04-15T03:13:38.394Z,30.38
2023-04-15T03:14:38.421Z,30.41
2023-04-15T03:15:38.455Z,30.34
2023-04-15T03:16:38.433Z,30.37
2023-04-15T03:17:38.576Z,30.37
2023-04-15T03:18:38.464Z,30.37
2023-04-15T03:19:38.564Z,30.34
2023-04-15T03:20:38.604Z,30.37
2023-04-15T03:21:38.544Z,30.32
2023-04-15T03:22:38.577Z,30.38
2023-04-15T03:23:38.570Z,30.37
2023-04-15T03:24:38.627Z,30.31
2023-04-15T03:25:38.631Z,30.34
2023-04-15T03:26:38.585Z,30.32
2023-04-15T03:27:38.617Z,30.29
2023-04-15T03:28:38.628Z,30.35
2023-04-15T03:29:38.665Z,30.31
2023-04-15T03:30:38.636Z,30.35
2023-04-15T03:31:38.640Z,30.35
2023-04-15T03:32:38.676Z,30.35
2023-04-15T03:33:38.675Z,30.34
2023-04-15T03:34:38.701Z,30.28
2023-04-15T03:35:38.700Z,30.26
2023-04-15T03:36:38.694Z,30.29
2023-04-15T03:37:38.665Z,30.26
2023-04-15T03:38:38.652Z,30.28
2023-04-15T03:39:38.690Z,30.28
2023-04-15T03:40:38.655Z,30.33
2023-04-15T03:41:38.680Z,30.28
2023-04-15T03:42:38.678Z,30.26
2023-04-15T03:43:38.658Z,30.25
2023-04-15T03:44:38.695Z,30.26
2023-04-15T03:45:38.702Z,30.23
2023-04-15T03:46:38.759Z,30.25
2023-04-15T03:47:38.753Z,30.22
2023-04-15T03:48:38.701Z,30.22
2023-04-15T03:49:38.746Z,30.22
2023-04-15T03:50:38.738Z,30.31
2023-04-15T03:51:38.734Z,30.25
2023-04-15T03:52:38.742Z,30.19
2023-04-15T03:53:38.754Z,30.24
2023-04-15T03:54:38.772Z,30.22
2023-04-15T03:55:38.736Z,30.20
2023-04-15T03:56:38.731Z,30.23
2023-04-15T03:57:38.754Z,30.26
2023-04-15T03:58:38.737Z,30.20
2023-04-15T03:59:38.753Z,30.15
2023-04-15T04:00:38.730Z,30.16
2023-04-15T04:01:38.755Z,30.20
2023-04-15T04:02:39.124Z,30.15
2023-04-15T04:03:38.855Z,30.19
2023-04-15T04:04:38.787Z,30.20
2023-04-15T04:05:38.746Z,30.22
2023-04-15T04:06:38.759Z,30.16
2023-04-15T04:07:38.778Z,30.19
2023-04-15T04:08:38.787Z,30.19
2023-04-15T04:09:38.803Z,30.15
2023-04-15T04:10:38.791Z,30.15
2023-04-15T04:11:38.803Z,30.13
2023-04-15T04:12:38.740Z,30.16
2023-04-15T04:13:38.786Z,30.11
2023-04-15T04:14:38.796Z,30.17
2023-04-15T04:15:38.778Z,30.13
2023-04-15T04:16:38.806Z,30.12
2023-04-15T04:17:38.793Z,30.15
2023-04-15T04:18:38.753Z,30.13
2023-04-15T04:19:38.773Z,30.09
2023-04-15T04:20:38.749Z,30.15
2023-04-15T04:21:38.724Z,30.14
2023-04-15T04:22:38.724Z,30.11
2023-04-15T04:23:38.743Z,30.07
2023-04-15T04:24:38.745Z,30.11
2023-04-15T04:25:38.742Z,30.09
2023-04-15T04:26:38.714Z,30.09
2023-04-15T04:27:38.717Z,30.10
2023-04-15T04:28:38.726Z,30.11
2023-04-15T04:29:38.791Z,30.07
2023-04-15T04:30:38.727Z,30.06
2023-04-15T04:31:38.732Z,30.10
2023-04-15T04:32:38.737Z,30.12
2023-04-15T04:33:38.710Z,30.05
2023-04-15T04:34:38.735Z,30.09
2023-04-15T04:35:38.756Z,30.07
2023-04-15T04:36:38.711Z,30.07
2023-04-15T04:37:38.714Z,30.09
2023-04-15T04:38:38.746Z,30.01
2023-04-15T04:39:38.749Z,30.03
2023-04-15T04:40:38.759Z,30.01
2023-04-15T04:41:38.752Z,30.04
2023-04-15T04:42:40.001Z,30.06
2023-04-15T04:43:38.754Z,29.99
2023-04-15T04:44:38.770Z,30.01
2023-04-15T04:45:38.735Z,30.04
2023-04-15T04:46:38.724Z,30.04
2023-04-15T04:47:38.743Z,30.01
2023-04-15T04:48:38.742Z,29.94
2023-04-15T04:49:38.728Z,29.98
2023-04-15T04:50:38.704Z,30.03
2023-04-15T04:51:38.714Z,29.97
2023-04-15T04:52:38.693Z,29.93
2023-04-15T04:53:38.690Z,29.99
2023-04-15T04:54:38.757Z,29.99
2023-04-15T04:55:38.702Z,29.97
2023-04-15T04:56:38.711Z,29.97
2023-04-15T04:57:38.767Z,29.94
2023-04-15T04:58:38.709Z,29.98
2023-04-15T04:59:38.737Z,29.93
2023-04-15T05:00:38.718Z,29.93
2023-04-15T05:01:38.784Z,29.99
2023-04-15T05:02:38.845Z,29.87
2023-04-15T05:03:38.814Z,29.97
2023-04-15T05:04:38.737Z,29.95
2023-04-15T05:05:38.697Z,29.91
2023-04-15T05:06:38.709Z,29.92
2023-04-15T05:07:38.699Z,29.92
2023-04-15T05:08:40.326Z,29.86
2023-04-15T05:09:38.690Z,29.89
2023-04-15T05:10:38.692Z,29.89
2023-04-15T05:11:38.691Z,29.88
2023-04-15T05:12:38.676Z,29.89
2023-04-15T05:13:38.664Z,29.83
2023-04-15T05:14:38.738Z,29.85
2023-04-15T05:15:38.723Z,29.85
2023-04-15T05:16:38.697Z,29.84
2023-04-15T05:17:38.752Z,29.82
2023-04-15T05:18:38.700Z,29.81
2023-04-15T05:19:38.728Z,29.75
2023-04-15T05:20:38.673Z,29.79
2023-04-15T05:21:39.533Z,29.79
2023-04-15T05:22:38.683Z,29.79
2023-04-15T05:23:38.662Z,29.78
2023-04-15T05:24:38.734Z,29.78
2023-04-15T05:25:38.665Z,29.76
2023-04-15T05:26:38.672Z,29.81
2023-04-15T05:27:38.703Z,29.76
2023-04-15T05:28:38.669Z,29.81
2023-04-15T05:29:38.710Z,29.75
2023-04-15T05:30:38.659Z,29.73
2023-04-15T05:31:38.790Z,29.73
2023-04-15T05:32:38.723Z,29.76
2023-04-15T05:33:38.672Z,29.81
2023-04-15T05:34:38.692Z,29.75
2023-04-15T05:35:38.696Z,29.73
2023-04-15T05:36:38.686Z,29.75
2023-04-15T05:37:38.714Z,29.69
2023-04-15T05:38:38.711Z,29.76
2023-04-15T05:39:38.708Z,29.81
2023-04-15T05:40:38.665Z,29.73
2023-04-15T05:41:38.671Z,29.72
2023-04-15T05:42:38.664Z,29.73
2023-04-15T05:43:38.672Z,29.73
2023-04-15T05:44:38.706Z,29.69
2023-04-15T05:45:38.703Z,29.72
2023-04-15T05:46:38.761Z,29.69
2023-04-15T05:47:38.758Z,29.64
2023-04-15T05:48:38.675Z,29.61
2023-04-15T05:49:38.702Z,29.70
2023-04-15T05:50:38.695Z,29.69
2023-04-15T05:51:38.684Z,29.69
2023-04-15T05:52:38.684Z,29.72
2023-04-15T05:53:38.684Z,29.70
2023-04-15T05:54:38.999Z,29.64
2023-04-15T05:55:38.727Z,29.70
2023-04-15T05:56:38.698Z,29.66
2023-04-15T05:57:38.723Z,29.69
2023-04-15T05:58:38.695Z,29.63
2023-04-15T05:59:38.693Z,29.61
2023-04-15T06:00:38.712Z,29.61
2023-04-15T06:01:38.724Z,29.64
2023-04-15T06:02:38.860Z,29.59
2023-04-15T06:03:38.830Z,29.63
2023-04-15T06:04:39.032Z,29.69
2023-04-15T06:05:38.699Z,29.59
2023-04-15T06:06:38.712Z,29.61
2023-04-15T06:07:38.712Z,29.63
2023-04-15T06:08:38.684Z,29.63
2023-04-15T06:09:38.701Z,29.57
2023-04-15T06:10:38.714Z,29.60
2023-04-15T06:11:38.695Z,29.59
2023-04-15T06:12:38.716Z,29.60
2023-04-15T06:13:38.681Z,29.59
2023-04-15T06:14:38.689Z,29.57
2023-04-15T06:15:38.703Z,29.58
2023-04-15T06:16:38.867Z,29.57
2023-04-15T06:17:38.744Z,29.58
2023-04-15T06:18:38.693Z,29.60
2023-04-15T06:19:38.715Z,29.59
2023-04-15T06:20:38.707Z,29.57
2023-04-15T06:21:38.701Z,29.54
2023-04-15T06:22:38.700Z,29.55
2023-04-15T06:23:38.710Z,29.54
2023-04-15T06:24:38.716Z,29.53
2023-04-15T06:25:38.760Z,29.57
2023-04-15T06:26:38.791Z,29.47
2023-04-15T06:27:38.744Z,29.53
2023-04-15T06:28:38.728Z,29.47
2023-04-15T06:29:38.767Z,29.48
2023-04-15T06:30:38.734Z,29.48
2023-04-15T06:31:38.820Z,29.45
2023-04-15T06:32:38.771Z,29.48
2023-04-15T06:33:38.758Z,29.44
2023-04-15T06:34:38.736Z,29.45
2023-04-15T06:35:38.744Z,29.47
2023-04-15T06:36:38.770Z,29.51
2023-04-15T06:37:38.780Z,29.47
2023-04-15T06:38:38.787Z,29.41
2023-04-15T06:39:38.796Z,29.47
2023-04-15T06:40:38.789Z,29.47
2023-04-15T06:41:38.818Z,29.44
2023-04-15T06:42:38.805Z,29.44
2023-04-15T06:43:38.830Z,29.50
2023-04-15T06:44:38.831Z,29.45
2023-04-15T06:45:38.851Z,29.41
2023-04-15T06:46:38.815Z,29.40
2023-04-15T06:47:38.886Z,29.40
2023-04-15T06:48:38.836Z,29.38
2023-04-15T06:49:38.815Z,29.37
2023-04-15T06:50:38.844Z,29.38
2023-04-15T06:51:38.842Z,29.35
2023-04-15T06:52:38.866Z,29.34
2023-04-15T06:53:38.843Z,29.38
2023-04-15T06:54:38.840Z,29.34
2023-04-15T06:55:38.866Z,29.32
2023-04-15T06:56:39.323Z,29.40
2023-04-15T06:57:38.884Z,29.37
2023-04-15T06:58:38.872Z,29.31
2023-04-15T06:59:38.903Z,29.40
2023-04-15T07:00:38.876Z,29.35
2023-04-15T07:01:38.880Z,29.31
2023-04-15T07:02:39.104Z,29.34
2023-04-15T07:03:38.898Z,29.35
2023-04-15T07:04:38.966Z,29.28
2023-04-15T07:05:38.900Z,29.34
2023-04-15T07:06:38.898Z,29.30
2023-04-15T07:07:38.885Z,29.31
2023-04-15T07:08:38.933Z,29.28
2023-04-15T07:09:38.911Z,29.29
2023-04-15T07:10:38.914Z,29.28
2023-04-15T07:11:38.932Z,29.28
2023-04-15T07:12:38.886Z,29.27
2023-04-15T07:13:38.893Z,29.22
2023-04-15T07:14:38.930Z,29.23
2023-04-15T07:15:38.916Z,29.23
2023-04-15T07:16:38.918Z,29.24
2023-04-15T07:17:38.941Z,29.19
2023-04-15T07:18:38.917Z,29.20
2023-04-15T07:19:38.940Z,29.18
2023-04-15T07:20:38.939Z,29.20
2023-04-15T07:21:41.218Z,29.14
2023-04-15T07:22:38.907Z,29.09
2023-04-15T07:23:38.965Z,29.12
2023-04-15T07:24:38.909Z,29.14
2023-04-15T07:25:38.892Z,29.17
2023-04-15T07:26:38.880Z,29.14
2023-04-15T07:27:38.896Z,29.18
2023-04-15T07:28:38.897Z,29.11
2023-04-15T07:29:38.899Z,29.12
2023-04-15T07:30:38.882Z,29.08
2023-04-15T07:31:38.863Z,29.02
2023-04-15T07:32:38.882Z,29.06
2023-04-15T07:33:38.838Z,29.08
2023-04-15T07:34:38.881Z,29.06
2023-04-15T07:35:38.837Z,29.04
2023-04-15T07:36:38.830Z,29.08
2023-04-15T07:37:38.808Z,29.10
2023-04-15T07:38:38.806Z,29.10
2023-04-15T07:39:39.812Z,29.06
2023-04-15T07:40:38.803Z,29.12
2023-04-15T07:41:38.790Z,29.07
2023-04-15T07:42:41.182Z,29.05
2023-04-15T07:43:38.943Z,29.06
2023-04-15T07:44:39.005Z,29.04
2023-04-15T07:45:39.032Z,29.01
2023-04-15T07:46:39.183Z,29.01
2023-04-15T07:47:39.359Z,29.00
2023-04-15T07:48:39.099Z,28.98
2023-04-15T07:49:39.084Z,29.00
2023-04-15T07:50:39.098Z,29.02
2023-04-15T07:51:39.115Z,29.01
2023-04-15T07:52:39.132Z,28.99
2023-04-15T07:53:39.101Z,28.98
2023-04-15T07:54:39.119Z,28.95
2023-04-15T07:55:39.138Z,28.94
2023-04-15T07:56:39.104Z,28.95
2023-04-15T07:57:39.149Z,28.90
2023-04-15T07:58:39.116Z,28.95
2023-04-15T07:59:39.118Z,28.88
2023-04-15T08:00:39.107Z,28.85
2023-04-15T08:01:39.138Z,28.87
2023-04-15T08:02:40.541Z,28.85
2023-04-15T08:03:39.182Z,28.89
2023-04-15T08:04:39.335Z,28.84
2023-04-15T08:05:39.094Z,28.82
2023-04-15T08:06:39.099Z,28.79
2023-04-15T08:07:39.162Z,28.75
2023-04-15T08:08:39.139Z,28.81
2023-04-15T08:09:39.110Z,28.77
2023-04-15T08:10:39.129Z,28.79
2023-04-15T08:11:39.110Z,28.78
2023-04-15T08:12:39.128Z,28.84
2023-04-15T08:13:39.095Z,28.75
2023-04-15T08:14:39.119Z,28.79
2023-04-15T08:15:39.196Z,28.72
2023-04-15T08:16:39.273Z,28.71
2023-04-15T08:17:39.132Z,28.71
2023-04-15T08:18:39.098Z,28.71
2023-04-15T08:19:39.120Z,28.70
2023-04-15T08:20:39.111Z,28.59
2023-04-15T08:21:39.088Z,28.65
2023-04-15T08:22:39.092Z,28.59
2023-04-15T08:23:39.087Z,28.55
2023-04-15T08:24:39.200Z,28.56
2023-04-15T08:25:39.092Z,28.56
2023-04-15T08:26:39.081Z,28.57
2023-04-15T08:27:39.093Z,28.52
2023-04-15T08:28:39.088Z,28.55
2023-04-15T08:29:39.083Z,28.55
2023-04-15T08:30:39.096Z,28.51
2023-04-15T08:31:39.153Z,28.48
2023-04-15T08:32:39.120Z,28.47
2023-04-15T08:33:39.126Z,28.44
2023-04-15T08:34:39.133Z,28.37
2023-04-15T08:35:39.137Z,28.35
2023-04-15T08:36:39.094Z,28.40
2023-04-15T08:37:39.110Z,28.38
2023-04-15T08:38:39.127Z,28.32
2023-04-15T08:39:39.129Z,28.33
2023-04-15T08:40:39.116Z,28.33
2023-04-15T08:41:39.090Z,28.28
2023-04-15T08:42:39.114Z,28.34
2023-04-15T08:43:39.095Z,28.34
2023-04-15T08:44:39.113Z,28.33
2023-04-15T08:45:39.091Z,28.37
2023-04-15T08:46:39.138Z,28.40
2023-04-15T08:47:39.168Z,28.34
2023-04-15T08:48:39.090Z,28.30
2023-04-15T08:49:39.089Z,28.31
2023-04-15T08:50:39.103Z,28.28
2023-04-15T08:51:39.095Z,28.24
2023-04-15T08:52:39.084Z,28.31
2023-04-15T08:53:39.086Z,28.31
2023-04-15T08:54:39.094Z,28.25
2023-04-15T08:55:39.114Z,28.29
2023-04-15T08:56:39.159Z,28.27
2023-04-15T08:57:39.093Z,28.21
2023-04-15T08:58:39.094Z,28.17
2023-04-15T08:59:39.857Z,28.20
2023-04-15T09:00:39.096Z,28.20
2023-04-15T09:01:39.140Z,28.20
2023-04-15T09:02:39.278Z,28.27
2023-04-15T09:03:39.127Z,28.24
2023-04-15T09:04:39.122Z,28.23
2023-04-15T09:05:39.116Z,28.25
2023-04-15T09:06:39.078Z,28.27
2023-04-15T09:07:39.082Z,28.25
2023-04-15T09:08:39.098Z,28.20
2023-04-15T09:09:39.094Z,28.17
2023-04-15T09:10:39.083Z,28.18
2023-04-15T09:11:39.138Z,28.20
2023-04-15T09:12:39.083Z,28.15
2023-04-15T09:13:39.091Z,28.17
2023-04-15T09:14:39.082Z,28.11
2023-04-15T09:15:39.077Z,28.14
2023-04-15T09:16:39.084Z,28.13
2023-04-15T09:17:39.131Z,28.14
2023-04-15T09:18:39.091Z,28.13
2023-04-15T09:19:39.070Z,28.20
2023-04-15T09:20:39.069Z,28.06
2023-04-15T09:21:39.050Z,28.11
2023-04-15T09:22:39.065Z,28.10
2023-04-15T09:23:39.083Z,28.03
2023-04-15T09:24:39.123Z,28.06
2023-04-15T09:25:39.114Z,28.06
2023-04-15T09:26:39.084Z,28.06
2023-04-15T09:27:39.106Z,28.02
2023-04-15T09:28:39.072Z,28.03
2023-04-15T09:29:39.088Z,27.99
2023-04-15T09:30:39.113Z,28.02
2023-04-15T09:31:39.130Z,28.01
2023-04-15T09:32:39.171Z,27.99
2023-04-15T09:33:39.367Z,28.02
2023-04-15T09:34:39.269Z,27.96
2023-04-15T09:35:39.256Z,27.95
2023-04-15T09:36:39.240Z,27.98
2023-04-15T09:37:39.276Z,27.98
2023-04-15T09:38:39.299Z,27.95
2023-04-15T09:39:39.318Z,28.01
2023-04-15T09:40:39.338Z,28.03
2023-04-15T09:41:39.412Z,27.91
2023-04-15T09:42:39.395Z,27.93
2023-04-15T09:43:39.459Z,27.95
2023-04-15T09:44:39.459Z,27.88
2023-04-15T09:45:39.501Z,27.87
2023-04-15T09:46:39.544Z,27.83
2023-04-15T09:47:39.569Z,27.80
2023-04-15T09:48:39.584Z,27.85
2023-04-15T09:49:39.637Z,27.85
2023-04-15T09:50:39.669Z,27.88
2023-04-15T09:51:39.707Z,27.90
2023-04-15T09:52:39.764Z,27.75
2023-04-15T09:53:39.836Z,27.83
2023-04-15T09:54:39.903Z,27.76
2023-04-15T09:55:39.980Z,27.69
2023-04-15T09:56:39.997Z,27.70
2023-04-15T09:57:40.065Z,27.72
2023-04-15T09:58:40.102Z,27.69
2023-04-15T09:59:40.155Z,27.77
2023-04-15T10:00:40.231Z,27.70
2023-04-15T10:01:40.369Z,27.76
2023-04-15T10:02:40.407Z,27.77
2023-04-15T10:03:40.465Z,27.77
2023-04-15T10:04:40.468Z,27.80
2023-04-15T10:05:40.472Z,27.80
2023-04-15T10:06:40.544Z,27.93
2023-04-15T10:07:40.600Z,27.86
2023-04-15T10:08:40.646Z,27.76
2023-04-15T10:09:40.875Z,27.80
2023-04-15T10:10:40.758Z,27.80
2023-04-15T10:11:40.830Z,27.79
2023-04-15T10:12:40.914Z,27.69
2023-04-15T10:13:40.946Z,27.68
2023-04-15T10:14:41.023Z,27.70
2023-04-15T10:15:41.114Z,27.70
2023-04-15T10:16:41.188Z,27.75
2023-04-15T10:17:41.256Z,27.75
2023-04-15T10:18:41.270Z,27.78
2023-04-15T10:19:41.338Z,27.78
2023-04-15T10:20:41.413Z,27.75
2023-04-15T10:21:41.448Z,27.78
2023-04-15T10:22:41.499Z,27.70
2023-04-15T10:23:41.565Z,27.72
2023-04-15T10:24:41.624Z,27.78
2023-04-15T10:25:41.710Z,27.79
2023-04-15T10:26:41.776Z,27.80
2023-04-15T10:27:41.803Z,27.76
2023-04-15T10:28:41.867Z,27.75
2023-04-15T10:29:41.949Z,27.78
2023-04-15T10:30:42.007Z,27.82
2023-04-15T10:31:42.131Z,27.76
2023-04-15T10:32:42.147Z,27.78
2023-04-15T10:33:42.227Z,27.82
2023-04-15T10:34:42.233Z,27.80
2023-04-15T10:35:42.301Z,27.82
2023-04-15T10:36:42.372Z,27.85
2023-04-15T10:37:42.442Z,27.85
2023-04-15T10:38:42.465Z,27.80
2023-04-15T10:39:42.531Z,27.83
2023-04-15T10:40:42.588Z,27.88
2023-04-15T10:41:42.662Z,27.85
2023-04-15T10:42:42.691Z,27.82
2023-04-15T10:43:42.756Z,27.82
2023-04-15T10:44:42.885Z,27.84
2023-04-15T10:45:42.903Z,27.86
2023-04-15T10:46:43.045Z,27.85
2023-04-15T10:47:43.007Z,27.82
2023-04-15T10:48:43.058Z,27.79
2023-04-15T10:49:43.120Z,27.84
2023-04-15T10:50:43.193Z,27.79
2023-04-15T10:51:43.274Z,27.84
2023-04-15T10:52:43.328Z,27.81
2023-04-15T10:53:43.352Z,27.81
2023-04-15T10:54:43.433Z,27.82
2023-04-15T10:55:43.494Z,27.82
2023-04-15T10:56:43.561Z,27.89
2023-04-15T10:57:43.621Z,27.80
2023-04-15T10:58:43.650Z,27.85
2023-04-15T10:59:43.722Z,27.86
2023-04-15T11:00:43.790Z,27.83
2023-04-15T11:01:43.961Z,27.86
2023-04-15T11:02:44.159Z,27.89
2023-04-15T11:03:44.212Z,27.85
2023-04-15T11:04:44.068Z,27.86
2023-04-15T11:05:44.088Z,27.95
2023-04-15T11:06:44.160Z,27.89
2023-04-15T11:07:44.223Z,27.93
2023-04-15T11:08:44.286Z,27.96
2023-04-15T11:09:44.363Z,27.96
2023-04-15T11:10:44.441Z,27.89
2023-04-15T11:11:44.942Z,27.97
2023-04-15T11:12:44.527Z,27.92
2023-04-15T11:13:44.593Z,27.96
2023-04-15T11:14:44.663Z,28.03
2023-04-15T11:15:44.789Z,27.95
2023-04-15T11:16:44.857Z,27.93
2023-04-15T11:17:46.509Z,27.93
2023-04-15T11:18:44.859Z,27.95
2023-04-15T11:19:44.926Z,27.98
2023-04-15T11:20:45.017Z,27.95
2023-04-15T11:21:45.087Z,27.95
2023-04-15T11:22:45.172Z,28.00
2023-04-15T11:23:45.189Z,27.96
2023-04-15T11:24:45.261Z,27.99
2023-04-15T11:25:45.309Z,27.95
2023-04-15T11:26:45.346Z,27.97
2023-04-15T11:27:45.420Z,27.99
2023-04-15T11:28:45.472Z,28.03
2023-04-15T11:29:45.546Z,28.05
2023-04-15T11:30:45.627Z,28.02
2023-04-15T11:31:45.720Z,28.05
2023-04-15T11:32:45.774Z,28.02
2023-04-15T11:33:45.772Z,28.00
2023-04-15T11:34:45.813Z,27.98
2023-04-15T11:35:45.919Z,27.98
2023-04-15T11:36:45.930Z,27.96
2023-04-15T11:37:46.003Z,27.99
2023-04-15T11:38:46.094Z,27.95
2023-04-15T11:39:46.154Z,27.93
2023-04-15T11:40:47.144Z,27.99
2023-04-15T11:41:46.246Z,27.99
2023-04-15T11:42:49.878Z,27.92
2023-04-15T11:43:46.302Z,27.93
2023-04-15T11:44:46.285Z,27.95
2023-04-15T11:45:46.368Z,27.98
2023-04-15T11:46:46.308Z,28.01
2023-04-15T11:47:46.280Z,27.95
2023-04-15T11:48:46.282Z,27.98
2023-04-15T11:49:46.269Z,27.96
2023-04-15T11:50:46.257Z,27.96
2023-04-15T11:51:46.282Z,27.92
2023-04-15T11:52:46.234Z,27.95
2023-04-15T11:53:46.287Z,27.98
2023-04-15T11:54:46.238Z,27.96
2023-04-15T11:55:46.251Z,28.00
2023-04-15T11:56:46.228Z,27.96
2023-04-15T11:57:46.214Z,28.00
2023-04-15T11:58:46.391Z,27.99
2023-04-15T11:59:46.424Z,28.00
2023-04-15T12:00:46.201Z,28.02
2023-04-15T12:01:46.192Z,28.02
2023-04-15T12:02:46.313Z,28.09
2023-04-15T12:03:46.299Z,28.09
2023-04-15T12:04:46.298Z,28.07
2023-04-15T12:05:46.414Z,28.03
2023-04-15T12:06:46.197Z,28.05
2023-04-15T12:07:46.234Z,28.04
2023-04-15T12:08:46.292Z,28.05
2023-04-15T12:09:46.352Z,28.05
2023-04-15T12:10:46.427Z,28.03
2023-04-15T12:11:46.489Z,28.06
2023-04-15T12:12:46.556Z,28.06
2023-04-15T12:13:46.657Z,28.06
2023-04-15T12:14:46.662Z,28.05
2023-04-15T12:15:46.763Z,28.03
2023-04-15T12:16:49.762Z,28.07
2023-04-15T12:17:51.379Z,28.05
2023-04-15T12:18:47.770Z,28.05
2023-04-15T12:19:46.784Z,28.07
2023-04-15T12:20:46.768Z,28.03
2023-04-15T12:21:46.744Z,28.06
2023-04-15T12:22:46.768Z,28.09
2023-04-15T12:23:46.744Z,28.09
2023-04-15T12:24:46.741Z,28.06
2023-04-15T12:25:46.747Z,28.07
2023-04-15T12:26:46.737Z,28.09
2023-04-15T12:27:46.786Z,28.03
2023-04-15T12:28:46.848Z,28.07
2023-04-15T12:29:46.891Z,28.07
2023-04-15T12:30:46.968Z,28.03
2023-04-15T12:31:47.083Z,28.03
2023-04-15T12:32:47.149Z,28.03
2023-04-15T12:33:47.104Z,28.05
2023-04-15T12:34:47.174Z,28.03
2023-04-15T12:35:47.242Z,28.01
2023-04-15T12:36:47.269Z,28.11
2023-04-15T12:37:47.351Z,28.07
2023-04-15T12:38:47.392Z,28.05
2023-04-15T12:39:47.470Z,28.07
2023-04-15T12:40:47.567Z,28.09
2023-04-15T12:41:47.593Z,28.07
2023-04-15T12:42:47.637Z,28.06
2023-04-15T12:43:47.696Z,28.07
2023-04-15T12:44:47.786Z,28.05
2023-04-15T12:45:47.810Z,28.09
2023-04-15T12:46:47.904Z,28.12
2023-04-15T12:47:48.002Z,28.13
2023-04-15T12:48:48.016Z,28.06
2023-04-15T12:49:48.095Z,28.13
2023-04-15T12:50:48.160Z,28.16
2023-04-15T12:51:48.194Z,28.20
2023-04-15T12:52:48.246Z,28.14