createdAt,value
2023-02-19T00:16:47.708Z,18.6
2023-02-19T00:36:47.683Z,18.6
2023-02-19T00:56:47.669Z,18.5
2023-02-19T01:16:47.620Z,18.5
2023-02-19T01:36:47.605Z,18.4
2023-02-19T01:56:47.583Z,18.4
2023-02-19T02:16:47.534Z,18.4
2023-02-19T02:36:47.541Z,18.3
2023-02-19T02:56:47.494Z,18.3
2023-02-19T03:16:47.461Z,18.3
2023-02-19T03:36:47.429Z,18.3
2023-02-19T03:56:47.425Z,18.2
2023-02-19T04:16:47.398Z,18.2
2023-02-19T04:36:47.349Z,18.2
2023-02-19T04:56:47.422Z,18.2
2023-02-19T05:16:47.320Z,18.1
2023-02-19T05:36:47.301Z,18.2
2023-02-19T05:56:47.343Z,18.5
2023-02-19T06:16:47.257Z,18.7
2023-02-19T06:36:47.220Z,18.8
2023-02-19T06:56:47.266Z,18.9
2023-02-19T07:16:47.223Z,19.0
2023-02-19T07:36:47.164Z,19.1
2023-02-19T07:56:47.160Z,19.1
2023-02-19T08:16:47.112Z,19.2
2023-02-19T08:36:47.072Z,19.2
2023-02-19T08:56:47.053Z,19.2
2023-02-19T09:16:47.022Z,19.3
2023-02-19T09:36:47.044Z,19.6
2023-02-19T09:56:47.133Z,19.8
2023-02-19T10:16:46.933Z,19.8
2023-02-19T10:36:46.946Z,19.8
2023-02-19T10:56:46.880Z,19.7
2023-02-19T11:16:46.876Z,19.6
2023-02-19T11:36:46.919Z,19.6
2023-02-19T11:56:46.931Z,19.5
2023-02-19T12:16:46.801Z,19.4
2023-02-19T12:36:46.778Z,19.6
2023-02-19T12:56:46.774Z,19.6
2023-02-19T13:16:46.788Z,19.6
2023-02-19T13:36:46.696Z,19.7
2023-02-19T13:56:46.702Z,19.6
2023-02-19T14:16:46.634Z,19.6
2023-02-19T14:36:46.687Z,19.6
2023-02-19T14:56:46.573Z,19.6
2023-02-19T15:16:46.598Z,19.6
2023-02-19T15:36:46.608Z,19.6
2023-02-19T15:56:46.540Z,19.8
2023-02-19T16:16:46.520Z,19.8
2023-02-19T16:36:46.526Z,19.8
2023-02-19T16:56:46.463Z,19.8
2023-02-19T17:16:46.479Z,19.8
2023-02-19T17:36:46.461Z,19.8
2023-02-19T17:56:46.389Z,19.8
2023-02-19T18:16:46.367Z,19.8
2023-02-19T18:36:46.354Z,19.8
2023-02-19T18:56:46.303Z,19.8
2023-02-19T19:16:46.256Z,19.8
2023-02-19T19:36:46.277Z,19.9
2023-02-19T19:56:46.224Z,19.8
2023-02-19T20:16:46.192Z,19.6
2023-02-19T20:36:46.178Z,19.6
2023-02-19T20:56:46.151Z,19.5
2023-02-19T21:16:46.129Z,19.4
2023-02-19T21:36:46.097Z,19.3
2023-02-19T21:56:46.092Z,19.2
2023-02-19T22:16:46.053Z,19.1
2023-02-19T22:36:45.993Z,19.0
2023-02-19T22:56:46.123Z,19.0
2023-02-19T23:16:45.941Z,18.9
2023-02-19T23:36:45.946Z,18.8
2023-02-19T23:56:45.881Z,18.8
