createdAt,value
2018-08-14T00:02:19.163Z,18.19
2018-08-14T00:04:49.090Z,18.27
2018-08-14T00:07:19.211Z,18.20
2018-08-14T00:09:49.610Z,18.18
2018-08-14T00:12:19.650Z,18.32
2018-08-14T00:14:50.200Z,18.37
2018-08-14T00:17:20.475Z,18.34
2018-08-14T00:19:50.342Z,18.34
2018-08-14T00:23:50.516Z,18.27
2018-08-14T00:26:20.436Z,18.29
2018-08-14T00:28:50.382Z,18.27
2018-08-14T00:31:52.516Z,18.19
2018-08-14T00:34:22.493Z,18.10
2018-08-14T00:36:52.773Z,18.03
2018-08-14T00:39:22.659Z,18.01
2018-08-14T00:41:52.799Z,17.96
2018-08-14T00:44:22.812Z,17.94
2018-08-14T00:46:52.732Z,17.97
2018-08-14T00:49:22.577Z,17.91
2018-08-14T00:51:52.548Z,17.91
2018-08-14T00:54:23.253Z,17.89
2018-08-14T00:56:53.567Z,17.95
2018-08-14T00:59:23.457Z,18.02
2018-08-14T01:01:53.667Z,18.13
2018-08-14T01:04:23.883Z,18.15
2018-08-14T01:06:54.069Z,18.09
2018-08-14T01:09:24.023Z,18.20
2018-08-14T01:11:54.257Z,18.18
2018-08-14T01:14:24.273Z,18.20
2018-08-14T01:16:54.223Z,18.26
2018-08-14T01:19:24.971Z,18.27
2018-08-14T01:21:56.027Z,18.25
2018-08-14T01:24:25.885Z,18.32
2018-08-14T01:26:56.401Z,18.24
2018-08-14T01:29:26.291Z,18.17
2018-08-14T01:31:57.349Z,18.04
2018-08-14T01:34:28.101Z,18.02
2018-08-14T01:36:58.015Z,17.93
2018-08-14T01:39:28.271Z,17.96
2018-08-14T01:41:58.173Z,17.91
2018-08-14T01:44:28.491Z,17.87
2018-08-14T01:46:58.539Z,17.85
2018-08-14T01:49:28.806Z,17.69
2018-08-14T01:51:58.843Z,17.66
2018-08-14T01:54:29.140Z,17.58
2018-08-14T01:56:59.579Z,17.55
2018-08-14T01:59:29.589Z,17.53
2018-08-14T02:02:00.329Z,17.50
2018-08-14T02:04:30.197Z,17.53
2018-08-14T02:07:00.383Z,17.53
2018-08-14T02:09:30.481Z,17.59
2018-08-14T02:12:00.401Z,17.63
2018-08-14T02:14:30.267Z,17.67
2018-08-14T02:17:00.511Z,17.67
2018-08-14T02:19:30.491Z,17.74
2018-08-14T02:22:00.683Z,17.84
2018-08-14T02:24:30.597Z,17.85
2018-08-14T02:27:00.930Z,17.90
2018-08-14T02:29:31.464Z,17.81
2018-08-14T02:32:01.641Z,17.77
2018-08-14T02:34:31.939Z,17.74
2018-08-14T02:37:01.859Z,17.68
2018-08-14T02:39:31.701Z,17.62
2018-08-14T02:42:02.237Z,17.51
2018-08-14T02:44:32.270Z,17.52
2018-08-14T02:47:02.209Z,17.48
2018-08-14T02:49:32.739Z,17.47
2018-08-14T02:52:02.947Z,17.49
2018-08-14T02:54:33.494Z,17.52
2018-08-14T02:57:03.486Z,17.57
2018-08-14T02:59:33.503Z,17.64
2018-08-14T03:02:04.073Z,17.75
2018-08-14T03:04:33.915Z,17.74
2018-08-14T03:07:03.832Z,17.79
2018-08-14T03:09:34.506Z,17.79
2018-08-14T03:12:05.480Z,17.80
2018-08-14T03:14:35.548Z,17.74
2018-08-14T03:17:05.406Z,17.82
2018-08-14T03:19:35.460Z,17.77
2018-08-14T03:22:05.380Z,17.58
2018-08-14T03:24:35.254Z,17.48
2018-08-14T03:27:05.208Z,17.43
2018-08-14T03:29:35.085Z,17.43
2018-08-14T03:32:04.989Z,17.36
2018-08-14T03:34:35.081Z,17.37
2018-08-14T03:37:05.482Z,17.31
2018-08-14T03:39:35.416Z,17.41
2018-08-14T03:42:05.795Z,17.43
2018-08-14T03:44:36.663Z,17.43
2018-08-14T03:47:07.235Z,17.40
2018-08-14T03:49:37.578Z,17.18
2018-08-14T03:52:07.602Z,17.27
2018-08-14T03:54:37.763Z,17.18
2018-08-14T03:57:07.638Z,17.18
2018-08-14T03:59:37.594Z,16.99
2018-08-14T04:02:07.542Z,16.92
2018-08-14T04:04:37.820Z,17.08
2018-08-14T04:07:07.994Z,17.18
2018-08-14T04:09:38.082Z,17.20
2018-08-14T04:12:08.241Z,17.34
2018-08-14T04:14:38.144Z,17.57
2018-08-14T04:17:09.194Z,17.57
2018-08-14T04:19:39.114Z,17.64
2018-08-14T04:22:09.230Z,17.55
2018-08-14T04:24:39.476Z,17.66
2018-08-14T04:27:09.668Z,17.60
2018-08-14T04:29:40.295Z,17.66
2018-08-14T04:32:10.198Z,17.68
2018-08-14T04:34:40.394Z,17.68
2018-08-14T04:37:10.360Z,17.71
2018-08-14T04:39:40.379Z,17.68
2018-08-14T04:42:10.330Z,17.69
2018-08-14T04:44:40.203Z,17.74
2018-08-14T04:47:10.068Z,17.86
2018-08-14T04:49:40.276Z,17.94
2018-08-14T04:52:10.136Z,17.94
2018-08-14T04:54:40.079Z,18.06
2018-08-14T04:57:09.929Z,18.09
2018-08-14T04:59:39.754Z,18.23
2018-08-14T05:02:10.522Z,18.30
2018-08-14T05:04:40.960Z,18.29
2018-08-14T05:07:10.805Z,18.34
2018-08-14T05:09:41.134Z,18.39
2018-08-14T05:12:12.210Z,18.33
2018-08-14T05:14:43.116Z,18.45
2018-08-14T05:17:13.280Z,18.43
2018-08-14T05:19:44.054Z,18.51
2018-08-14T05:22:14.794Z,18.54
2018-08-14T05:24:45.599Z,18.57
2018-08-14T05:27:16.079Z,18.63
2018-08-14T05:29:46.761Z,18.67
2018-08-14T05:32:17.496Z,18.82
2018-08-14T05:34:48.034Z,18.73
2018-08-14T05:37:18.762Z,18.75
2018-08-14T05:39:49.837Z,18.79
2018-08-14T05:42:20.294Z,18.82
2018-08-14T05:44:51.518Z,18.91
2018-08-14T05:47:21.924Z,18.92
2018-08-14T05:49:52.408Z,18.98
2018-08-14T05:52:23.825Z,19.00
2018-08-14T05:54:54.281Z,18.94
2018-08-14T05:57:25.170Z,18.86
2018-08-14T05:59:55.794Z,18.87
2018-08-14T06:02:26.269Z,18.89
2018-08-14T06:04:56.988Z,18.90
2018-08-14T06:07:27.359Z,18.87
2018-08-14T06:09:58.442Z,18.92
2018-08-14T06:12:28.868Z,18.98
2018-08-14T06:14:59.687Z,19.05
2018-08-14T06:17:30.704Z,19.01
2018-08-14T06:20:01.937Z,18.97
2018-08-14T06:22:32.414Z,18.93
2018-08-14T06:25:03.015Z,18.93
2018-08-14T06:27:34.145Z,18.92
2018-08-14T06:30:06.643Z,18.93
2018-08-14T06:32:37.123Z,18.90
2018-08-14T06:38:44.044Z,19.10
2018-08-14T06:41:14.534Z,19.13
2018-08-14T06:43:45.135Z,19.05
2018-08-14T06:46:15.556Z,19.13
2018-08-14T06:48:46.299Z,19.15
2018-08-14T06:51:16.891Z,19.05
2018-08-14T06:53:47.355Z,19.04
2018-08-14T06:56:18.539Z,18.95
2018-08-14T06:58:49.328Z,18.90
2018-08-14T07:01:19.821Z,18.90
2018-08-14T07:03:50.453Z,19.00
2018-08-14T07:06:20.967Z,19.11
2018-08-14T07:08:51.539Z,19.19
2018-08-14T07:11:22.084Z,19.09
2018-08-14T07:13:53.330Z,19.07
2018-08-14T07:16:23.908Z,19.09
2018-08-14T07:18:55.115Z,19.13
2018-08-14T07:21:25.535Z,19.09
2018-08-14T07:23:56.010Z,19.28
2018-08-14T07:26:26.801Z,19.33
2018-08-14T07:28:57.615Z,19.26
2018-08-14T07:31:28.123Z,19.39
2018-08-14T07:33:58.595Z,19.33
2018-08-14T07:36:29.065Z,19.37
2018-08-14T07:38:59.519Z,19.45
2018-08-14T07:41:30.047Z,19.43
2018-08-14T07:44:01.125Z,19.49
2018-08-14T07:46:31.567Z,19.71
2018-08-14T07:49:02.047Z,20.17
2018-08-14T07:51:32.473Z,20.56
2018-08-14T07:54:02.918Z,21.24
2018-08-14T07:56:33.675Z,21.31
2018-08-14T07:59:04.331Z,21.58
2018-08-14T08:01:34.769Z,21.52
2018-08-14T08:04:05.225Z,21.84
2018-08-14T08:06:35.717Z,22.16
2018-08-14T08:09:12.433Z,22.57
2018-08-14T08:11:43.299Z,22.92
2018-08-14T08:14:14.031Z,23.30
2018-08-14T08:16:45.179Z,22.70
2018-08-14T08:19:15.698Z,22.38
2018-08-14T08:21:46.263Z,22.33
2018-08-14T08:24:16.679Z,22.25
2018-08-14T08:26:47.041Z,22.49
2018-08-14T08:29:17.827Z,22.76
2018-08-14T08:31:49.032Z,23.05
2018-08-14T08:34:20.002Z,23.20
2018-08-14T08:36:50.565Z,23.47
2018-08-14T08:39:22.151Z,23.46
2018-08-14T08:41:53.022Z,23.47
2018-08-14T08:44:24.038Z,23.36
2018-08-14T08:46:54.573Z,23.51
2018-08-14T08:49:24.958Z,23.72
2018-08-14T08:51:55.661Z,23.96
2018-08-14T08:54:26.089Z,23.38
2018-08-14T08:56:56.893Z,23.24
2018-08-14T08:59:27.464Z,23.33
2018-08-14T09:01:57.906Z,23.78
2018-08-14T09:04:28.644Z,23.86
2018-08-14T09:06:59.368Z,23.96
2018-08-14T09:09:30.117Z,23.56
2018-08-14T09:12:00.658Z,23.10
2018-08-14T09:14:31.124Z,23.30
2018-08-14T09:17:02.138Z,23.37
2018-08-14T09:19:32.582Z,23.60
2018-08-14T09:22:02.944Z,23.54
2018-08-14T09:24:33.794Z,23.66
2018-08-14T09:27:04.766Z,23.86
2018-08-14T09:29:35.301Z,24.13
2018-08-14T09:32:05.789Z,23.96
2018-08-14T09:34:36.196Z,23.83
2018-08-14T09:37:06.853Z,23.68
2018-08-14T09:39:37.680Z,23.75
2018-08-14T09:42:08.718Z,24.16
2018-08-14T09:44:39.158Z,24.22
2018-08-14T09:47:09.660Z,24.24
2018-08-14T09:49:40.241Z,23.91
2018-08-14T09:52:10.677Z,24.08
2018-08-14T09:54:41.804Z,24.30
2018-08-14T09:57:12.451Z,24.10
2018-08-14T09:59:42.900Z,24.00
2018-08-14T10:02:18.352Z,24.23
2018-08-14T10:04:53.982Z,23.97
2018-08-14T10:07:29.572Z,23.70
2018-08-14T10:09:59.994Z,23.86
2018-08-14T10:12:30.752Z,24.15
2018-08-14T10:15:02.309Z,24.38
2018-08-14T10:17:32.802Z,24.57
2018-08-14T10:20:03.257Z,24.65
2018-08-14T10:22:33.792Z,24.83
2018-08-14T10:25:05.174Z,24.89
2018-08-14T10:27:36.692Z,25.27
2018-08-14T10:30:13.794Z,25.66
2018-08-14T10:32:45.440Z,25.84
2018-08-14T10:35:15.835Z,25.85
2018-08-14T10:37:46.714Z,25.68
2018-08-14T10:40:17.610Z,25.61
2018-08-14T10:42:48.512Z,25.25
2018-08-14T10:45:19.622Z,25.30
2018-08-14T10:47:50.122Z,25.16
2018-08-14T10:50:23.098Z,24.98
2018-08-14T10:52:55.472Z,24.95
2018-08-14T10:55:26.048Z,25.46
2018-08-14T10:57:56.672Z,25.76
2018-08-14T11:00:28.628Z,25.96
2018-08-14T11:02:59.822Z,25.62
2018-08-14T11:05:30.375Z,25.85
2018-08-14T11:08:01.752Z,25.43
2018-08-14T11:11:38.093Z,24.97
2018-08-14T11:14:08.640Z,24.52
2018-08-14T11:20:20.740Z,23.54
2018-08-14T11:22:51.795Z,22.74
2018-08-14T11:25:22.740Z,22.32
2018-08-14T11:27:53.440Z,22.33
2018-08-14T11:30:25.931Z,22.32
2018-08-14T11:32:56.815Z,22.46
2018-08-14T11:35:33.403Z,22.47
2018-08-14T11:38:04.049Z,22.54
2018-08-14T11:40:34.608Z,22.37
2018-08-14T11:43:06.075Z,22.47
2018-08-14T11:45:36.613Z,22.48
2018-08-14T11:48:07.485Z,22.59
2018-08-14T11:50:37.978Z,23.01
2018-08-14T11:53:08.740Z,23.41
2018-08-14T11:55:39.661Z,23.90
2018-08-14T11:58:10.268Z,24.18
2018-08-14T12:00:40.747Z,24.69
2018-08-14T12:03:11.267Z,25.43
2018-08-14T12:05:42.037Z,25.51
2018-08-14T12:08:13.893Z,25.16
2018-08-14T12:10:44.376Z,25.00
2018-08-14T12:13:15.435Z,25.53
2018-08-14T12:15:45.889Z,25.53
2018-08-14T12:18:17.779Z,25.80
2018-08-14T12:20:48.947Z,26.16
2018-08-14T12:23:20.007Z,26.60
2018-08-14T12:25:50.411Z,26.74
2018-08-14T12:28:20.923Z,26.46
2018-08-14T12:30:51.547Z,26.47
2018-08-14T12:36:59.193Z,26.50
2018-08-14T12:39:29.719Z,26.72
2018-08-14T12:42:00.978Z,26.26
2018-08-14T12:44:31.467Z,25.86
2018-08-14T12:47:01.997Z,25.39
2018-08-14T12:49:33.277Z,25.71
2018-08-14T12:52:03.780Z,25.72
2018-08-14T12:54:34.392Z,25.14
2018-08-14T12:57:04.808Z,24.91
2018-08-14T12:59:35.241Z,24.67
2018-08-14T13:02:05.855Z,24.59
2018-08-14T13:04:37.164Z,25.00
2018-08-14T13:07:07.798Z,25.20
2018-08-14T13:09:38.578Z,25.20
2018-08-14T13:12:09.101Z,24.85
2018-08-14T13:14:40.044Z,24.57
2018-08-14T13:17:10.542Z,24.46
2018-08-14T13:19:41.213Z,24.48
2018-08-14T13:22:11.780Z,24.26
2018-08-14T13:24:42.384Z,24.52
2018-08-14T13:27:12.936Z,24.51
2018-08-14T13:29:44.265Z,24.43
2018-08-14T13:32:14.728Z,24.37
2018-08-14T13:38:21.509Z,24.15
2018-08-14T13:40:52.296Z,24.20
2018-08-14T13:43:22.686Z,24.11
2018-08-14T13:45:54.161Z,24.03
2018-08-14T13:48:24.801Z,23.90
2018-08-14T13:54:32.801Z,24.08
2018-08-14T13:57:03.620Z,24.18
2018-08-14T13:59:34.070Z,24.32
2018-08-14T14:02:04.472Z,24.79
2018-08-14T14:04:36.213Z,25.52
2018-08-14T14:07:06.913Z,25.76
2018-08-14T14:09:38.435Z,25.73
2018-08-14T14:12:09.792Z,25.42
2018-08-14T14:14:40.206Z,25.41
2018-08-14T14:17:10.990Z,24.99
2018-08-14T14:19:41.853Z,24.66
2018-08-14T14:22:13.421Z,24.36
2018-08-14T14:24:43.982Z,24.52
2018-08-14T14:27:15.100Z,24.59
2018-08-14T14:29:45.785Z,24.69
2018-08-14T14:32:16.229Z,24.82
2018-08-14T14:34:46.924Z,24.93
2018-08-14T14:37:17.489Z,25.19
2018-08-14T14:39:48.644Z,25.19
2018-08-14T14:42:19.160Z,25.40
2018-08-14T14:44:49.711Z,25.42
2018-08-14T14:47:20.997Z,25.27
2018-08-14T14:49:52.597Z,24.95
2018-08-14T14:52:23.168Z,24.92
2018-08-14T14:54:53.992Z,24.93
2018-08-14T14:57:24.837Z,25.02
2018-08-14T14:59:56.062Z,24.95
2018-08-14T15:02:26.637Z,24.86
2018-08-14T15:04:57.070Z,24.79
2018-08-14T15:07:27.611Z,24.93
2018-08-14T15:09:58.143Z,24.80
2018-08-14T15:12:28.679Z,24.50
2018-08-14T15:14:59.377Z,24.39
2018-08-14T15:17:30.436Z,24.15
2018-08-14T15:20:01.259Z,24.07
2018-08-14T15:22:32.088Z,23.93
2018-08-14T15:25:02.604Z,23.89
2018-08-14T15:27:33.128Z,23.87
2018-08-14T15:30:17.982Z,23.87
2018-08-14T15:32:50.034Z,23.84
2018-08-14T15:35:20.602Z,23.79
2018-08-14T15:37:51.348Z,23.78
2018-08-14T15:40:22.586Z,23.74
2018-08-14T15:42:53.073Z,23.62
2018-08-14T15:45:25.158Z,23.39
2018-08-14T15:47:55.672Z,23.00
2018-08-14T15:50:26.035Z,22.71
2018-08-14T15:52:56.636Z,22.31
2018-08-14T15:55:27.386Z,22.10
2018-08-14T15:57:58.314Z,21.78
2018-08-14T16:00:29.186Z,21.34
2018-08-14T16:03:00.368Z,21.18
2018-08-14T16:05:30.748Z,20.98
2018-08-14T16:08:01.208Z,21.09
2018-08-14T16:10:32.638Z,21.08
2018-08-14T16:13:03.228Z,21.01
2018-08-14T16:15:34.138Z,20.96
2018-08-14T16:18:05.471Z,20.75
2018-08-14T16:20:36.733Z,20.74
2018-08-14T16:23:07.575Z,20.65
2018-08-14T16:25:38.494Z,20.78
2018-08-14T16:28:09.094Z,20.79
2018-08-14T16:30:39.577Z,20.65
2018-08-14T16:33:10.124Z,20.60
2018-08-14T16:35:40.946Z,20.56
2018-08-14T16:38:12.194Z,20.72
2018-08-14T16:40:43.248Z,20.66
2018-08-14T16:43:14.332Z,20.67
2018-08-14T16:45:44.978Z,20.51
2018-08-14T16:48:15.636Z,20.42
2018-08-14T16:50:46.052Z,20.50
2018-08-14T16:53:16.471Z,20.30
2018-08-14T16:55:46.964Z,20.27
2018-08-14T16:58:17.406Z,20.08
2018-08-14T17:00:47.795Z,20.06
2018-08-14T17:03:18.895Z,19.86
2018-08-14T17:05:55.847Z,19.85
2018-08-14T17:08:27.864Z,19.85
2018-08-14T17:10:58.887Z,19.79
2018-08-14T17:13:29.395Z,19.82
2018-08-14T17:16:00.008Z,19.80
2018-08-14T17:18:30.751Z,19.75
2018-08-14T17:20:58.806Z,19.74
2018-08-14T17:23:29.270Z,19.72
2018-08-14T17:26:00.375Z,19.75
2018-08-14T17:28:31.463Z,19.79
2018-08-14T17:31:01.901Z,19.87
2018-08-14T17:33:32.562Z,19.95
2018-08-14T17:36:03.565Z,20.03
2018-08-14T17:38:34.311Z,20.05
2018-08-14T17:41:05.231Z,19.98
2018-08-14T17:43:36.107Z,19.90
2018-08-14T17:46:06.919Z,19.91
2018-08-14T17:48:37.727Z,19.95
2018-08-14T17:51:08.831Z,20.08
2018-08-14T17:53:39.265Z,20.10
2018-08-14T17:56:10.279Z,20.06
2018-08-14T17:58:40.752Z,20.09
2018-08-14T18:01:11.848Z,20.07
2018-08-14T18:03:42.196Z,20.06
2018-08-14T18:06:12.694Z,20.12
2018-08-14T18:08:43.201Z,20.10
2018-08-14T18:11:13.663Z,20.08
2018-08-14T18:13:44.488Z,20.05
2018-08-14T18:16:14.979Z,20.06
2018-08-14T18:18:46.272Z,20.05
2018-08-14T18:21:17.439Z,20.09
2018-08-14T18:23:48.494Z,20.11
2018-08-14T18:26:19.081Z,20.02
2018-08-14T18:28:49.761Z,20.05
2018-08-14T18:31:20.815Z,20.11
2018-08-14T18:33:51.334Z,20.07
2018-08-14T18:36:21.872Z,20.05
2018-08-14T18:38:52.435Z,20.05
2018-08-14T18:44:59.301Z,19.83
2018-08-14T18:47:29.802Z,19.81
2018-08-14T18:50:00.409Z,19.81
2018-08-14T18:52:31.167Z,19.83
2018-08-14T18:55:01.938Z,19.81
2018-08-14T18:57:32.779Z,19.73
2018-08-14T19:00:03.264Z,19.61
2018-08-14T19:02:33.735Z,19.63
2018-08-14T19:05:05.042Z,19.49
2018-08-14T19:07:35.839Z,19.45
2018-08-14T19:10:07.007Z,19.47
2018-08-14T19:12:37.493Z,19.39
2018-08-14T19:15:44.719Z,19.40
2018-08-14T19:18:15.741Z,19.39
2018-08-14T19:20:46.304Z,19.35
2018-08-14T19:23:16.967Z,19.37
2018-08-14T19:25:47.448Z,19.32
2018-08-14T19:28:18.017Z,19.30
2018-08-14T19:30:49.689Z,19.32
2018-08-14T19:33:20.728Z,19.31
2018-08-14T19:35:51.711Z,19.30
2018-08-14T19:38:22.209Z,19.32
2018-08-14T19:40:53.593Z,19.33
2018-08-14T19:43:24.916Z,19.29
2018-08-14T19:45:55.893Z,19.19
2018-08-14T19:48:26.427Z,19.18
2018-08-14T19:50:57.213Z,19.12
2018-08-14T19:53:28.088Z,19.10
2018-08-14T19:55:58.078Z,19.06
2018-08-14T19:58:29.652Z,19.06
2018-08-14T20:00:59.706Z,19.14
2018-08-14T20:03:31.981Z,19.19
2018-08-14T20:09:39.549Z,19.11
2018-08-14T20:12:10.742Z,19.07
2018-08-14T20:14:41.179Z,19.10
2018-08-14T20:17:11.639Z,19.13
2018-08-14T20:19:42.403Z,19.18
2018-08-14T20:22:17.785Z,19.17
2018-08-14T20:24:48.631Z,19.18
2018-08-14T20:27:19.899Z,19.19
2018-08-14T20:29:54.007Z,19.17
2018-08-14T20:32:24.699Z,19.11
2018-08-14T20:34:56.895Z,19.19
2018-08-14T20:37:28.653Z,19.13
2018-08-14T20:40:01.530Z,19.11
2018-08-14T20:42:32.535Z,19.05
2018-08-14T20:45:03.590Z,19.03
2018-08-14T20:47:34.563Z,19.04
2018-08-14T20:50:07.115Z,18.93
2018-08-14T20:52:38.843Z,18.80
2018-08-14T20:55:12.015Z,18.83
2018-08-14T20:57:43.397Z,18.98
2018-08-14T21:00:26.272Z,18.95
2018-08-14T21:02:57.329Z,18.98
2018-08-14T21:05:27.737Z,18.93
2018-08-14T21:07:58.898Z,18.83
2018-08-14T21:10:29.682Z,18.83
2018-08-14T21:13:05.073Z,18.82
2018-08-14T21:15:41.085Z,18.80
2018-08-14T21:18:12.046Z,18.82
2018-08-14T21:20:43.082Z,18.79
2018-08-14T21:23:14.119Z,18.73
2018-08-14T21:25:45.080Z,18.70
2018-08-14T21:28:17.103Z,18.67
2018-08-14T21:30:48.304Z,18.55
2018-08-14T21:33:18.514Z,18.26
2018-08-14T21:35:48.629Z,17.74
2018-08-14T21:38:18.558Z,17.55
2018-08-14T21:40:49.043Z,17.51
2018-08-14T21:43:19.386Z,17.49
2018-08-14T21:45:50.360Z,17.73
2018-08-14T21:48:21.829Z,17.80
2018-08-14T21:50:51.776Z,17.84
2018-08-14T21:53:25.240Z,17.91
2018-08-14T21:55:55.470Z,18.01
2018-08-14T21:58:26.201Z,18.04
2018-08-14T22:01:11.298Z,18.11
2018-08-14T22:03:44.391Z,18.35
2018-08-14T22:06:16.602Z,18.19
2018-08-14T22:08:48.385Z,18.14
2018-08-14T22:11:18.664Z,18.15
2018-08-14T22:13:49.118Z,18.10
2018-08-14T22:16:19.132Z,18.25
2018-08-14T22:18:49.441Z,18.16
2018-08-14T22:21:19.606Z,18.03
2018-08-14T22:23:50.290Z,18.13
2018-08-14T22:26:21.398Z,18.13
2018-08-14T22:28:51.278Z,18.10
2018-08-14T22:31:21.246Z,18.04
2018-08-14T22:34:44.846Z,18.02
2018-08-14T22:37:15.290Z,17.95
2018-08-14T22:39:45.352Z,17.90
2018-08-14T22:42:15.739Z,18.03
2018-08-14T22:44:45.822Z,17.94
2018-08-14T22:47:17.264Z,17.87
2018-08-14T22:49:47.210Z,17.89
2018-08-14T22:52:17.618Z,17.87
2018-08-14T22:54:47.672Z,17.93
2018-08-14T22:57:17.762Z,17.81
2018-08-14T23:03:23.604Z,17.72
2018-08-14T23:05:53.485Z,17.70
2018-08-14T23:08:23.904Z,17.61
2018-08-14T23:10:53.959Z,17.58
2018-08-14T23:13:25.583Z,17.51
2018-08-14T23:16:01.178Z,17.43
2018-08-14T23:18:31.583Z,17.50
2018-08-14T23:21:01.650Z,17.50
2018-08-14T23:23:32.036Z,17.43
2018-08-14T23:26:01.998Z,17.41
2018-08-14T23:28:32.386Z,17.45
2018-08-14T23:31:02.413Z,17.41
2018-08-14T23:33:32.779Z,17.39
2018-08-14T23:36:03.345Z,17.41
2018-08-14T23:38:33.882Z,17.49
2018-08-14T23:41:04.484Z,17.42
2018-08-14T23:43:35.150Z,17.26
2018-08-14T23:46:06.897Z,17.16
2018-08-14T23:48:36.803Z,17.13
2018-08-14T23:51:06.717Z,17.08
2018-08-14T23:53:36.546Z,17.03
2018-08-14T23:56:06.466Z,16.96
2018-08-14T23:58:36.374Z,16.93
