createdAt,value
2019-04-14T00:01:30.468Z,36.70
2019-04-14T00:04:09.914Z,36.23
2019-04-14T00:06:42.142Z,36.43
2019-04-14T00:09:18.530Z,36.00
2019-04-14T00:11:50.369Z,37.27
2019-04-14T00:14:20.816Z,35.70
2019-04-14T00:16:51.582Z,34.93
2019-04-14T00:19:21.719Z,38.20
2019-04-14T00:21:56.590Z,37.17
2019-04-14T00:24:31.257Z,35.90
2019-04-14T00:27:07.087Z,38.10
2019-04-14T00:29:39.247Z,35.57
2019-04-14T00:32:13.994Z,34.30
2019-04-14T00:35:02.087Z,39.33
2019-04-14T00:37:55.816Z,37.77
2019-04-14T00:40:45.437Z,38.03
2019-04-14T00:43:35.530Z,37.63
2019-04-14T00:46:38.837Z,36.83
2019-04-14T00:49:33.710Z,38.87
2019-04-14T00:52:31.858Z,38.30
2019-04-14T00:58:49.759Z,37.50
2019-04-14T01:01:26.570Z,38.63
2019-04-14T01:04:10.791Z,37.40
2019-04-14T01:11:18.141Z,38.23
2019-04-14T01:14:08.001Z,37.30
2019-04-14T04:20:56.654Z,31.90
2019-04-14T04:27:05.114Z,31.97
2019-04-14T04:30:21.432Z,32.17
2019-04-14T04:40:48.467Z,31.43
2019-04-14T04:44:11.625Z,33.03
2019-04-14T04:46:45.889Z,33.07
2019-04-14T04:49:24.230Z,32.97
2019-04-14T04:51:53.076Z,33.23
2019-04-14T04:54:26.165Z,31.23
2019-04-14T04:56:56.619Z,30.73
2019-04-14T04:59:27.770Z,31.07
2019-04-14T05:02:08.980Z,30.93
2019-04-14T05:04:43.742Z,29.97
2019-04-14T05:07:16.688Z,30.90
2019-04-14T05:10:24.224Z,31.37
2019-04-14T05:13:14.162Z,29.33
2019-04-14T05:15:59.815Z,28.90
2019-04-14T05:18:46.253Z,28.70
2019-04-14T05:22:04.922Z,27.80
2019-04-14T05:24:37.492Z,27.77
2019-04-14T05:27:07.870Z,27.07
2019-04-14T05:29:45.083Z,28.43
2019-04-14T05:32:26.087Z,28.10
2019-04-14T05:34:56.553Z,27.00
2019-04-14T05:37:33.723Z,29.53
2019-04-14T05:40:18.799Z,27.67
2019-04-14T05:42:45.157Z,27.67
2019-04-14T05:45:21.916Z,28.83
2019-04-14T05:47:52.263Z,27.27
2019-04-14T05:50:57.780Z,27.53
2019-04-14T05:53:30.800Z,27.13
2019-04-14T05:56:03.528Z,22.97
2019-04-14T05:58:40.546Z,27.17
2019-04-14T06:01:11.304Z,27.10
2019-04-14T06:03:41.442Z,25.40
2019-04-14T06:06:11.182Z,25.03
2019-04-14T06:08:40.895Z,23.97
2019-04-14T06:11:10.685Z,22.97
2019-04-14T06:13:40.503Z,22.77
2019-04-14T06:16:10.220Z,21.90
2019-04-14T06:18:39.952Z,21.57
2019-04-14T06:21:12.319Z,22.83
2019-04-14T06:23:48.212Z,20.33
2019-04-14T06:26:19.363Z,22.20
2019-04-14T06:29:14.978Z,19.50
2019-04-14T06:32:03.484Z,20.17
2019-04-14T06:35:00.646Z,20.10
2019-04-14T06:37:50.922Z,20.53
2019-04-14T06:40:21.428Z,20.10
2019-04-14T06:43:05.583Z,18.67
2019-04-14T06:45:31.148Z,19.30
2019-04-14T06:48:00.868Z,19.57
2019-04-14T06:50:30.518Z,25.70
2019-04-14T06:53:00.253Z,21.33
2019-04-14T06:55:30.023Z,19.03
2019-04-14T06:57:59.871Z,19.80
2019-04-14T07:00:29.493Z,20.03
2019-04-14T07:02:59.115Z,20.10
2019-04-14T07:05:28.725Z,18.73
2019-04-14T07:07:58.353Z,17.77
2019-04-14T07:10:28.038Z,18.70
2019-04-14T07:12:57.673Z,20.07
2019-04-14T07:15:27.361Z,18.90
2019-04-14T07:17:57.025Z,18.40
2019-04-14T07:20:28.753Z,16.00
2019-04-14T07:22:58.964Z,18.10
2019-04-14T07:25:28.718Z,17.37
2019-04-14T07:28:04.212Z,17.23
2019-04-14T07:31:01.792Z,15.80
2019-04-14T07:33:54.205Z,16.23
2019-04-14T07:36:34.950Z,15.43
2019-04-14T07:39:23.050Z,16.33
2019-04-14T07:42:05.410Z,16.43
2019-04-14T07:45:02.370Z,16.77
2019-04-14T07:47:42.892Z,16.73
2019-04-14T07:50:30.239Z,16.60
2019-04-14T07:53:08.497Z,17.07
2019-04-14T07:55:57.077Z,16.67
2019-04-14T07:58:39.597Z,15.40
2019-04-14T08:01:40.256Z,15.70
2019-04-14T08:04:13.513Z,15.03
2019-04-14T08:06:47.506Z,15.37
2019-04-14T08:09:19.318Z,15.57
2019-04-14T08:11:53.753Z,16.07
2019-04-14T08:14:26.450Z,15.87
2019-04-14T08:16:56.146Z,15.50
2019-04-14T08:19:26.246Z,15.23
2019-04-14T08:21:56.098Z,16.00
2019-04-14T08:24:28.827Z,15.90
2019-04-14T08:27:19.889Z,13.87
2019-04-14T08:29:52.994Z,15.40
2019-04-14T08:32:25.353Z,15.50
2019-04-14T08:34:55.232Z,16.57
2019-04-14T08:37:24.904Z,14.97
2019-04-14T08:39:54.569Z,16.67
2019-04-14T08:43:01.059Z,15.10
2019-04-14T08:45:46.522Z,12.87
2019-04-14T08:48:24.079Z,15.30
2019-04-14T08:51:03.905Z,15.17
2019-04-14T08:53:44.221Z,15.27
2019-04-14T08:56:21.833Z,16.03
2019-04-14T08:59:19.125Z,16.83
2019-04-14T09:02:22.853Z,16.70
2019-04-14T09:05:14.353Z,14.83
2019-04-14T09:08:14.954Z,16.13
2019-04-14T09:10:48.621Z,15.43
2019-04-14T09:13:18.221Z,12.93
2019-04-14T09:18:16.579Z,15.63
2019-04-14T09:20:52.182Z,16.97
2019-04-14T09:23:17.622Z,16.67
2019-04-14T09:25:47.237Z,15.80
2019-04-14T09:28:16.881Z,17.37
2019-04-14T09:30:46.475Z,17.50
2019-04-14T09:33:16.120Z,18.70
2019-04-14T09:35:45.761Z,17.03
2019-04-14T09:38:15.440Z,16.73
2019-04-14T09:40:45.107Z,17.73
2019-04-14T09:43:14.789Z,17.57
2019-04-14T09:45:44.453Z,17.00
2019-04-14T09:48:14.134Z,17.23
2019-04-14T09:50:44.089Z,17.27
2019-04-14T09:53:13.824Z,17.13
2019-04-14T09:55:43.544Z,17.80
2019-04-14T09:58:13.236Z,17.53
2019-04-14T10:00:43.013Z,17.23
2019-04-14T10:03:12.716Z,17.80
2019-04-14T10:05:42.318Z,16.20
2019-04-14T10:08:12.007Z,16.63
2019-04-14T10:10:41.662Z,17.13
2019-04-14T10:13:11.292Z,15.23
2019-04-14T10:15:41.538Z,17.13
2019-04-14T10:18:11.147Z,16.40
2019-04-14T10:20:40.765Z,14.80
2019-04-14T10:23:10.368Z,15.67
2019-04-14T10:25:40.101Z,16.30
2019-04-14T10:28:09.677Z,17.53
2019-04-14T10:30:39.325Z,17.47
2019-04-14T10:33:08.936Z,16.50
2019-04-14T10:35:38.531Z,17.70
2019-04-14T10:38:08.174Z,15.57
2019-04-14T10:40:37.828Z,16.80
2019-04-14T10:43:07.505Z,16.70
2019-04-14T10:45:37.188Z,14.10
2019-04-14T10:48:06.945Z,16.17
2019-04-14T10:50:36.708Z,17.43
2019-04-14T10:53:07.769Z,14.40
2019-04-14T10:55:37.468Z,15.80
2019-04-14T10:58:07.164Z,17.83
2019-04-14T11:00:36.807Z,15.93
2019-04-14T11:03:06.508Z,16.23
2019-04-14T11:05:45.125Z,15.73
2019-04-14T11:08:14.796Z,14.87
2019-04-14T11:10:44.395Z,15.47
2019-04-14T11:13:14.000Z,16.47
2019-04-14T11:15:43.645Z,15.63
2019-04-14T11:18:13.281Z,15.17
2019-04-14T11:20:43.047Z,14.67
2019-04-14T11:23:12.651Z,13.70
2019-04-14T11:25:42.297Z,12.53
2019-04-14T11:28:12.018Z,14.67
2019-04-14T11:30:41.650Z,14.47
2019-04-14T11:33:28.803Z,14.73
2019-04-14T11:36:20.423Z,14.67
2019-04-14T11:38:58.275Z,13.27
2019-04-14T11:41:27.917Z,11.67
2019-04-14T11:43:57.647Z,13.63
2019-04-14T11:46:27.624Z,10.83
2019-04-14T11:48:57.237Z,11.87
2019-04-14T11:51:26.921Z,14.90
2019-04-14T11:53:56.541Z,13.33
2019-04-14T11:56:26.125Z,12.63
2019-04-14T11:58:55.806Z,14.33
2019-04-14T12:01:41.672Z,13.90
2019-04-14T12:04:20.775Z,14.70
2019-04-14T12:07:09.363Z,13.90
2019-04-14T12:09:45.035Z,13.70
2019-04-14T12:12:14.725Z,13.40
2019-04-14T12:14:44.385Z,13.70
2019-04-14T12:17:14.040Z,12.67
2019-04-14T12:19:43.728Z,13.00
2019-04-14T12:22:13.309Z,10.07
2019-04-14T12:24:43.001Z,13.53
2019-04-14T12:27:12.670Z,13.30
2019-04-14T12:29:43.287Z,12.90
2019-04-14T12:32:14.959Z,12.60
2019-04-14T12:34:45.021Z,10.90
2019-04-14T12:37:14.658Z,13.77
2019-04-14T12:39:44.329Z,13.23
2019-04-14T12:42:38.668Z,12.60
2019-04-14T12:45:27.188Z,12.50
2019-04-14T12:48:03.187Z,12.77
2019-04-14T12:50:54.358Z,11.33
2019-04-14T12:53:25.971Z,10.77
2019-04-14T12:55:55.535Z,12.33
2019-04-14T12:58:35.290Z,12.60
2019-04-14T13:01:09.068Z,11.80
2019-04-14T13:03:41.984Z,13.30
2019-04-14T13:06:15.010Z,13.67
2019-04-14T13:08:44.812Z,13.10
2019-04-14T13:11:14.442Z,13.47
2019-04-14T13:13:44.109Z,12.10
2019-04-14T13:16:13.815Z,11.83
2019-04-14T13:18:43.425Z,12.37
2019-04-14T13:21:13.054Z,12.80
2019-04-14T13:23:42.701Z,11.17
2019-04-14T13:26:12.349Z,12.17
2019-04-14T13:28:42.054Z,11.93
2019-04-14T13:31:11.622Z,12.17
2019-04-14T13:33:41.304Z,12.07
2019-04-14T13:36:11.157Z,12.70
2019-04-14T13:38:40.794Z,12.30
2019-04-14T13:41:10.419Z,10.10
2019-04-14T13:43:40.070Z,10.83
2019-04-14T13:46:09.693Z,11.30
2019-04-14T13:48:39.316Z,11.10
2019-04-14T13:51:09.005Z,11.00
2019-04-14T13:53:38.764Z,10.80
2019-04-14T13:56:08.386Z,10.73
2019-04-14T13:58:40.605Z,10.63
2019-04-14T14:01:09.430Z,10.87
2019-04-14T14:03:39.081Z,12.20
2019-04-14T14:06:08.913Z,10.97
2019-04-14T14:08:38.607Z,9.67
2019-04-14T14:11:19.377Z,11.73
2019-04-14T14:13:54.490Z,12.17
2019-04-14T14:16:37.875Z,11.97
2019-04-14T14:19:12.792Z,12.43
2019-04-14T14:21:50.223Z,12.20
2019-04-14T14:24:35.537Z,11.73
2019-04-14T14:27:05.808Z,10.07
2019-04-14T14:29:35.457Z,11.47
2019-04-14T14:32:06.776Z,12.00
2019-04-14T14:34:36.782Z,12.13
2019-04-14T14:37:06.443Z,11.93
2019-04-14T14:39:37.541Z,12.63
2019-04-14T14:42:07.212Z,11.80
2019-04-14T14:44:41.550Z,8.23
2019-04-14T14:47:19.813Z,10.27
2019-04-14T14:50:08.583Z,10.70
2019-04-14T14:52:39.500Z,10.17
2019-04-14T14:55:09.310Z,9.23
2019-04-14T14:57:38.988Z,8.43
2019-04-14T15:00:16.884Z,9.07
2019-04-14T15:02:46.516Z,8.53
2019-04-14T15:05:16.209Z,9.57
2019-04-14T15:07:45.862Z,9.80
2019-04-14T15:10:15.491Z,9.73
2019-04-14T15:12:45.111Z,9.77
2019-04-14T15:15:14.763Z,8.70
2019-04-14T15:17:44.416Z,7.30
2019-04-14T15:20:14.117Z,10.13
2019-04-14T15:22:43.772Z,8.60
2019-04-14T15:25:13.973Z,8.20
2019-04-14T15:27:43.549Z,8.83
2019-04-14T15:30:18.037Z,8.23
2019-04-14T15:32:47.820Z,7.83
2019-04-14T15:35:17.336Z,9.33
2019-04-14T15:37:46.893Z,9.27
2019-04-14T15:40:16.613Z,8.40
2019-04-14T15:42:46.127Z,8.50
2019-04-14T15:45:15.675Z,8.27
2019-04-14T15:47:45.213Z,8.30
2019-04-14T15:50:14.738Z,8.97
2019-04-14T15:52:44.294Z,8.73
2019-04-14T15:55:14.807Z,6.73
2019-04-14T15:57:53.435Z,8.33
2019-04-14T16:00:41.899Z,8.80
2019-04-14T16:03:25.462Z,8.33
2019-04-14T16:06:12.472Z,8.63
2019-04-14T16:08:51.587Z,8.27
2019-04-14T16:11:32.354Z,8.50
2019-04-14T16:14:23.477Z,9.20
2019-04-14T16:17:32.516Z,7.60
2019-04-14T16:20:15.865Z,8.00
2019-04-14T16:22:45.823Z,7.60
2019-04-14T16:25:15.705Z,7.17
2019-04-14T16:27:53.196Z,8.77
2019-04-14T16:30:28.989Z,8.07
2019-04-14T16:33:13.729Z,8.20
2019-04-14T16:35:43.450Z,7.50
2019-04-14T16:38:13.087Z,8.67
2019-04-14T16:40:42.739Z,7.83
2019-04-14T16:43:12.345Z,8.00
2019-04-14T16:45:41.942Z,7.87
2019-04-14T16:48:11.590Z,7.77
2019-04-14T16:50:44.033Z,8.20
2019-04-14T16:53:19.041Z,6.73
2019-04-14T16:56:07.343Z,6.77
2019-04-14T16:58:40.206Z,7.40
2019-04-14T17:01:12.849Z,7.20
2019-04-14T17:03:42.618Z,7.30
2019-04-14T17:06:24.910Z,7.70
2019-04-14T17:08:53.949Z,7.60
2019-04-14T17:11:24.239Z,8.10
2019-04-14T17:14:18.716Z,7.93
2019-04-14T17:17:03.632Z,7.00
2019-04-14T17:19:57.182Z,8.37
2019-04-14T17:22:53.457Z,6.80
2019-04-14T17:25:30.800Z,8.33
2019-04-14T17:31:44.596Z,7.33
2019-04-14T17:34:18.555Z,7.33
2019-04-14T17:36:55.739Z,7.67
2019-04-14T17:39:44.459Z,8.27
2019-04-14T17:42:21.695Z,8.37
2019-04-14T17:45:16.014Z,8.00
2019-04-14T17:48:07.248Z,7.73
2019-04-14T17:51:03.488Z,6.87
2019-04-14T17:53:54.820Z,8.00
2019-04-14T17:56:29.785Z,7.67
2019-04-14T17:59:18.086Z,12.43
2019-04-14T18:02:13.299Z,9.87
2019-04-14T18:04:53.973Z,9.47
2019-04-14T18:07:45.292Z,8.00
2019-04-14T18:10:19.987Z,8.63
2019-04-14T18:13:11.314Z,8.60
2019-04-14T18:15:52.200Z,7.97
2019-04-14T18:18:50.821Z,7.23
2019-04-14T18:21:20.612Z,7.33
2019-04-14T18:23:50.321Z,7.93
2019-04-14T18:26:20.045Z,9.13
2019-04-14T18:29:07.474Z,7.83
2019-04-14T18:31:42.502Z,7.53
2019-04-14T18:34:31.039Z,7.73
2019-04-14T18:37:16.663Z,7.90
2019-04-14T18:40:08.262Z,7.50
2019-04-14T18:43:01.284Z,6.07
2019-04-14T18:45:43.028Z,6.30
2019-04-14T18:48:40.797Z,6.83
2019-04-14T18:51:41.198Z,6.00
2019-04-14T18:54:53.790Z,6.43
2019-04-14T18:57:37.733Z,6.73
2019-04-14T19:00:15.343Z,5.87
2019-04-14T19:02:45.060Z,5.60
2019-04-14T19:05:14.815Z,6.70
2019-04-14T19:07:44.454Z,9.07
2019-04-14T19:10:14.456Z,6.50
2019-04-14T19:12:49.950Z,6.90
2019-04-14T19:15:38.501Z,6.10
2019-04-14T19:18:13.308Z,6.13
2019-04-14T19:20:45.767Z,7.10
2019-04-14T19:23:15.542Z,6.40
2019-04-14T19:25:45.634Z,6.40
2019-04-14T19:28:15.542Z,5.70
2019-04-14T19:30:45.267Z,6.70
2019-04-14T19:33:15.029Z,6.40
2019-04-14T19:35:47.741Z,6.90
2019-04-14T19:38:17.403Z,6.30
2019-04-14T19:40:47.151Z,6.17
2019-04-14T19:43:23.601Z,7.20
2019-04-14T19:45:48.088Z,6.43
2019-04-14T19:48:17.874Z,6.60
2019-04-14T19:50:47.515Z,7.03
2019-04-14T19:53:17.233Z,6.67
2019-04-14T19:55:47.472Z,6.77
2019-04-14T19:58:17.164Z,7.30
2019-04-14T20:00:46.983Z,6.70
2019-04-14T20:03:16.642Z,6.83
2019-04-14T20:05:46.313Z,6.40
2019-04-14T20:09:21.105Z,6.37
2019-04-14T20:11:50.850Z,7.20
2019-04-14T20:14:20.575Z,6.20
2019-04-14T20:17:07.181Z,6.57
2019-04-14T20:19:47.927Z,7.20
2019-04-14T20:22:31.422Z,6.13
2019-04-14T20:25:32.850Z,6.17
2019-04-14T20:28:02.235Z,7.17
2019-04-14T20:30:44.836Z,7.13
2019-04-14T20:33:14.613Z,7.43
2019-04-14T20:35:44.328Z,7.03
2019-04-14T20:38:13.997Z,7.03
2019-04-14T20:40:43.676Z,6.07
2019-04-14T20:43:13.349Z,7.33
2019-04-14T20:45:43.070Z,7.07
2019-04-14T20:48:12.680Z,6.73
2019-04-14T20:50:42.326Z,7.07
2019-04-14T20:53:12.025Z,6.50
2019-04-14T20:55:47.249Z,7.03
2019-04-14T20:58:14.339Z,6.87
2019-04-14T21:00:44.074Z,6.80
2019-04-14T21:03:31.221Z,7.30
2019-04-14T21:06:21.046Z,7.63
2019-04-14T21:09:09.515Z,7.67
2019-04-14T21:11:54.745Z,6.67
2019-04-14T21:14:53.541Z,7.83
2019-04-14T21:17:29.904Z,7.30
2019-04-14T21:20:43.903Z,8.00
2019-04-14T21:23:32.433Z,6.40
2019-04-14T21:26:26.709Z,7.10
2019-04-14T21:29:08.255Z,6.90
2019-04-14T21:31:51.480Z,6.53
2019-04-14T21:34:37.123Z,7.23
2019-04-14T21:37:34.488Z,6.97
2019-04-14T21:40:35.590Z,7.67
2019-04-14T21:43:05.217Z,6.97
2019-04-14T21:45:34.801Z,6.43
2019-04-14T21:48:04.444Z,7.20
2019-04-14T21:50:34.268Z,6.90
2019-04-14T21:53:06.592Z,7.20
2019-04-14T21:55:37.669Z,6.83
2019-04-14T21:58:32.258Z,7.80
2019-04-14T22:01:53.829Z,7.90
2019-04-14T22:04:50.139Z,7.23
2019-04-14T22:07:41.493Z,6.57
2019-04-14T22:10:21.403Z,7.37
2019-04-14T22:12:51.009Z,7.10
2019-04-14T22:15:20.729Z,7.10
2019-04-14T22:17:50.340Z,7.13
2019-04-14T22:20:19.981Z,6.87
2019-04-14T22:22:49.620Z,7.70
2019-04-14T22:25:19.417Z,7.53
2019-04-14T22:27:49.149Z,7.60
2019-04-14T22:30:18.882Z,7.10
2019-04-14T22:32:48.937Z,7.10
2019-04-14T22:35:18.641Z,7.80
2019-04-14T22:37:48.230Z,7.30
2019-04-14T22:40:17.973Z,7.87
2019-04-14T22:42:47.634Z,7.43
2019-04-14T22:45:17.376Z,7.63
2019-04-14T22:47:47.044Z,7.23
2019-04-14T22:50:16.826Z,7.70
2019-04-14T22:52:46.479Z,7.30
2019-04-14T22:55:16.165Z,8.27
2019-04-14T22:57:46.018Z,7.07
2019-04-14T23:00:27.177Z,7.47
2019-04-14T23:03:07.405Z,7.70
2019-04-14T23:05:50.964Z,7.37
2019-04-14T23:08:29.355Z,7.17
2019-04-14T23:11:07.928Z,7.00
2019-04-14T23:13:43.444Z,7.77
2019-04-14T23:16:26.704Z,8.30
2019-04-14T23:19:15.545Z,6.90
2019-04-14T23:22:01.906Z,8.00
2019-04-14T23:24:34.901Z,7.60
2019-04-14T23:27:04.667Z,7.50
2019-04-14T23:29:34.332Z,7.17
2019-04-14T23:32:04.569Z,7.87
2019-04-14T23:34:34.189Z,7.73
2019-04-14T23:37:03.859Z,7.43
2019-04-14T23:39:33.523Z,7.43
2019-04-14T23:42:03.205Z,7.83
2019-04-14T23:44:32.845Z,7.67
2019-04-14T23:47:02.552Z,8.00
2019-04-14T23:49:32.090Z,8.37
2019-04-14T23:52:01.752Z,7.73
2019-04-14T23:54:31.351Z,8.10
2019-04-14T23:57:06.147Z,7.53
2019-04-14T23:59:32.176Z,7.50
