createdAt,value
2018-09-06T00:00:06.203Z,99.90
2018-09-06T00:02:34.261Z,99.90
2018-09-06T00:05:02.385Z,99.90
2018-09-06T00:07:30.440Z,99.90
2018-09-06T00:09:58.522Z,99.90
2018-09-06T00:12:26.618Z,99.90
2018-09-06T00:14:54.688Z,99.90
2018-09-06T00:17:22.775Z,99.90
2018-09-06T00:19:50.913Z,99.90
2018-09-06T00:22:18.971Z,99.90
2018-09-06T00:24:47.076Z,99.90
2018-09-06T00:27:15.144Z,99.90
2018-09-06T00:29:43.255Z,99.90
2018-09-06T00:32:11.364Z,99.90
2018-09-06T00:34:39.440Z,99.90
2018-09-06T00:37:07.506Z,99.90
2018-09-06T00:39:35.567Z,99.90
2018-09-06T00:42:03.631Z,99.90
2018-09-06T00:44:31.710Z,99.90
2018-09-06T00:46:59.799Z,99.90
2018-09-06T00:49:27.949Z,99.90
2018-09-06T00:51:56.022Z,99.90
2018-09-06T00:54:24.088Z,99.90
2018-09-06T00:56:52.164Z,99.90
2018-09-06T00:59:24.274Z,99.90
2018-09-06T01:01:52.663Z,99.90
2018-09-06T01:04:20.735Z,99.90
2018-09-06T01:06:48.862Z,99.90
2018-09-06T01:09:16.914Z,99.90
2018-09-06T01:11:44.989Z,99.90
2018-09-06T01:14:13.096Z,99.90
2018-09-06T01:16:41.174Z,99.90
2018-09-06T01:19:09.230Z,99.90
2018-09-06T01:21:37.314Z,99.90
2018-09-06T01:24:05.491Z,99.90
2018-09-06T01:26:33.546Z,99.90
2018-09-06T01:29:01.598Z,99.90
2018-09-06T01:31:29.667Z,99.90
2018-09-06T01:33:57.732Z,99.90
2018-09-06T01:36:31.160Z,99.90
2018-09-06T01:38:59.203Z,99.90
2018-09-06T01:41:27.264Z,99.90
2018-09-06T01:43:55.335Z,99.90
2018-09-06T01:46:23.426Z,99.90
2018-09-06T01:48:51.582Z,99.90
2018-09-06T01:51:19.677Z,99.90
2018-09-06T01:53:47.741Z,99.90
2018-09-06T01:56:15.802Z,99.90
2018-09-06T01:58:43.854Z,99.90
2018-09-06T02:01:11.918Z,99.90
2018-09-06T02:03:39.973Z,99.90
2018-09-06T02:06:08.044Z,99.90
2018-09-06T02:08:36.100Z,99.90
2018-09-06T02:11:04.169Z,99.90
2018-09-06T02:13:32.243Z,99.90
2018-09-06T02:16:00.353Z,99.90
2018-09-06T02:18:28.421Z,99.90
2018-09-06T02:20:56.556Z,99.90
2018-09-06T02:23:24.644Z,99.90
2018-09-06T02:25:52.724Z,99.90
2018-09-06T02:28:20.796Z,99.90
2018-09-06T02:30:48.884Z,99.90
2018-09-06T02:33:16.988Z,99.90
2018-09-06T02:35:45.044Z,99.90
2018-09-06T02:38:13.181Z,99.90
2018-09-06T02:40:41.255Z,99.90
2018-09-06T02:43:11.173Z,99.90
2018-09-06T02:45:39.630Z,99.90
2018-09-06T02:48:07.691Z,99.90
2018-09-06T02:50:41.327Z,99.90
2018-09-06T02:53:09.403Z,99.90
2018-09-06T02:55:37.521Z,99.90
2018-09-06T02:58:05.687Z,99.90
2018-09-06T03:00:37.686Z,99.90
2018-09-06T03:03:05.768Z,99.90
2018-09-06T03:05:33.835Z,99.90
2018-09-06T03:08:02.039Z,99.90
2018-09-06T03:10:34.706Z,99.90
2018-09-06T03:13:02.781Z,99.90
2018-09-06T03:15:30.911Z,99.90
2018-09-06T03:17:58.938Z,99.90
2018-09-06T03:20:27.003Z,99.90
2018-09-06T03:22:55.074Z,99.90
2018-09-06T03:25:23.138Z,99.90
2018-09-06T03:27:53.253Z,99.90
2018-09-06T03:30:21.310Z,99.90
2018-09-06T03:32:49.403Z,99.90
2018-09-06T03:35:17.456Z,99.90
2018-09-06T03:37:45.534Z,99.90
2018-09-06T03:40:13.658Z,99.90
2018-09-06T03:42:42.683Z,99.90
2018-09-06T03:45:10.740Z,99.90
2018-09-06T03:47:38.906Z,99.90
2018-09-06T03:50:06.970Z,99.90
2018-09-06T03:52:35.042Z,99.90
2018-09-06T03:55:03.111Z,99.90
2018-09-06T03:57:31.177Z,99.90
2018-09-06T03:59:59.239Z,99.90
2018-09-06T04:02:27.319Z,99.90
2018-09-06T04:04:55.367Z,99.90
2018-09-06T04:07:23.436Z,99.90
2018-09-06T04:09:51.501Z,99.90
2018-09-06T04:12:19.574Z,99.90
2018-09-06T04:14:47.616Z,99.90
2018-09-06T04:17:15.672Z,99.90
2018-09-06T04:19:43.781Z,99.90
2018-09-06T04:22:11.851Z,99.90
2018-09-06T04:24:39.935Z,99.90
2018-09-06T04:27:07.974Z,99.90
2018-09-06T04:29:36.058Z,99.90
2018-09-06T04:32:04.106Z,99.90
2018-09-06T04:34:32.153Z,99.90
2018-09-06T04:37:00.207Z,99.90
2018-09-06T04:39:28.266Z,99.90
2018-09-06T04:41:56.348Z,99.90
2018-09-06T04:44:24.403Z,99.90
2018-09-06T04:46:52.584Z,99.90
2018-09-06T04:49:20.843Z,99.90
2018-09-06T04:51:49.576Z,99.90
2018-09-06T04:54:17.715Z,99.90
2018-09-06T04:56:45.759Z,99.90
2018-09-06T04:59:13.836Z,99.90
2018-09-06T05:01:42.028Z,99.90
2018-09-06T05:04:10.221Z,99.90
2018-09-06T05:06:39.119Z,99.90
2018-09-06T05:09:08.212Z,99.90
2018-09-06T05:11:36.694Z,99.90
2018-09-06T05:14:04.834Z,99.90
2018-09-06T05:16:33.007Z,99.90
2018-09-06T05:19:01.083Z,99.90
2018-09-06T05:21:29.148Z,99.90
2018-09-06T05:23:57.208Z,99.90
2018-09-06T05:26:25.269Z,99.90
2018-09-06T05:28:53.449Z,99.90
2018-09-06T05:31:21.514Z,99.90
2018-09-06T05:33:49.592Z,99.90
2018-09-06T05:36:17.729Z,99.90
2018-09-06T05:38:45.803Z,99.90
2018-09-06T05:41:14.061Z,99.90
2018-09-06T05:43:42.213Z,99.90
2018-09-06T05:46:11.183Z,99.90
2018-09-06T05:48:39.809Z,99.90
2018-09-06T05:51:08.411Z,99.90
2018-09-06T05:53:36.576Z,99.90
2018-09-06T05:56:04.577Z,99.90
2018-09-06T05:58:32.695Z,99.90
2018-09-06T06:01:00.827Z,99.90
2018-09-06T06:03:28.903Z,99.90
2018-09-06T06:05:57.123Z,99.90
2018-09-06T06:08:36.607Z,99.90
2018-09-06T06:13:37.599Z,99.90
2018-09-06T06:16:06.769Z,99.90
2018-09-06T06:18:34.859Z,99.90
2018-09-06T06:21:02.933Z,99.90
2018-09-06T06:23:30.999Z,99.90
2018-09-06T06:25:59.135Z,99.90
2018-09-06T06:28:27.164Z,99.90
2018-09-06T06:30:55.255Z,99.90
2018-09-06T06:33:23.323Z,99.90
2018-09-06T06:35:51.413Z,99.90
2018-09-06T06:38:19.490Z,99.90
2018-09-06T06:40:47.561Z,99.90
2018-09-06T06:43:15.647Z,99.90
2018-09-06T06:45:43.818Z,99.90
2018-09-06T06:48:11.902Z,99.90
2018-09-06T06:50:40.184Z,99.90
2018-09-06T06:53:08.275Z,99.90
2018-09-06T06:55:36.368Z,99.90
2018-09-06T06:58:04.427Z,99.90
2018-09-06T07:00:36.774Z,99.90
2018-09-06T07:03:04.849Z,99.90
2018-09-06T07:05:32.940Z,99.90
2018-09-06T07:08:01.009Z,99.90
2018-09-06T07:10:29.078Z,99.90
2018-09-06T07:12:57.139Z,99.90
2018-09-06T07:15:25.482Z,99.90
2018-09-06T07:17:53.558Z,99.90
2018-09-06T07:20:21.679Z,99.90
2018-09-06T07:22:49.736Z,99.90
2018-09-06T07:25:17.827Z,99.90
2018-09-06T07:27:46.041Z,99.90
2018-09-06T07:30:14.174Z,99.90
2018-09-06T07:32:42.292Z,99.90
2018-09-06T07:35:10.425Z,99.90
2018-09-06T07:37:38.414Z,99.90
2018-09-06T07:40:06.531Z,99.90
2018-09-06T07:42:34.578Z,99.90
2018-09-06T07:45:02.792Z,99.90
2018-09-06T07:47:30.886Z,99.90
2018-09-06T07:49:59.164Z,99.90
2018-09-06T07:52:27.201Z,99.90
2018-09-06T07:54:55.279Z,99.90
2018-09-06T07:57:23.395Z,99.90
2018-09-06T07:59:52.098Z,99.90
2018-09-06T08:02:20.273Z,99.90
2018-09-06T08:04:48.405Z,99.90
2018-09-06T08:07:16.543Z,99.90
2018-09-06T08:09:44.686Z,99.90
2018-09-06T08:12:12.965Z,99.90
2018-09-06T08:14:41.114Z,99.90
2018-09-06T08:17:09.210Z,99.90
2018-09-06T08:19:37.362Z,99.90
2018-09-06T08:22:05.486Z,99.90
2018-09-06T08:24:33.588Z,99.90
2018-09-06T08:27:01.686Z,99.90
2018-09-06T08:29:29.761Z,99.90
2018-09-06T08:31:57.887Z,99.90
2018-09-06T08:34:26.000Z,99.90
2018-09-06T08:36:54.154Z,99.90
2018-09-06T08:39:22.325Z,99.90
2018-09-06T08:41:50.555Z,99.90
2018-09-06T08:44:18.637Z,99.90
2018-09-06T08:46:46.755Z,99.80
2018-09-06T08:49:14.948Z,99.10
2018-09-06T08:51:43.107Z,97.40
2018-09-06T08:54:11.202Z,96.20
2018-09-06T08:56:39.297Z,92.30
2018-09-06T08:59:07.411Z,92.30
2018-09-06T09:01:39.234Z,91.50
2018-09-06T09:04:07.827Z,88.10
2018-09-06T09:06:36.416Z,86.40
2018-09-06T09:09:07.435Z,86.60
2018-09-06T09:11:35.540Z,83.10
2018-09-06T09:14:03.656Z,80.20
2018-09-06T09:16:31.777Z,80.30
2018-09-06T09:18:59.878Z,82.80
2018-09-06T09:21:28.043Z,80.80
2018-09-06T09:23:56.141Z,76.50
2018-09-06T09:26:24.223Z,70.00
2018-09-06T09:28:52.347Z,64.20
2018-09-06T09:31:20.467Z,67.70
2018-09-06T09:33:48.559Z,69.70
2018-09-06T09:36:16.666Z,64.10
2018-09-06T09:38:44.771Z,63.80
2018-09-06T09:41:12.920Z,64.30
2018-09-06T09:43:41.004Z,59.10
2018-09-06T09:48:36.492Z,61.20
2018-09-06T09:51:04.569Z,59.00
2018-09-06T09:53:32.640Z,59.50
2018-09-06T09:56:00.685Z,60.00
2018-09-06T09:58:28.868Z,58.90
2018-09-06T10:00:56.932Z,57.30
2018-09-06T10:03:30.485Z,58.90
2018-09-06T10:06:03.977Z,56.80
2018-09-06T10:08:37.691Z,55.40
2018-09-06T10:11:05.813Z,53.70
2018-09-06T10:13:33.925Z,57.20
2018-09-06T10:16:01.991Z,56.00
2018-09-06T10:18:30.119Z,54.50
2018-09-06T10:20:58.199Z,54.50
2018-09-06T10:23:26.290Z,54.00
2018-09-06T10:25:54.451Z,55.60
2018-09-06T10:28:22.600Z,55.70
2018-09-06T10:30:50.663Z,58.50
2018-09-06T10:33:18.746Z,59.30
2018-09-06T10:35:46.857Z,54.70
2018-09-06T10:38:14.922Z,53.40
2018-09-06T10:40:43.170Z,52.00
2018-09-06T10:43:11.298Z,54.20
2018-09-06T10:45:39.364Z,51.60
2018-09-06T10:48:07.452Z,52.20
2018-09-06T10:50:35.550Z,51.60
2018-09-06T10:53:03.639Z,51.10
2018-09-06T10:55:31.823Z,50.60
2018-09-06T10:57:59.913Z,51.00
2018-09-06T11:00:28.928Z,50.80
2018-09-06T11:02:57.793Z,50.80
2018-09-06T11:05:25.895Z,48.60
2018-09-06T11:07:54.136Z,48.20
2018-09-06T11:10:22.487Z,51.10
2018-09-06T11:12:50.651Z,53.30
2018-09-06T11:15:18.726Z,53.10
2018-09-06T11:17:46.870Z,52.40
2018-09-06T11:20:14.931Z,53.50
2018-09-06T11:22:43.273Z,53.40
2018-09-06T11:25:11.118Z,54.70
2018-09-06T11:27:39.241Z,52.50
2018-09-06T11:30:07.290Z,51.80
2018-09-06T11:32:35.482Z,54.70
2018-09-06T11:35:03.603Z,54.60
2018-09-06T11:37:31.678Z,52.00
2018-09-06T11:39:59.865Z,50.60
2018-09-06T11:42:27.964Z,51.30
2018-09-06T11:44:56.130Z,51.30
2018-09-06T11:47:24.318Z,55.70
2018-09-06T11:49:52.335Z,58.70
2018-09-06T11:52:20.416Z,58.80
2018-09-06T11:54:48.525Z,61.30
2018-09-06T11:57:16.588Z,61.60
2018-09-06T11:59:44.755Z,55.00
2018-09-06T12:02:12.833Z,53.30
2018-09-06T12:04:40.946Z,48.10
2018-09-06T12:07:09.026Z,46.60
2018-09-06T12:09:37.082Z,45.70
2018-09-06T12:12:05.324Z,48.10
2018-09-06T12:14:33.395Z,45.50
2018-09-06T12:17:01.450Z,41.40
2018-09-06T12:19:29.609Z,41.90
2018-09-06T12:21:57.645Z,44.20
2018-09-06T12:24:25.704Z,46.50
2018-09-06T12:26:53.780Z,43.30
2018-09-06T12:29:21.865Z,44.70
2018-09-06T12:31:50.005Z,44.50
2018-09-06T12:34:18.052Z,41.90
2018-09-06T12:36:46.120Z,43.50
2018-09-06T12:39:14.202Z,49.10
2018-09-06T12:41:42.326Z,49.90
2018-09-06T12:44:10.383Z,50.00
2018-09-06T12:46:38.458Z,51.30
2018-09-06T12:49:06.622Z,55.20
2018-09-06T12:51:34.730Z,54.20
2018-09-06T12:54:02.791Z,50.30
2018-09-06T12:56:31.094Z,49.70
2018-09-06T12:58:59.187Z,47.70
2018-09-06T13:01:27.280Z,46.50
2018-09-06T13:03:55.475Z,46.80
2018-09-06T13:06:23.597Z,46.70
2018-09-06T13:08:51.685Z,46.10
2018-09-06T13:11:19.836Z,49.90
2018-09-06T13:13:48.019Z,52.50
2018-09-06T13:16:16.095Z,55.30
2018-09-06T13:18:44.359Z,56.80
2018-09-06T13:21:12.386Z,57.70
2018-09-06T13:23:40.443Z,58.00
2018-09-06T13:26:08.643Z,51.70
2018-09-06T13:28:36.737Z,48.80
2018-09-06T13:31:04.775Z,47.40
2018-09-06T13:33:32.899Z,46.50
2018-09-06T13:36:01.259Z,49.20
2018-09-06T13:38:29.337Z,54.20
2018-09-06T13:40:57.398Z,53.40
2018-09-06T13:43:25.449Z,53.10
2018-09-06T13:45:53.525Z,54.30
2018-09-06T13:48:21.632Z,56.20
2018-09-06T13:50:49.723Z,57.90
2018-09-06T13:53:17.773Z,55.70
2018-09-06T13:55:45.838Z,51.10
2018-09-06T13:58:13.874Z,48.70
2018-09-06T14:00:41.985Z,47.60
2018-09-06T14:03:10.105Z,46.70
2018-09-06T14:05:38.173Z,46.10
2018-09-06T14:08:06.245Z,47.40
2018-09-06T14:10:34.894Z,46.40
2018-09-06T14:13:02.947Z,45.40
2018-09-06T14:15:31.047Z,46.00
2018-09-06T14:17:59.100Z,46.50
2018-09-06T14:20:27.166Z,45.90
2018-09-06T14:22:55.210Z,46.70
2018-09-06T14:25:23.287Z,45.50
2018-09-06T14:27:51.378Z,47.10
2018-09-06T14:30:19.438Z,48.40
2018-09-06T14:32:47.532Z,48.90
2018-09-06T14:35:15.626Z,50.00
2018-09-06T14:37:44.698Z,51.70
2018-09-06T14:40:12.839Z,53.50
2018-09-06T14:42:40.890Z,52.90
2018-09-06T14:45:08.971Z,51.80
2018-09-06T14:47:37.024Z,51.60
2018-09-06T14:50:05.736Z,51.10
2018-09-06T14:52:33.838Z,52.30
2018-09-06T14:55:01.886Z,52.60
2018-09-06T14:57:29.958Z,52.70
2018-09-06T14:59:58.005Z,53.20
2018-09-06T15:02:26.069Z,54.60
2018-09-06T15:04:54.226Z,55.40
2018-09-06T15:07:22.302Z,57.20
2018-09-06T15:09:50.373Z,57.90
2018-09-06T15:12:18.435Z,59.90
2018-09-06T15:14:46.494Z,60.50
2018-09-06T15:17:14.572Z,59.00
2018-09-06T15:19:42.712Z,60.90
2018-09-06T15:22:10.791Z,62.30
2018-09-06T15:24:38.947Z,62.30
2018-09-06T15:27:07.041Z,63.40
2018-09-06T15:29:35.156Z,63.50
2018-09-06T15:32:03.253Z,63.00
2018-09-06T15:34:31.360Z,62.80
2018-09-06T15:36:59.430Z,63.40
2018-09-06T15:39:27.606Z,64.80
2018-09-06T15:41:55.712Z,65.50
2018-09-06T15:44:23.794Z,67.30
2018-09-06T15:46:51.850Z,66.60
2018-09-06T15:49:19.935Z,67.60
2018-09-06T15:51:48.005Z,68.10
2018-09-06T15:54:16.113Z,69.40
2018-09-06T15:56:44.336Z,69.50
2018-09-06T15:59:12.408Z,69.80
2018-09-06T16:01:40.597Z,70.70
2018-09-06T16:04:08.598Z,70.70
2018-09-06T16:06:36.685Z,72.00
2018-09-06T16:09:05.581Z,72.10
2018-09-06T16:11:33.710Z,72.30
2018-09-06T16:14:01.819Z,72.40
2018-09-06T16:16:30.060Z,73.50
2018-09-06T16:18:58.244Z,73.70
2018-09-06T16:21:26.379Z,73.60
2018-09-06T16:23:54.453Z,74.10
2018-09-06T16:26:22.623Z,73.80
2018-09-06T16:28:50.738Z,75.30
2018-09-06T16:31:18.826Z,75.40
2018-09-06T16:33:46.914Z,74.60
2018-09-06T16:36:14.991Z,74.80
2018-09-06T16:38:43.170Z,75.00
2018-09-06T16:41:11.311Z,75.60
2018-09-06T16:43:39.421Z,75.40
2018-09-06T16:46:07.685Z,76.60
2018-09-06T16:48:41.503Z,78.40
2018-09-06T16:51:09.599Z,79.70
2018-09-06T16:53:37.727Z,80.90
2018-09-06T16:56:05.861Z,82.00
2018-09-06T16:58:34.093Z,82.90
2018-09-06T17:01:02.202Z,83.80
2018-09-06T17:03:30.295Z,84.70
2018-09-06T17:05:58.491Z,85.80
2018-09-06T17:08:26.606Z,87.80
2018-09-06T17:10:54.695Z,88.90
2018-09-06T17:13:22.863Z,90.00
2018-09-06T17:15:51.029Z,90.90
2018-09-06T17:18:19.177Z,91.90
2018-09-06T17:20:47.322Z,93.10
2018-09-06T17:23:15.437Z,94.30
2018-09-06T17:25:43.549Z,96.00
2018-09-06T17:28:11.670Z,97.90
2018-09-06T17:30:39.787Z,99.10
2018-09-06T17:33:08.007Z,99.90
2018-09-06T17:35:36.034Z,99.90
2018-09-06T17:38:04.150Z,99.90
2018-09-06T17:40:34.305Z,99.90
2018-09-06T17:43:02.467Z,99.90
2018-09-06T17:45:30.580Z,99.90
2018-09-06T17:47:58.789Z,99.90
2018-09-06T17:50:26.983Z,99.90
2018-09-06T17:52:55.105Z,99.90
2018-09-06T17:55:23.267Z,99.90
2018-09-06T17:57:51.440Z,99.90
2018-09-06T18:00:19.643Z,99.90
2018-09-06T18:02:47.792Z,99.90
2018-09-06T18:05:15.991Z,99.90
2018-09-06T18:07:44.084Z,99.90
2018-09-06T18:10:12.270Z,99.90
2018-09-06T18:12:40.367Z,99.90
2018-09-06T18:15:08.497Z,99.90
2018-09-06T18:17:36.677Z,99.90
2018-09-06T18:20:04.845Z,99.90
2018-09-06T18:22:32.981Z,99.90
2018-09-06T18:25:01.155Z,99.90
2018-09-06T18:27:29.243Z,99.90
2018-09-06T18:29:57.383Z,99.90
2018-09-06T18:32:25.467Z,99.90
2018-09-06T18:34:53.570Z,99.90
2018-09-06T18:37:21.728Z,99.90
2018-09-06T18:39:49.809Z,99.90
2018-09-06T18:42:17.892Z,99.90
2018-09-06T18:44:46.027Z,99.90
2018-09-06T18:47:14.139Z,99.90
2018-09-06T18:49:42.395Z,99.90
2018-09-06T18:52:10.550Z,99.90
2018-09-06T18:54:38.634Z,99.90
2018-09-06T18:57:06.734Z,99.90
2018-09-06T18:59:34.879Z,99.90
2018-09-06T19:02:03.141Z,99.90
2018-09-06T19:04:31.187Z,99.90
2018-09-06T19:06:59.255Z,99.90
2018-09-06T19:09:27.340Z,99.90
2018-09-06T19:11:55.452Z,99.90
2018-09-06T19:14:23.554Z,99.90
2018-09-06T19:16:51.632Z,99.90
2018-09-06T19:19:19.960Z,99.90
2018-09-06T19:21:48.153Z,99.90
2018-09-06T19:24:16.253Z,99.90
2018-09-06T19:26:44.307Z,99.90
2018-09-06T19:29:12.447Z,99.90
2018-09-06T19:31:40.557Z,99.90
2018-09-06T19:34:08.599Z,99.90
2018-09-06T19:36:36.747Z,99.90
2018-09-06T19:39:08.459Z,99.90
2018-09-06T19:41:36.512Z,99.90
2018-09-06T19:44:04.663Z,99.90
2018-09-06T19:46:32.761Z,99.90
2018-09-06T19:49:00.892Z,99.90
2018-09-06T19:51:29.396Z,99.90
2018-09-06T19:53:57.498Z,99.90
2018-09-06T19:56:25.588Z,99.90
2018-09-06T19:58:53.743Z,99.90
2018-09-06T20:01:21.838Z,99.90
2018-09-06T20:03:49.935Z,99.90
2018-09-06T20:06:18.196Z,99.90
2018-09-06T20:08:46.645Z,99.90
2018-09-06T20:11:15.634Z,99.90
2018-09-06T20:13:43.879Z,99.90
2018-09-06T20:16:12.208Z,99.90
2018-09-06T20:18:40.314Z,99.90
2018-09-06T20:21:08.417Z,99.90
2018-09-06T20:23:36.590Z,99.90
2018-09-06T20:26:04.688Z,99.90
2018-09-06T20:28:32.916Z,99.90
2018-09-06T20:31:00.994Z,99.90
2018-09-06T20:33:29.088Z,99.90
2018-09-06T20:35:57.183Z,99.90
2018-09-06T20:38:25.282Z,99.90
2018-09-06T20:40:53.351Z,99.90
2018-09-06T20:43:21.406Z,99.90
2018-09-06T20:45:49.487Z,99.90
2018-09-06T20:48:17.571Z,99.90
2018-09-06T20:50:45.707Z,99.90
2018-09-06T20:53:13.794Z,99.90
2018-09-06T20:55:41.970Z,99.90
2018-09-06T20:58:10.084Z,99.90
2018-09-06T21:00:38.240Z,99.90
2018-09-06T21:03:06.548Z,99.90
2018-09-06T21:05:34.628Z,99.90
2018-09-06T21:08:02.687Z,99.90
2018-09-06T21:10:30.772Z,99.90
2018-09-06T21:12:58.850Z,99.90
2018-09-06T21:15:26.929Z,99.90
2018-09-06T21:20:47.855Z,99.90
2018-09-06T21:23:16.026Z,99.90
2018-09-06T21:25:44.122Z,99.90
2018-09-06T21:28:12.209Z,99.90
2018-09-06T21:30:40.296Z,99.90
2018-09-06T21:33:08.393Z,99.90
2018-09-06T21:35:36.826Z,99.90
2018-09-06T21:38:05.134Z,99.90
2018-09-06T21:40:33.531Z,99.90
2018-09-06T21:43:01.643Z,99.90
2018-09-06T21:45:29.741Z,99.90
2018-09-06T21:47:57.802Z,99.90
2018-09-06T21:50:25.887Z,99.90
2018-09-06T21:52:53.969Z,99.90
2018-09-06T21:55:22.031Z,99.90
2018-09-06T21:57:50.127Z,99.90
2018-09-06T22:00:18.192Z,99.90
2018-09-06T22:02:51.598Z,99.90
2018-09-06T22:05:19.777Z,99.90
2018-09-06T22:07:47.866Z,99.90
2018-09-06T22:10:19.310Z,99.90
2018-09-06T22:12:47.787Z,99.90
2018-09-06T22:15:15.866Z,99.90
2018-09-06T22:17:43.995Z,99.90
2018-09-06T22:20:12.120Z,99.90
2018-09-06T22:22:40.186Z,99.90
2018-09-06T22:25:08.266Z,99.90
2018-09-06T22:27:36.364Z,99.90
2018-09-06T22:30:05.025Z,99.90
2018-09-06T22:32:33.082Z,99.90
2018-09-06T22:35:01.141Z,99.90
2018-09-06T22:37:29.252Z,99.90
2018-09-06T22:39:57.366Z,99.90
2018-09-06T22:42:25.459Z,99.90
2018-09-06T22:44:53.534Z,99.90
2018-09-06T22:47:21.663Z,99.90
2018-09-06T22:49:49.777Z,99.90
2018-09-06T22:52:17.845Z,99.90
2018-09-06T22:57:38.743Z,99.90
2018-09-06T23:00:06.949Z,99.90
2018-09-06T23:02:40.395Z,99.90
2018-09-06T23:05:08.445Z,99.90
2018-09-06T23:07:36.555Z,99.90
2018-09-06T23:10:04.875Z,99.90
2018-09-06T23:12:32.934Z,99.90
2018-09-06T23:15:01.022Z,99.90
2018-09-06T23:17:29.161Z,99.90
2018-09-06T23:19:57.249Z,99.90
2018-09-06T23:22:25.518Z,99.90
2018-09-06T23:24:54.091Z,99.90
2018-09-06T23:27:24.831Z,99.90
2018-09-06T23:29:53.026Z,99.90
2018-09-06T23:32:21.114Z,99.90
2018-09-06T23:34:49.214Z,99.90
2018-09-06T23:37:17.271Z,99.90
2018-09-06T23:39:45.355Z,99.90
2018-09-06T23:42:13.528Z,99.90
2018-09-06T23:44:41.634Z,99.90
2018-09-06T23:47:09.712Z,99.90
2018-09-06T23:49:37.764Z,99.90
2018-09-06T23:52:05.865Z,99.90
2018-09-06T23:54:33.921Z,99.90
2018-09-06T23:57:02.014Z,99.90
2018-09-06T23:59:30.072Z,99.90
