createdAt,value
2023-03-31T00:02:13.818Z,13.72
2023-03-31T00:04:52.665Z,13.62
2023-03-31T00:07:23.711Z,13.52
2023-03-31T00:09:50.241Z,13.45
2023-03-31T00:12:17.135Z,13.40
2023-03-31T00:14:44.254Z,13.31
2023-03-31T00:17:11.625Z,13.22
2023-03-31T00:19:40.200Z,13.19
2023-03-31T00:22:07.546Z,13.15
2023-03-31T00:24:34.983Z,13.08
2023-03-31T00:27:05.567Z,13.01
2023-03-31T00:29:33.691Z,12.97
2023-03-31T00:32:00.484Z,12.94
2023-03-31T00:34:27.931Z,12.86
2023-03-31T00:36:56.554Z,12.81
2023-03-31T00:39:29.296Z,12.71
2023-03-31T00:41:55.822Z,12.66
2023-03-31T00:44:24.683Z,12.63
2023-03-31T00:47:13.402Z,12.60
2023-03-31T00:49:47.431Z,12.56
2023-03-31T00:52:23.586Z,12.53
2023-03-31T00:54:57.529Z,12.50
2023-03-31T00:57:28.722Z,12.48
2023-03-31T01:00:26.527Z,12.44
2023-03-31T01:03:00.067Z,12.43
2023-03-31T01:05:32.751Z,12.42
2023-03-31T01:08:02.259Z,12.37
2023-03-31T01:10:33.025Z,12.35
2023-03-31T01:12:59.573Z,12.37
2023-03-31T01:15:26.220Z,12.38
2023-03-31T01:17:55.881Z,12.34
2023-03-31T01:20:28.296Z,12.30
2023-03-31T01:23:29.428Z,12.29
2023-03-31T01:26:23.521Z,12.29
2023-03-31T01:28:57.234Z,12.28
2023-03-31T01:31:29.832Z,12.22
2023-03-31T01:34:36.280Z,12.19
2023-03-31T01:37:30.237Z,12.19
2023-03-31T01:40:09.103Z,12.20
2023-03-31T01:42:59.288Z,12.21
2023-03-31T01:45:49.231Z,12.17
2023-03-31T01:48:18.249Z,12.18
2023-03-31T01:50:58.076Z,12.15
2023-03-31T01:53:42.989Z,12.14
2023-03-31T01:56:37.616Z,12.16
2023-03-31T01:59:20.182Z,12.15
2023-03-31T02:02:13.924Z,12.08
2023-03-31T02:04:46.708Z,12.05
2023-03-31T02:07:19.044Z,12.07
2023-03-31T02:09:51.966Z,12.05
2023-03-31T02:12:21.406Z,12.06
2023-03-31T02:14:52.839Z,12.02
2023-03-31T02:17:30.433Z,11.99
2023-03-31T02:20:00.319Z,12.00
2023-03-31T02:22:33.092Z,11.98
2023-03-31T02:25:02.032Z,12.00
2023-03-31T02:27:33.447Z,11.99
2023-03-31T02:30:00.585Z,11.97
2023-03-31T02:32:32.472Z,11.97
2023-03-31T02:34:59.394Z,11.87
2023-03-31T02:37:26.822Z,11.91
2023-03-31T02:39:56.613Z,11.89
2023-03-31T02:42:23.211Z,11.88
2023-03-31T02:44:49.838Z,11.87
2023-03-31T02:47:18.824Z,11.86
2023-03-31T02:49:50.945Z,11.87
2023-03-31T02:52:32.541Z,11.79
2023-03-31T02:55:26.077Z,11.77
2023-03-31T02:58:03.780Z,11.74
2023-03-31T03:00:38.332Z,11.73
2023-03-31T03:03:29.819Z,11.72
2023-03-31T03:06:05.911Z,11.74
2023-03-31T03:09:04.000Z,11.77
2023-03-31T03:11:38.002Z,11.75
2023-03-31T03:14:38.275Z,11.75
2023-03-31T03:17:14.979Z,11.72
2023-03-31T03:19:42.831Z,11.73
2023-03-31T03:22:09.910Z,11.74
2023-03-31T03:24:36.549Z,11.74
2023-03-31T03:27:03.217Z,11.70
2023-03-31T03:29:29.788Z,11.68
2023-03-31T03:31:56.548Z,11.69
2023-03-31T03:34:23.128Z,11.69
2023-03-31T03:36:49.642Z,11.71
2023-03-31T03:39:16.241Z,11.73
2023-03-31T03:41:42.773Z,11.73
2023-03-31T03:44:09.374Z,11.75
2023-03-31T03:46:35.997Z,11.73
2023-03-31T03:49:02.647Z,11.73
2023-03-31T03:51:29.249Z,11.73
2023-03-31T03:53:55.829Z,11.72
2023-03-31T03:56:22.440Z,11.77
2023-03-31T03:58:49.081Z,11.77
2023-03-31T04:01:16.294Z,11.79
2023-03-31T04:03:42.798Z,11.75
2023-03-31T04:06:09.482Z,11.73
2023-03-31T04:08:37.002Z,11.72
2023-03-31T04:11:03.733Z,11.73
2023-03-31T04:13:30.445Z,11.73
2023-03-31T04:15:56.940Z,11.72
2023-03-31T04:18:23.561Z,11.69
2023-03-31T04:21:06.038Z,11.63
2023-03-31T04:23:46.796Z,11.60
2023-03-31T04:26:15.056Z,11.59
2023-03-31T04:28:42.943Z,11.61
2023-03-31T04:31:10.532Z,11.63
2023-03-31T04:33:40.200Z,11.64
2023-03-31T04:36:17.912Z,11.60
2023-03-31T04:38:54.793Z,11.53
2023-03-31T04:41:23.000Z,11.46
2023-03-31T04:43:49.916Z,11.41
2023-03-31T04:46:17.115Z,11.41
2023-03-31T04:48:43.753Z,11.40
2023-03-31T04:51:10.649Z,11.43
2023-03-31T04:53:37.328Z,11.58
2023-03-31T04:56:04.307Z,11.89
2023-03-31T04:58:31.117Z,12.25
2023-03-31T05:00:57.792Z,12.45
2023-03-31T05:03:24.548Z,12.53
2023-03-31T05:05:51.161Z,12.65
2023-03-31T05:08:17.759Z,12.73
2023-03-31T05:10:44.436Z,12.86
2023-03-31T05:13:11.669Z,12.82
2023-03-31T05:15:39.904Z,12.69
2023-03-31T05:18:07.726Z,12.75
2023-03-31T05:20:34.622Z,12.82
2023-03-31T05:23:01.210Z,12.67
2023-03-31T05:25:32.750Z,12.73
2023-03-31T05:28:00.345Z,12.89
2023-03-31T05:30:27.698Z,12.92
2023-03-31T05:32:54.475Z,12.75
2023-03-31T05:35:21.113Z,12.67
2023-03-31T05:37:47.706Z,12.71
2023-03-31T05:40:14.440Z,12.71
2023-03-31T05:42:42.863Z,12.63
2023-03-31T05:45:09.907Z,12.63
2023-03-31T05:47:37.035Z,12.68
2023-03-31T05:50:07.788Z,12.76
2023-03-31T05:52:35.280Z,12.74
2023-03-31T05:55:01.970Z,12.82
2023-03-31T05:57:28.622Z,12.84
2023-03-31T05:59:55.189Z,12.79
2023-03-31T06:02:21.870Z,12.74
2023-03-31T06:04:48.522Z,12.72
2023-03-31T06:07:17.812Z,12.71
2023-03-31T06:09:45.677Z,12.71
2023-03-31T06:12:12.255Z,12.73
2023-03-31T06:14:38.773Z,12.68
2023-03-31T06:17:05.411Z,12.66
2023-03-31T06:19:31.997Z,12.68
2023-03-31T06:21:58.491Z,12.68
2023-03-31T06:24:25.400Z,12.73
2023-03-31T06:26:53.755Z,12.74
2023-03-31T06:29:20.817Z,12.77
2023-03-31T06:31:47.566Z,12.78
2023-03-31T06:34:14.178Z,12.78
2023-03-31T06:36:41.482Z,12.79
2023-03-31T06:39:08.033Z,12.83
2023-03-31T06:41:34.670Z,12.90
2023-03-31T06:44:01.187Z,12.98
2023-03-31T06:46:27.739Z,13.06
2023-03-31T06:48:54.553Z,13.11
2023-03-31T06:51:21.164Z,13.11
2023-03-31T06:53:47.749Z,13.11
2023-03-31T06:56:14.523Z,13.12
2023-03-31T06:58:41.103Z,13.14
2023-03-31T07:01:08.246Z,13.16
2023-03-31T07:03:35.262Z,13.17
2023-03-31T07:06:01.843Z,13.16
2023-03-31T07:08:28.607Z,13.12
2023-03-31T07:10:58.043Z,13.13
2023-03-31T07:13:25.620Z,13.14
2023-03-31T07:15:52.778Z,13.25
2023-03-31T07:18:20.098Z,13.34
2023-03-31T07:20:53.011Z,13.42
2023-03-31T07:23:20.938Z,13.54
2023-03-31T07:25:48.344Z,13.65
2023-03-31T07:28:15.389Z,13.71
2023-03-31T07:30:42.274Z,13.78
2023-03-31T07:33:08.955Z,13.87
2023-03-31T07:35:39.537Z,13.98
2023-03-31T07:38:07.728Z,14.05
2023-03-31T07:40:34.288Z,14.05
2023-03-31T07:43:01.189Z,14.05
2023-03-31T07:45:27.791Z,14.04
2023-03-31T07:47:54.575Z,14.01
2023-03-31T07:50:21.990Z,13.91
2023-03-31T07:52:48.597Z,13.89
2023-03-31T07:55:15.943Z,13.86
2023-03-31T07:57:43.651Z,13.87
2023-03-31T08:00:12.709Z,13.88
2023-03-31T08:02:42.823Z,13.97
2023-03-31T08:05:12.099Z,14.08
2023-03-31T08:07:41.854Z,14.22
2023-03-31T08:10:11.635Z,14.36
2023-03-31T08:12:38.372Z,14.42
2023-03-31T08:15:05.907Z,14.46
2023-03-31T08:17:32.593Z,14.47
2023-03-31T08:20:02.774Z,14.42
2023-03-31T08:22:31.814Z,14.34
2023-03-31T08:24:58.315Z,14.28
2023-03-31T08:27:26.137Z,14.20
2023-03-31T08:29:52.871Z,14.16
2023-03-31T08:32:23.381Z,14.14
2023-03-31T08:34:49.954Z,14.08
2023-03-31T08:37:16.525Z,14.03
2023-03-31T08:39:43.074Z,14.01
2023-03-31T08:42:16.405Z,14.03
2023-03-31T08:44:49.845Z,14.08
2023-03-31T08:47:21.583Z,14.10
2023-03-31T08:49:53.887Z,14.15
2023-03-31T08:52:32.953Z,14.20
2023-03-31T08:55:07.730Z,14.28
2023-03-31T08:57:54.137Z,14.41
2023-03-31T09:00:21.598Z,14.51
2023-03-31T09:03:00.955Z,14.56
2023-03-31T09:06:01.254Z,14.63
2023-03-31T09:08:37.534Z,14.77
2023-03-31T09:11:29.633Z,14.75
2023-03-31T09:14:14.879Z,14.80
2023-03-31T09:16:54.820Z,14.86
2023-03-31T09:19:35.023Z,14.84
2023-03-31T09:22:04.015Z,14.81
2023-03-31T09:24:36.120Z,14.73
2023-03-31T09:27:07.037Z,14.73
2023-03-31T09:29:45.255Z,14.74
2023-03-31T09:32:14.745Z,14.76
2023-03-31T09:34:41.423Z,14.77
2023-03-31T09:37:10.893Z,14.82
2023-03-31T09:39:38.792Z,14.78
2023-03-31T09:42:05.774Z,14.72
2023-03-31T09:44:39.606Z,14.73
2023-03-31T09:47:12.087Z,14.74
2023-03-31T09:49:40.698Z,14.77
2023-03-31T09:52:30.630Z,14.91
2023-03-31T09:55:02.220Z,14.96
2023-03-31T09:57:36.257Z,14.93
2023-03-31T10:00:14.082Z,14.84
2023-03-31T10:02:51.502Z,14.80
2023-03-31T10:05:22.483Z,14.74
2023-03-31T10:07:49.119Z,14.81
2023-03-31T10:10:28.937Z,14.95
2023-03-31T10:12:55.592Z,14.99
2023-03-31T10:15:26.475Z,14.93
2023-03-31T10:17:55.494Z,14.82
2023-03-31T10:20:38.053Z,14.83
2023-03-31T10:23:34.829Z,14.89
2023-03-31T10:26:04.825Z,14.96
2023-03-31T10:28:34.701Z,15.09
2023-03-31T10:31:03.306Z,15.18
2023-03-31T10:33:34.882Z,15.22
2023-03-31T10:36:09.465Z,15.29
2023-03-31T10:38:45.205Z,15.31
2023-03-31T10:41:13.479Z,15.28
2023-03-31T10:43:48.246Z,15.28
2023-03-31T10:46:14.925Z,15.21
2023-03-31T10:48:43.840Z,15.20
2023-03-31T10:51:28.991Z,15.35
2023-03-31T10:54:01.043Z,15.43
2023-03-31T10:56:31.826Z,15.33
2023-03-31T10:59:26.133Z,15.30
2023-03-31T11:02:00.951Z,15.18
2023-03-31T11:05:07.320Z,15.18
2023-03-31T11:07:52.196Z,15.14
2023-03-31T11:10:33.695Z,15.10
2023-03-31T11:13:18.521Z,15.04
2023-03-31T11:15:58.365Z,15.01
2023-03-31T11:18:46.029Z,14.98
2023-03-31T11:21:28.002Z,15.01
2023-03-31T11:24:09.767Z,15.10
2023-03-31T11:27:14.440Z,15.36
2023-03-31T11:30:04.459Z,15.54
2023-03-31T11:32:49.202Z,15.50
2023-03-31T11:35:45.473Z,15.40
2023-03-31T11:38:50.841Z,15.38
2023-03-31T11:41:34.011Z,15.48
2023-03-31T11:44:05.539Z,15.75
2023-03-31T11:46:55.134Z,15.78
2023-03-31T11:49:28.195Z,15.88
2023-03-31T11:52:05.251Z,15.95
2023-03-31T11:54:43.598Z,16.11
2023-03-31T11:57:20.781Z,16.09
2023-03-31T12:00:00.435Z,15.96
2023-03-31T12:02:40.883Z,15.91
2023-03-31T12:05:09.787Z,15.93
2023-03-31T12:07:41.814Z,16.06
2023-03-31T12:10:30.019Z,16.26
2023-03-31T12:13:19.749Z,16.33
2023-03-31T12:16:04.679Z,16.36
2023-03-31T12:18:36.848Z,16.43
2023-03-31T12:21:05.565Z,16.33
2023-03-31T12:23:38.352Z,16.30
2023-03-31T12:26:31.722Z,16.32
2023-03-31T12:29:07.980Z,16.20
2023-03-31T12:31:38.926Z,16.09
2023-03-31T12:34:13.006Z,16.05
2023-03-31T12:37:10.774Z,16.09
2023-03-31T12:39:37.244Z,16.03
2023-03-31T12:42:06.410Z,15.97
2023-03-31T12:44:48.280Z,15.93
2023-03-31T12:47:52.627Z,15.81
2023-03-31T12:51:09.813Z,15.63
2023-03-31T12:54:00.573Z,15.50
2023-03-31T12:56:27.328Z,15.56
2023-03-31T12:58:53.873Z,15.61
2023-03-31T13:04:15.823Z,15.83
2023-03-31T13:06:43.886Z,16.01
2023-03-31T13:09:13.234Z,16.15
2023-03-31T13:11:48.468Z,16.36
2023-03-31T13:14:21.122Z,16.55
2023-03-31T13:16:49.849Z,16.62
2023-03-31T13:19:47.386Z,16.71
2023-03-31T13:22:48.488Z,16.65
2023-03-31T13:25:37.434Z,16.79
2023-03-31T13:28:22.145Z,16.71
2023-03-31T13:30:54.376Z,16.76
2023-03-31T13:33:23.919Z,16.88
2023-03-31T13:35:57.015Z,17.06
2023-03-31T13:38:36.958Z,17.32
2023-03-31T13:41:24.420Z,17.26
2023-03-31T13:44:10.979Z,17.02
2023-03-31T13:47:15.857Z,16.91
2023-03-31T13:49:55.964Z,17.00
2023-03-31T13:52:37.343Z,17.04
2023-03-31T13:55:22.437Z,16.99
2023-03-31T13:57:58.167Z,16.95
2023-03-31T14:00:59.280Z,16.73
2023-03-31T14:03:44.717Z,16.56
2023-03-31T14:06:48.715Z,16.44
2023-03-31T14:09:27.158Z,16.34
2023-03-31T14:11:53.757Z,16.32
2023-03-31T14:14:20.822Z,16.15
2023-03-31T14:17:02.181Z,16.02
2023-03-31T14:19:48.164Z,15.98
2023-03-31T14:22:38.907Z,15.95
2023-03-31T14:25:33.626Z,15.87
2023-03-31T14:28:21.481Z,15.92
2023-03-31T14:31:02.851Z,15.95
2023-03-31T14:33:34.483Z,15.93
2023-03-31T14:36:39.410Z,15.85
2023-03-31T14:39:10.859Z,15.85
2023-03-31T14:41:38.124Z,15.80
2023-03-31T14:44:07.547Z,15.75
2023-03-31T14:46:39.058Z,15.66
2023-03-31T14:49:28.184Z,15.68
2023-03-31T14:52:00.442Z,15.87
2023-03-31T14:54:27.097Z,16.02
2023-03-31T14:56:58.576Z,16.07
2023-03-31T14:59:29.112Z,16.17
2023-03-31T15:01:59.272Z,16.25
2023-03-31T15:04:41.450Z,16.27
2023-03-31T15:07:09.602Z,16.33
2023-03-31T15:09:36.573Z,16.31
2023-03-31T15:12:07.431Z,16.14
2023-03-31T15:14:37.501Z,15.98
2023-03-31T15:17:04.230Z,15.87
2023-03-31T15:19:34.540Z,15.72
2023-03-31T15:22:19.107Z,15.53
2023-03-31T15:24:46.618Z,15.50
2023-03-31T15:30:24.220Z,15.69
2023-03-31T15:32:51.516Z,15.73
2023-03-31T15:35:28.738Z,15.65
2023-03-31T15:37:57.817Z,15.61
2023-03-31T15:40:39.680Z,15.75
2023-03-31T15:43:20.264Z,15.88
2023-03-31T15:45:59.502Z,15.84
2023-03-31T15:48:33.411Z,15.89
2023-03-31T15:51:41.333Z,15.81
2023-03-31T15:54:27.773Z,15.64
2023-03-31T15:56:59.596Z,15.76
2023-03-31T15:59:38.067Z,16.13
2023-03-31T16:02:13.652Z,16.34
2023-03-31T16:04:40.743Z,16.23
2023-03-31T16:07:14.929Z,16.01
2023-03-31T16:09:55.960Z,15.93
2023-03-31T16:12:40.538Z,15.95
2023-03-31T16:15:14.155Z,16.21
2023-03-31T16:17:47.941Z,16.25
2023-03-31T16:20:27.111Z,16.05
2023-03-31T16:22:59.339Z,16.02
2023-03-31T16:25:29.779Z,16.05
2023-03-31T16:28:01.855Z,15.86
2023-03-31T16:30:36.056Z,15.64
2023-03-31T16:33:08.504Z,15.62
2023-03-31T16:35:41.844Z,15.50
2023-03-31T16:38:11.113Z,15.42
2023-03-31T16:40:42.995Z,15.37
2023-03-31T16:43:23.832Z,15.27
2023-03-31T16:45:58.420Z,15.18
2023-03-31T16:48:27.357Z,15.09
2023-03-31T16:50:57.286Z,15.05
2023-03-31T16:53:29.103Z,14.93
2023-03-31T16:55:56.356Z,14.74
2023-03-31T16:58:28.505Z,14.24
2023-03-31T17:00:56.088Z,13.59
2023-03-31T17:03:23.229Z,13.18
2023-03-31T17:05:53.100Z,12.86
2023-03-31T17:08:22.118Z,12.76
2023-03-31T17:10:53.483Z,12.70
2023-03-31T17:13:20.730Z,12.73
2023-03-31T17:15:49.451Z,12.73
2023-03-31T17:18:17.332Z,12.73
2023-03-31T17:20:44.159Z,12.71
2023-03-31T17:23:11.348Z,12.69
2023-03-31T17:25:38.008Z,12.64
2023-03-31T17:28:05.517Z,12.61
2023-03-31T17:30:35.383Z,12.56
2023-03-31T17:33:01.966Z,12.53
2023-03-31T17:35:28.825Z,12.49
2023-03-31T17:37:55.610Z,12.44
2023-03-31T17:40:27.579Z,12.39
2023-03-31T17:42:54.624Z,12.32
2023-03-31T17:45:21.712Z,12.29
2023-03-31T17:47:48.464Z,12.28
2023-03-31T17:50:15.147Z,12.25
2023-03-31T17:52:41.704Z,12.24
2023-03-31T17:55:09.053Z,12.24
2023-03-31T17:57:37.177Z,12.20
2023-03-31T18:00:09.747Z,12.17
2023-03-31T18:02:40.690Z,12.11
2023-03-31T18:05:08.424Z,12.07
2023-03-31T18:07:36.483Z,12.06
2023-03-31T18:10:05.367Z,12.04
2023-03-31T18:12:36.580Z,12.02
2023-03-31T18:15:05.926Z,12.02
2023-03-31T18:17:33.062Z,12.03
2023-03-31T18:19:59.711Z,12.04
2023-03-31T18:22:27.304Z,12.03
2023-03-31T18:24:53.852Z,12.07
2023-03-31T18:27:22.560Z,12.08
2023-03-31T18:29:50.417Z,12.08
2023-03-31T18:32:17.007Z,12.08
2023-03-31T18:34:43.661Z,12.06
2023-03-31T18:37:10.482Z,12.07
2023-03-31T18:39:37.071Z,12.08
2023-03-31T18:42:04.213Z,12.06
2023-03-31T18:44:31.479Z,12.07
2023-03-31T18:46:58.282Z,12.07
2023-03-31T18:49:25.064Z,12.05
2023-03-31T18:51:51.872Z,12.04
2023-03-31T18:54:18.475Z,12.08
2023-03-31T18:56:45.127Z,12.12
2023-03-31T18:59:11.768Z,12.11
2023-03-31T19:01:40.324Z,12.14
2023-03-31T19:04:09.957Z,12.15
2023-03-31T19:06:36.520Z,12.16
2023-03-31T19:09:03.357Z,12.16
2023-03-31T19:11:30.102Z,12.13
2023-03-31T19:13:56.857Z,12.10
2023-03-31T19:16:27.422Z,12.08
2023-03-31T19:18:54.416Z,12.02
2023-03-31T19:21:21.367Z,12.00
2023-03-31T19:23:48.365Z,11.94
2023-03-31T19:26:16.618Z,11.92
2023-03-31T19:28:43.196Z,11.89
2023-03-31T19:31:11.223Z,11.88
2023-03-31T19:33:37.749Z,11.91
2023-03-31T19:36:04.761Z,11.88
2023-03-31T19:38:32.797Z,11.88
2023-03-31T19:41:00.181Z,11.87
2023-03-31T19:43:27.678Z,11.86
2023-03-31T19:45:57.569Z,11.83
2023-03-31T19:48:26.514Z,11.84
2023-03-31T19:50:59.839Z,11.83
2023-03-31T19:53:27.189Z,11.83
2023-03-31T19:55:56.940Z,11.83
2023-03-31T19:58:23.972Z,11.85
2023-03-31T20:00:52.516Z,11.83
2023-03-31T20:03:19.670Z,11.83
2023-03-31T20:05:46.854Z,11.81
2023-03-31T20:08:14.039Z,11.77
2023-03-31T20:10:41.469Z,11.73
2023-03-31T20:13:08.973Z,11.70
2023-03-31T20:15:36.863Z,11.69
2023-03-31T20:18:04.715Z,11.65
2023-03-31T20:20:31.378Z,11.63
2023-03-31T20:22:59.790Z,11.61
2023-03-31T20:25:27.118Z,11.62
2023-03-31T20:27:53.787Z,11.63
2023-03-31T20:30:20.613Z,11.62
2023-03-31T20:32:47.561Z,11.63
2023-03-31T20:35:14.273Z,11.63
2023-03-31T20:37:40.766Z,11.61
2023-03-31T20:40:07.948Z,11.59
2023-03-31T20:42:35.902Z,11.55
2023-03-31T20:45:03.181Z,11.50
2023-03-31T20:47:29.849Z,11.48
2023-03-31T20:49:56.473Z,11.46
2023-03-31T20:52:23.908Z,11.41
2023-03-31T20:54:51.120Z,11.39
2023-03-31T20:57:17.927Z,11.34
2023-03-31T20:59:44.588Z,11.29
2023-03-31T21:02:13.116Z,11.28
2023-03-31T21:04:39.664Z,11.25
2023-03-31T21:07:06.281Z,11.24
2023-03-31T21:09:33.058Z,11.23
2023-03-31T21:12:00.916Z,11.26
2023-03-31T21:14:27.639Z,11.27
2023-03-31T21:16:54.538Z,11.25
2023-03-31T21:19:21.196Z,11.24
2023-03-31T21:21:47.712Z,11.23
2023-03-31T21:24:15.118Z,11.20
2023-03-31T21:26:41.767Z,11.21
2023-03-31T21:29:08.407Z,11.20
2023-03-31T21:31:35.318Z,11.20
2023-03-31T21:34:02.724Z,11.22
2023-03-31T21:36:29.606Z,11.20
2023-03-31T21:38:56.713Z,11.21
2023-03-31T21:41:29.787Z,11.19
2023-03-31T21:43:59.717Z,11.20
2023-03-31T21:46:30.527Z,11.19
2023-03-31T21:48:57.625Z,11.17
2023-03-31T21:51:25.161Z,11.14
2023-03-31T21:53:55.340Z,11.14
2023-03-31T21:56:24.392Z,11.15
2023-03-31T21:58:51.165Z,11.16
2023-03-31T22:01:18.891Z,11.17
2023-03-31T22:03:45.953Z,11.18
2023-03-31T22:06:13.007Z,11.20
2023-03-31T22:08:40.013Z,11.23
2023-03-31T22:11:09.089Z,11.24
2023-03-31T22:13:36.659Z,11.27
2023-03-31T22:16:04.147Z,11.31
2023-03-31T22:18:31.397Z,11.32
2023-03-31T22:20:58.506Z,11.31
2023-03-31T22:23:26.069Z,11.33
2023-03-31T22:25:52.616Z,11.33
2023-03-31T22:28:19.181Z,11.36
2023-03-31T22:30:45.829Z,11.34
2023-03-31T22:33:12.846Z,11.34
2023-03-31T22:35:39.421Z,11.33
2023-03-31T22:38:06.662Z,11.34
2023-03-31T22:40:35.029Z,11.34
2023-03-31T22:43:01.825Z,11.33
2023-03-31T22:45:28.448Z,11.33
2023-03-31T22:47:55.148Z,11.35
2023-03-31T22:50:21.856Z,11.36
2023-03-31T22:52:48.444Z,11.33
2023-03-31T22:55:15.047Z,11.38
2023-03-31T22:57:41.695Z,11.36
2023-03-31T23:00:09.268Z,11.35
2023-03-31T23:02:35.930Z,11.36
2023-03-31T23:05:02.533Z,11.36
2023-03-31T23:07:29.877Z,11.34
2023-03-31T23:09:56.449Z,11.33
2023-03-31T23:12:26.360Z,11.33
2023-03-31T23:14:53.046Z,11.34
2023-03-31T23:17:19.847Z,11.31
2023-03-31T23:19:47.699Z,11.27
2023-03-31T23:22:14.922Z,11.28
2023-03-31T23:24:41.724Z,11.31
2023-03-31T23:27:08.564Z,11.30
2023-03-31T23:29:35.666Z,11.32
2023-03-31T23:32:02.745Z,11.33
2023-03-31T23:34:29.305Z,11.31
2023-03-31T23:36:55.862Z,11.30
2023-03-31T23:39:22.706Z,11.28
2023-03-31T23:41:49.340Z,11.30
2023-03-31T23:44:16.518Z,11.32
2023-03-31T23:46:44.322Z,11.28
2023-03-31T23:49:11.802Z,11.22
2023-03-31T23:51:38.457Z,11.19
2023-03-31T23:54:05.010Z,11.17
2023-03-31T23:56:31.637Z,11.13
2023-03-31T23:58:58.303Z,11.11
