createdAt,value
2022-09-23T00:02:13.517Z,87.01
2022-09-23T00:05:15.668Z,87.27
2022-09-23T00:08:17.294Z,87.35
2022-09-23T00:11:24.977Z,87.77
2022-09-23T00:14:27.691Z,87.43
2022-09-23T00:17:30.843Z,87.36
2022-09-23T00:20:34.336Z,87.41
2022-09-23T00:23:36.644Z,87.29
2022-09-23T00:26:38.230Z,87.49
2022-09-23T00:29:39.964Z,87.95
2022-09-23T00:32:41.568Z,87.69
2022-09-23T00:35:43.195Z,88.02
2022-09-23T00:38:45.307Z,87.98
2022-09-23T00:41:47.004Z,87.47
2022-09-23T00:44:56.820Z,87.69
2022-09-23T00:48:02.656Z,88.48
2022-09-23T00:51:05.109Z,87.77
2022-09-23T00:54:07.423Z,88.15
2022-09-23T00:57:11.187Z,87.92
2022-09-23T01:00:15.924Z,88.07
2022-09-23T01:03:19.691Z,88.71
2022-09-23T01:06:21.560Z,88.59
2022-09-23T01:09:24.344Z,88.87
2022-09-23T01:12:59.561Z,89.25
2022-09-23T01:16:13.528Z,88.73
2022-09-23T01:19:30.369Z,89.25
2022-09-23T01:22:54.249Z,89.46
2022-09-23T01:26:03.941Z,88.74
2022-09-23T01:29:17.865Z,89.33
2022-09-23T01:32:46.941Z,89.19
2022-09-23T01:35:51.512Z,89.57
2022-09-23T01:39:15.327Z,89.20
2022-09-23T01:42:35.273Z,89.23
2022-09-23T01:45:47.408Z,89.75
2022-09-23T01:48:57.727Z,89.69
2022-09-23T01:52:07.606Z,89.42
2022-09-23T01:55:24.960Z,89.75
2022-09-23T01:58:34.609Z,89.13
2022-09-23T02:02:01.599Z,89.14
2022-09-23T02:05:09.694Z,88.86
2022-09-23T02:08:18.138Z,89.17
2022-09-23T02:11:20.069Z,89.46
2022-09-23T02:14:29.044Z,88.71
2022-09-23T02:17:37.158Z,88.93
2022-09-23T02:20:42.149Z,89.17
2022-09-23T02:23:48.421Z,89.18
2022-09-23T02:26:54.607Z,89.01
2022-09-23T02:30:08.930Z,89.59
2022-09-23T02:33:37.620Z,89.00
2022-09-23T02:37:07.520Z,88.98
2022-09-23T02:40:15.823Z,88.93
2022-09-23T02:43:21.242Z,88.84
2022-09-23T02:46:23.341Z,88.69
2022-09-23T02:49:29.334Z,88.69
2022-09-23T02:52:30.957Z,89.28
2022-09-23T02:55:32.633Z,88.78
2022-09-23T02:58:34.596Z,89.10
2022-09-23T03:01:48.266Z,89.02
2022-09-23T03:05:05.223Z,89.41
2022-09-23T03:08:29.242Z,89.15
2022-09-23T03:11:32.373Z,88.71
2022-09-23T03:14:53.965Z,88.80
2022-09-23T03:18:15.623Z,88.89
2022-09-23T03:21:26.964Z,88.61
2022-09-23T03:24:32.177Z,88.90
2022-09-23T03:27:36.564Z,88.68
2022-09-23T03:30:40.213Z,88.89
2022-09-23T03:33:47.073Z,88.88
2022-09-23T03:37:18.987Z,88.53
2022-09-23T03:40:35.300Z,88.99
2022-09-23T03:43:38.962Z,89.27
2022-09-23T03:46:49.591Z,89.45
2022-09-23T03:49:52.116Z,89.40
2022-09-23T03:52:54.096Z,89.61
2022-09-23T03:55:55.655Z,89.27
2022-09-23T03:58:57.288Z,89.96
2022-09-23T04:02:00.041Z,90.15
2022-09-23T04:05:01.763Z,90.14
2022-09-23T04:08:03.569Z,90.14
2022-09-23T04:11:05.463Z,90.18
2022-09-23T04:14:07.228Z,89.82
2022-09-23T04:17:09.410Z,90.21
2022-09-23T04:20:11.110Z,89.74
2022-09-23T04:23:12.758Z,90.26
2022-09-23T04:26:15.213Z,90.13
2022-09-23T04:29:16.921Z,89.61
2022-09-23T04:32:18.510Z,90.01
2022-09-23T04:35:20.174Z,89.52
2022-09-23T04:38:22.136Z,90.06
2022-09-23T04:41:23.930Z,89.95
2022-09-23T04:44:27.703Z,89.44
2022-09-23T04:47:31.994Z,89.55
2022-09-23T04:50:33.956Z,89.66
2022-09-23T04:53:37.132Z,89.10
2022-09-23T04:56:39.819Z,89.63
2022-09-23T04:59:41.544Z,89.53
2022-09-23T05:02:45.304Z,89.43
2022-09-23T05:05:46.892Z,89.66
2022-09-23T05:08:51.256Z,89.28
2022-09-23T05:11:52.957Z,89.25
2022-09-23T05:14:54.631Z,89.71
2022-09-23T05:17:59.723Z,90.16
2022-09-23T05:21:03.848Z,89.98
2022-09-23T05:24:05.610Z,89.89
2022-09-23T05:27:07.840Z,90.23
2022-09-23T05:30:10.550Z,89.97
2022-09-23T05:33:14.979Z,90.39
2022-09-23T05:36:20.576Z,90.98
2022-09-23T05:39:22.256Z,90.87
2022-09-23T05:42:24.116Z,91.35
2022-09-23T05:45:26.971Z,91.11
2022-09-23T05:48:33.648Z,91.66
2022-09-23T05:51:35.997Z,92.07
2022-09-23T05:54:37.945Z,91.95
2022-09-23T05:57:39.735Z,92.48
2022-09-23T06:00:43.425Z,91.84
2022-09-23T06:03:48.990Z,92.78
2022-09-23T06:06:50.618Z,92.49
2022-09-23T06:09:53.998Z,92.84
2022-09-23T06:12:55.734Z,92.30
2022-09-23T06:16:00.402Z,92.78
2022-09-23T06:19:06.706Z,93.02
2022-09-23T06:22:08.766Z,92.50
2022-09-23T06:25:11.321Z,93.17
2022-09-23T06:28:13.283Z,93.28
2022-09-23T06:31:16.888Z,93.07
2022-09-23T06:34:19.351Z,93.21
2022-09-23T06:37:21.382Z,94.19
2022-09-23T06:40:23.498Z,94.58
2022-09-23T06:43:26.410Z,94.76
2022-09-23T06:46:28.115Z,94.59
2022-09-23T06:49:30.032Z,95.13
2022-09-23T06:52:31.880Z,95.00
2022-09-23T06:55:33.773Z,94.82
2022-09-23T06:58:38.055Z,95.34
2022-09-23T07:01:39.890Z,95.27
2022-09-23T07:04:41.761Z,94.99
2022-09-23T07:07:44.746Z,95.18
2022-09-23T07:10:51.977Z,94.88
2022-09-23T07:13:53.877Z,95.03
2022-09-23T07:16:55.630Z,95.37
2022-09-23T07:19:58.554Z,95.71
2022-09-23T07:23:00.535Z,94.97
2022-09-23T07:26:04.028Z,95.26
2022-09-23T07:29:05.800Z,95.47
2022-09-23T07:32:13.811Z,95.66
2022-09-23T07:35:16.500Z,95.55
2022-09-23T07:38:18.317Z,95.61
2022-09-23T07:41:20.004Z,95.62
2022-09-23T07:44:21.984Z,95.27
2022-09-23T07:47:23.650Z,95.93
2022-09-23T07:50:25.326Z,95.74
2022-09-23T07:53:32.178Z,95.32
2022-09-23T07:56:35.172Z,95.17
2022-09-23T07:59:36.848Z,94.68
2022-09-23T08:02:38.688Z,94.37
2022-09-23T08:05:41.164Z,94.05
2022-09-23T08:08:43.814Z,93.81
2022-09-23T08:11:45.816Z,93.68
2022-09-23T08:14:47.486Z,93.03
2022-09-23T08:17:49.377Z,93.02
2022-09-23T08:20:51.432Z,93.00
2022-09-23T08:23:53.161Z,92.90
2022-09-23T08:26:54.909Z,92.43
2022-09-23T08:29:56.782Z,91.98
2022-09-23T08:32:58.928Z,92.16
2022-09-23T08:36:03.107Z,91.72
2022-09-23T08:39:08.032Z,91.23
2022-09-23T08:42:27.940Z,91.20
2022-09-23T08:45:29.754Z,90.92
2022-09-23T08:48:38.628Z,90.75
2022-09-23T08:51:46.376Z,89.82
2022-09-23T08:54:53.173Z,89.57
2022-09-23T08:58:24.638Z,88.67
2022-09-23T09:01:57.925Z,88.57
2022-09-23T09:05:03.693Z,88.71
2022-09-23T09:08:05.654Z,88.28
2022-09-23T09:11:07.932Z,88.00
2022-09-23T09:14:24.857Z,88.34
2022-09-23T09:17:36.908Z,88.03
2022-09-23T09:21:08.575Z,86.49
2022-09-23T09:24:31.614Z,86.64
2022-09-23T09:27:42.189Z,85.96
2022-09-23T09:30:48.395Z,85.53
2022-09-23T09:33:58.180Z,85.51
2022-09-23T09:37:11.539Z,84.80
2022-09-23T09:40:15.137Z,84.65
2022-09-23T09:43:23.256Z,84.71
2022-09-23T09:46:24.860Z,84.64
2022-09-23T09:49:42.632Z,84.10
2022-09-23T09:52:44.165Z,84.49
2022-09-23T09:55:48.365Z,83.71
2022-09-23T09:58:55.827Z,83.66
2022-09-23T10:02:20.481Z,82.83
2022-09-23T10:05:30.003Z,82.93
2022-09-23T10:08:35.247Z,82.78
2022-09-23T10:11:37.846Z,82.23
2022-09-23T10:14:39.492Z,81.25
2022-09-23T10:17:41.349Z,80.51
2022-09-23T10:20:43.113Z,80.43
2022-09-23T10:23:48.006Z,80.44
2022-09-23T10:27:04.422Z,79.72
2022-09-23T10:30:21.599Z,79.32
2022-09-23T10:33:27.913Z,79.21
2022-09-23T10:36:33.145Z,78.85
2022-09-23T10:39:53.389Z,74.89
2022-09-23T10:43:23.811Z,72.64
2022-09-23T10:46:39.087Z,72.40
2022-09-23T10:50:11.844Z,70.36
2022-09-23T10:53:43.665Z,70.66
2022-09-23T10:57:38.158Z,69.84
2022-09-23T11:00:55.188Z,68.99
2022-09-23T11:04:12.491Z,69.13
2022-09-23T11:07:49.658Z,68.94
2022-09-23T11:11:22.420Z,69.22
2022-09-23T11:14:51.634Z,68.48
2022-09-23T11:18:07.999Z,68.24
2022-09-23T11:21:24.920Z,68.17
2022-09-23T11:25:08.990Z,68.13
2022-09-23T11:28:44.694Z,67.95
2022-09-23T11:32:07.852Z,66.90
2022-09-23T11:35:24.375Z,66.31
2022-09-23T11:38:40.870Z,65.25
2022-09-23T11:41:44.189Z,64.38
2022-09-23T11:44:54.254Z,63.78
2022-09-23T11:48:01.140Z,63.67
2022-09-23T11:51:08.283Z,63.35
2022-09-23T11:54:20.902Z,63.09
2022-09-23T11:57:49.318Z,62.23
2022-09-23T12:01:02.380Z,63.36
2022-09-23T12:04:19.935Z,63.24
2022-09-23T12:07:28.734Z,62.32
2022-09-23T12:11:01.509Z,60.26
2022-09-23T12:14:21.581Z,60.61
2022-09-23T12:17:54.542Z,61.86
2022-09-23T12:21:49.689Z,60.89
2022-09-23T12:25:29.744Z,60.71
2022-09-23T12:28:41.767Z,61.79
2022-09-23T12:31:46.708Z,61.03
2022-09-23T12:34:52.022Z,60.62
2022-09-23T12:37:54.229Z,61.65
2022-09-23T12:40:58.626Z,60.79
2022-09-23T12:44:28.430Z,60.23
2022-09-23T12:47:37.059Z,60.80
2022-09-23T12:51:17.715Z,60.31
2022-09-23T12:54:24.816Z,60.57
2022-09-23T12:57:35.530Z,61.21
2022-09-23T13:00:37.205Z,60.59
2022-09-23T13:04:04.052Z,60.13
2022-09-23T13:07:08.407Z,59.98
2022-09-23T13:10:18.295Z,59.64
2022-09-23T13:13:29.723Z,60.30
2022-09-23T13:16:41.059Z,60.07
2022-09-23T13:19:45.195Z,59.76
2022-09-23T13:22:49.531Z,60.01
2022-09-23T13:25:54.086Z,60.18
2022-09-23T13:28:58.485Z,60.03
2022-09-23T13:32:01.762Z,60.01
2022-09-23T13:35:12.781Z,58.04
2022-09-23T13:38:26.162Z,58.51
2022-09-23T13:41:28.645Z,58.71
2022-09-23T13:44:30.501Z,58.84
2022-09-23T13:47:34.815Z,58.43
2022-09-23T13:50:40.902Z,57.71
2022-09-23T13:53:42.600Z,57.50
2022-09-23T13:56:49.030Z,57.13
2022-09-23T13:59:50.687Z,57.79
2022-09-23T14:02:55.922Z,57.05
2022-09-23T14:06:00.169Z,56.13
2022-09-23T14:09:02.747Z,55.55
2022-09-23T14:12:06.401Z,55.82
2022-09-23T14:15:14.774Z,54.63
2022-09-23T14:18:28.910Z,54.62
2022-09-23T14:21:40.558Z,52.68
2022-09-23T14:24:42.323Z,52.18
2022-09-23T14:27:45.008Z,52.19
2022-09-23T14:30:48.125Z,52.61
2022-09-23T14:33:49.834Z,52.60
2022-09-23T14:37:10.128Z,50.59
2022-09-23T14:40:14.998Z,49.69
2022-09-23T14:43:19.390Z,49.70
2022-09-23T14:46:24.601Z,49.77
2022-09-23T14:49:27.417Z,49.84
2022-09-23T14:52:29.100Z,49.30
2022-09-23T14:55:31.516Z,48.26
2022-09-23T14:58:52.396Z,47.54
2022-09-23T15:01:54.651Z,48.17
2022-09-23T15:05:27.588Z,47.28
2022-09-23T15:08:29.496Z,46.87
2022-09-23T15:11:31.287Z,46.82
2022-09-23T15:14:41.069Z,45.94
2022-09-23T15:17:43.778Z,46.06
2022-09-23T15:20:54.195Z,45.74
2022-09-23T15:23:57.386Z,45.74
2022-09-23T15:26:59.100Z,45.26
2022-09-23T15:30:17.099Z,44.97
2022-09-23T15:33:18.896Z,45.84
2022-09-23T15:36:25.964Z,45.91
2022-09-23T15:39:35.738Z,46.17
2022-09-23T15:42:38.460Z,46.98
2022-09-23T15:46:00.009Z,47.30
2022-09-23T15:49:12.795Z,48.52
2022-09-23T15:52:15.965Z,48.87
2022-09-23T15:55:21.869Z,49.26
2022-09-23T15:58:25.171Z,49.99
2022-09-23T16:01:31.681Z,50.76
2022-09-23T16:04:33.465Z,51.16
2022-09-23T16:07:36.420Z,51.75
2022-09-23T16:10:38.192Z,52.21
2022-09-23T16:13:39.961Z,52.90
2022-09-23T16:16:45.109Z,53.62
2022-09-23T16:19:46.850Z,54.56
2022-09-23T16:23:04.625Z,54.92
2022-09-23T16:26:30.306Z,54.82
2022-09-23T16:29:31.899Z,55.23
2022-09-23T16:32:33.498Z,57.20
2022-09-23T16:35:37.263Z,59.27
2022-09-23T16:38:38.929Z,60.41
2022-09-23T16:41:41.134Z,61.79
2022-09-23T16:44:42.787Z,62.56
2022-09-23T16:47:46.185Z,63.28
2022-09-23T16:50:47.806Z,63.87
2022-09-23T16:53:51.245Z,65.18
2022-09-23T16:56:55.142Z,65.58
2022-09-23T17:00:15.434Z,66.46
2022-09-23T17:03:55.800Z,67.08
2022-09-23T17:06:58.473Z,67.87
2022-09-23T17:10:00.308Z,69.10
2022-09-23T17:13:02.195Z,69.38
2022-09-23T17:16:06.645Z,69.70
2022-09-23T17:19:10.425Z,70.69
2022-09-23T17:22:12.351Z,71.03
2022-09-23T17:25:14.230Z,71.78
2022-09-23T17:28:16.074Z,71.99
2022-09-23T17:31:18.737Z,72.60
2022-09-23T17:34:20.530Z,73.58
2022-09-23T17:37:22.229Z,73.95
2022-09-23T17:40:26.131Z,73.93
2022-09-23T17:43:29.148Z,74.74
2022-09-23T17:46:32.060Z,75.49
2022-09-23T17:49:35.380Z,75.59
2022-09-23T17:52:37.279Z,76.25
2022-09-23T17:55:38.932Z,76.87
2022-09-23T17:58:41.620Z,77.14
2022-09-23T18:01:43.426Z,77.47
2022-09-23T18:04:45.383Z,78.01
2022-09-23T18:07:47.362Z,78.54
2022-09-23T18:10:49.165Z,79.13
2022-09-23T18:14:00.993Z,79.32
2022-09-23T18:17:02.752Z,79.54
2022-09-23T18:20:05.090Z,79.73
2022-09-23T18:23:07.019Z,80.21
2022-09-23T18:26:23.661Z,80.93
2022-09-23T18:29:26.018Z,80.78
2022-09-23T18:32:27.756Z,80.84
2022-09-23T18:35:30.692Z,81.29
2022-09-23T18:38:32.783Z,81.83
2022-09-23T18:41:35.423Z,82.59
2022-09-23T18:44:37.104Z,82.74
2022-09-23T18:47:57.349Z,83.23
2022-09-23T18:50:59.112Z,83.09
2022-09-23T18:54:02.377Z,83.62
2022-09-23T18:57:04.217Z,83.73
2022-09-23T19:00:06.794Z,83.98
2022-09-23T19:03:08.450Z,84.03
2022-09-23T19:06:11.285Z,84.77
2022-09-23T19:09:14.744Z,84.70
2022-09-23T19:12:16.421Z,85.16
2022-09-23T19:15:18.094Z,85.54
2022-09-23T19:18:20.957Z,85.69
2022-09-23T19:21:23.521Z,85.55
2022-09-23T19:24:25.202Z,86.30
2022-09-23T19:27:27.031Z,86.33
2022-09-23T19:30:28.689Z,86.05
2022-09-23T19:33:30.318Z,86.71
2022-09-23T19:36:37.831Z,87.24
2022-09-23T19:39:40.859Z,86.90
2022-09-23T19:42:43.218Z,86.97
2022-09-23T19:45:52.548Z,87.26
2022-09-23T19:48:54.325Z,87.47
2022-09-23T19:51:56.566Z,87.77
2022-09-23T19:54:58.451Z,87.65
2022-09-23T19:58:00.418Z,88.31
2022-09-23T20:01:07.452Z,87.98
2022-09-23T20:04:09.363Z,87.73
2022-09-23T20:07:11.234Z,88.02
2022-09-23T20:10:13.558Z,88.14
2022-09-23T20:13:17.117Z,88.33
2022-09-23T20:16:20.132Z,88.56
2022-09-23T20:19:21.911Z,88.77
2022-09-23T20:22:33.185Z,88.77
2022-09-23T20:25:55.142Z,88.90
2022-09-23T20:28:56.977Z,89.32
2022-09-23T20:31:59.289Z,89.44
2022-09-23T20:35:04.147Z,89.42
2022-09-23T20:38:08.080Z,89.41
2022-09-23T20:41:10.107Z,89.28
2022-09-23T20:44:12.607Z,89.38
2022-09-23T20:47:17.017Z,90.00
2022-09-23T20:50:19.463Z,89.58
2022-09-23T20:53:23.402Z,89.27
2022-09-23T20:56:25.701Z,89.74
2022-09-23T20:59:27.839Z,89.86
2022-09-23T21:02:29.750Z,89.84
2022-09-23T21:05:33.735Z,90.28
2022-09-23T21:08:36.855Z,90.19
2022-09-23T21:11:38.620Z,89.63
2022-09-23T21:14:40.742Z,90.78
2022-09-23T21:17:43.418Z,90.77
2022-09-23T21:20:54.171Z,90.91
2022-09-23T21:24:17.185Z,91.11
2022-09-23T21:27:20.093Z,91.03
2022-09-23T21:30:22.301Z,91.12
2022-09-23T21:33:23.990Z,91.01
2022-09-23T21:36:27.447Z,91.49
2022-09-23T21:39:29.177Z,92.19
2022-09-23T21:42:30.884Z,91.65
2022-09-23T21:45:32.685Z,91.45
2022-09-23T21:48:37.269Z,91.88
2022-09-23T21:51:41.357Z,92.11
2022-09-23T21:54:43.290Z,92.51
2022-09-23T21:57:46.175Z,92.53
2022-09-23T22:00:47.861Z,92.29
2022-09-23T22:03:52.380Z,92.61
2022-09-23T22:06:54.084Z,92.57
2022-09-23T22:09:55.727Z,92.21
2022-09-23T22:12:57.325Z,92.17
2022-09-23T22:16:06.181Z,92.23
2022-09-23T22:19:10.607Z,92.19
2022-09-23T22:22:14.427Z,92.55
2022-09-23T22:25:16.580Z,92.38
2022-09-23T22:28:36.831Z,92.40
2022-09-23T22:31:57.095Z,92.21
2022-09-23T22:34:59.250Z,92.77
2022-09-23T22:38:01.094Z,93.46
2022-09-23T22:41:02.945Z,93.12
2022-09-23T22:44:05.270Z,93.29
2022-09-23T22:47:08.119Z,93.34
2022-09-23T22:50:09.996Z,93.12
2022-09-23T22:53:12.298Z,93.05
2022-09-23T22:56:14.160Z,93.46
2022-09-23T22:59:15.822Z,93.24
2022-09-23T23:02:19.564Z,93.50
2022-09-23T23:05:21.225Z,93.55
2022-09-23T23:08:23.635Z,93.84
2022-09-23T23:11:25.361Z,93.53
2022-09-23T23:14:30.794Z,93.48
2022-09-23T23:17:33.115Z,93.81
2022-09-23T23:20:34.743Z,93.52
2022-09-23T23:23:38.701Z,93.51
2022-09-23T23:26:40.756Z,93.22
2022-09-23T23:29:42.406Z,93.43
2022-09-23T23:32:44.065Z,93.13
2022-09-23T23:35:51.342Z,93.68
2022-09-23T23:38:53.233Z,93.74
2022-09-23T23:41:56.229Z,94.38
2022-09-23T23:44:58.053Z,93.65
2022-09-23T23:47:59.675Z,93.86
2022-09-23T23:51:02.795Z,93.88
2022-09-23T23:54:04.774Z,94.31
2022-09-23T23:57:06.635Z,94.53
