createdAt,value
2023-01-17T00:02:21.493Z,70.40
2023-01-17T00:05:06.959Z,70.40
2023-01-17T00:07:53.208Z,70.40
2023-01-17T00:10:26.722Z,70.50
2023-01-17T00:13:00.782Z,70.40
2023-01-17T00:15:30.840Z,70.40
2023-01-17T00:17:58.913Z,70.40
2023-01-17T00:20:50.485Z,70.40
2023-01-17T00:23:41.133Z,70.40
2023-01-17T00:26:18.774Z,70.40
2023-01-17T00:28:46.614Z,70.40
2023-01-17T00:31:15.927Z,70.40
2023-01-17T00:33:43.376Z,70.40
2023-01-17T00:36:11.566Z,70.40
2023-01-17T00:38:40.077Z,70.40
2023-01-17T00:41:13.587Z,70.40
2023-01-17T00:44:00.041Z,70.30
2023-01-17T00:46:45.895Z,70.30
2023-01-17T00:49:31.909Z,70.20
2023-01-17T00:52:17.703Z,70.10
2023-01-17T00:55:03.370Z,70.10
2023-01-17T00:57:49.158Z,70.00
2023-01-17T01:00:39.873Z,70.00
2023-01-17T01:03:29.791Z,70.10
2023-01-17T01:06:15.692Z,70.10
2023-01-17T01:09:01.463Z,70.00
2023-01-17T01:11:47.243Z,69.90
2023-01-17T01:14:32.940Z,69.90
2023-01-17T01:17:18.832Z,69.90
2023-01-17T01:20:04.570Z,69.90
2023-01-17T01:22:50.318Z,70.00
2023-01-17T01:25:35.646Z,70.10
2023-01-17T01:28:24.784Z,70.00
2023-01-17T01:31:10.823Z,69.90
2023-01-17T01:33:38.017Z,69.80
2023-01-17T01:36:08.683Z,69.80
2023-01-17T01:38:36.238Z,69.90
2023-01-17T01:41:03.567Z,69.90
2023-01-17T01:43:53.333Z,70.10
2023-01-17T01:46:29.259Z,70.10
2023-01-17T01:49:17.790Z,70.10
2023-01-17T01:51:53.187Z,70.10
2023-01-17T01:54:34.472Z,70.10
2023-01-17T01:57:05.861Z,70.10
2023-01-17T01:59:34.662Z,70.00
2023-01-17T02:02:02.221Z,69.90
2023-01-17T02:04:29.677Z,69.90
2023-01-17T02:07:06.814Z,69.90
2023-01-17T02:09:34.638Z,69.90
2023-01-17T02:12:03.713Z,69.80
2023-01-17T02:14:31.005Z,69.80
2023-01-17T02:17:23.710Z,69.80
2023-01-17T02:20:21.374Z,69.80
2023-01-17T02:23:28.634Z,69.80
2023-01-17T02:26:23.387Z,69.80
2023-01-17T02:29:39.781Z,69.90
2023-01-17T02:32:53.015Z,70.00
2023-01-17T02:35:48.239Z,70.00
2023-01-17T02:38:27.917Z,69.90
2023-01-17T02:41:05.369Z,69.90
2023-01-17T02:43:33.831Z,69.80
2023-01-17T02:46:01.393Z,69.70
2023-01-17T02:48:32.838Z,69.60
2023-01-17T02:51:19.949Z,69.60
2023-01-17T02:54:20.343Z,69.70
2023-01-17T02:57:13.918Z,69.80
2023-01-17T02:59:59.039Z,69.80
2023-01-17T03:02:42.853Z,70.10
2023-01-17T03:05:20.563Z,70.10
2023-01-17T03:07:48.636Z,70.10
2023-01-17T03:10:18.534Z,70.20
2023-01-17T03:12:46.244Z,70.30
2023-01-17T03:15:17.695Z,70.40
2023-01-17T03:17:49.983Z,70.60
2023-01-17T03:20:17.636Z,70.40
2023-01-17T03:22:44.719Z,70.30
2023-01-17T03:25:11.854Z,70.20
2023-01-17T03:27:38.915Z,70.10
2023-01-17T03:30:07.428Z,70.10
2023-01-17T03:32:34.719Z,70.10
2023-01-17T03:35:01.737Z,70.10
2023-01-17T03:37:28.984Z,70.10
2023-01-17T03:39:56.045Z,70.10
2023-01-17T03:42:23.079Z,70.20
2023-01-17T03:44:50.317Z,70.20
2023-01-17T03:47:17.369Z,70.20
2023-01-17T03:49:44.403Z,70.20
2023-01-17T03:52:11.492Z,70.20
2023-01-17T03:54:38.601Z,70.20
2023-01-17T03:57:05.779Z,70.20
2023-01-17T03:59:34.049Z,70.20
2023-01-17T04:02:01.707Z,70.30
2023-01-17T04:04:28.966Z,70.20
2023-01-17T04:06:56.138Z,70.30
2023-01-17T04:09:23.259Z,70.20
2023-01-17T04:11:51.100Z,70.30
2023-01-17T04:14:18.223Z,70.40
2023-01-17T04:16:46.202Z,70.40
2023-01-17T04:19:14.180Z,70.50
2023-01-17T04:21:41.350Z,70.50
2023-01-17T04:24:08.519Z,70.60
2023-01-17T04:26:35.722Z,70.70
2023-01-17T04:29:03.040Z,70.90
2023-01-17T04:31:30.239Z,70.90
2023-01-17T04:33:57.521Z,71.00
2023-01-17T04:36:24.582Z,71.00
2023-01-17T04:38:51.889Z,71.00
2023-01-17T04:41:19.083Z,71.00
2023-01-17T04:43:46.161Z,71.00
2023-01-17T04:46:13.353Z,71.00
2023-01-17T04:48:40.426Z,71.00
2023-01-17T04:51:07.689Z,70.90
2023-01-17T04:53:34.795Z,70.80
2023-01-17T04:56:02.178Z,70.80
2023-01-17T04:58:29.987Z,70.90
2023-01-17T05:01:06.196Z,70.90
2023-01-17T05:03:34.502Z,70.90
2023-01-17T05:06:02.261Z,70.90
2023-01-17T05:08:29.478Z,70.90
2023-01-17T05:10:56.800Z,70.80
2023-01-17T05:13:23.927Z,70.80
2023-01-17T05:15:51.084Z,70.70
2023-01-17T05:18:18.978Z,70.60
2023-01-17T05:20:46.362Z,70.60
2023-01-17T05:23:13.435Z,70.50
2023-01-17T05:25:44.799Z,70.40
2023-01-17T05:28:13.477Z,70.30
2023-01-17T05:30:41.205Z,70.20
2023-01-17T05:33:10.209Z,70.10
2023-01-17T05:35:37.435Z,69.90
2023-01-17T05:38:04.793Z,69.80
2023-01-17T05:40:33.563Z,69.70
2023-01-17T05:43:01.639Z,69.80
2023-01-17T05:45:30.507Z,69.90
2023-01-17T05:47:58.489Z,69.80
2023-01-17T05:50:43.993Z,69.80
2023-01-17T05:53:14.639Z,69.70
2023-01-17T05:55:42.373Z,69.70
2023-01-17T05:58:16.747Z,69.70
2023-01-17T06:00:44.608Z,69.80
2023-01-17T06:03:12.730Z,69.80
2023-01-17T06:05:40.673Z,69.90
2023-01-17T06:08:08.575Z,69.90
2023-01-17T06:10:35.591Z,70.00
2023-01-17T06:13:13.875Z,70.00
2023-01-17T06:15:41.436Z,69.90
2023-01-17T06:18:11.865Z,69.90
2023-01-17T06:20:39.870Z,69.90
2023-01-17T06:23:14.397Z,69.80
2023-01-17T06:25:46.537Z,69.80
2023-01-17T06:28:17.422Z,69.80
2023-01-17T06:30:45.223Z,69.80
2023-01-17T06:33:16.229Z,69.90
2023-01-17T06:35:53.464Z,70.00
2023-01-17T06:38:21.348Z,70.00
2023-01-17T06:40:48.613Z,70.10
2023-01-17T06:43:16.219Z,70.00
2023-01-17T06:45:43.366Z,70.00
2023-01-17T06:48:10.437Z,70.10
2023-01-17T06:50:38.138Z,70.00
2023-01-17T06:53:07.455Z,70.00
2023-01-17T06:55:37.278Z,70.00
2023-01-17T06:58:04.332Z,70.00
2023-01-17T07:00:35.100Z,70.00
2023-01-17T07:03:02.485Z,70.10
2023-01-17T07:05:29.743Z,70.10
2023-01-17T07:07:58.250Z,70.10
2023-01-17T07:10:25.283Z,70.00
2023-01-17T07:12:58.688Z,70.00
2023-01-17T07:15:27.189Z,70.10
2023-01-17T07:17:54.267Z,70.00
2023-01-17T07:20:21.281Z,70.00
2023-01-17T07:22:48.406Z,70.00
2023-01-17T07:25:15.606Z,70.20
2023-01-17T07:27:42.661Z,70.30
2023-01-17T07:30:10.909Z,70.40
2023-01-17T07:32:38.497Z,70.50
2023-01-17T07:35:06.932Z,70.50
2023-01-17T07:37:34.162Z,70.60
2023-01-17T07:40:02.574Z,70.80
2023-01-17T07:42:29.691Z,70.90
2023-01-17T07:44:56.822Z,71.00
2023-01-17T07:47:24.876Z,71.00
2023-01-17T07:49:51.937Z,71.00
2023-01-17T07:52:19.040Z,71.00
2023-01-17T07:54:46.242Z,71.10
2023-01-17T07:57:13.325Z,71.30
2023-01-17T07:59:40.427Z,71.40
2023-01-17T08:02:17.792Z,71.60
2023-01-17T08:04:45.828Z,71.70
2023-01-17T08:07:14.058Z,71.90
2023-01-17T08:09:49.781Z,71.90
2023-01-17T08:12:17.755Z,72.00
2023-01-17T08:14:45.046Z,72.00
2023-01-17T08:17:16.542Z,72.00
2023-01-17T08:19:44.908Z,72.20
2023-01-17T08:22:12.481Z,72.30
2023-01-17T08:24:39.583Z,72.30
2023-01-17T08:27:09.024Z,72.40
2023-01-17T08:29:36.203Z,72.60
2023-01-17T08:32:03.932Z,72.60
2023-01-17T08:34:33.525Z,72.70
2023-01-17T08:37:00.553Z,72.70
2023-01-17T08:39:28.251Z,72.70
2023-01-17T08:41:55.320Z,72.90
2023-01-17T08:44:22.532Z,73.00
2023-01-17T08:46:50.550Z,73.20
2023-01-17T08:49:17.696Z,73.20
2023-01-17T08:51:44.735Z,73.30
2023-01-17T08:54:13.358Z,73.30
2023-01-17T08:56:40.790Z,73.30
2023-01-17T08:59:09.339Z,73.30
2023-01-17T09:01:41.999Z,73.30
2023-01-17T09:04:09.376Z,73.40
2023-01-17T09:06:38.613Z,73.60
2023-01-17T09:09:07.476Z,73.30
2023-01-17T09:11:34.763Z,73.20
2023-01-17T09:14:01.985Z,73.10
2023-01-17T09:16:31.071Z,73.10
2023-01-17T09:18:59.426Z,73.10
2023-01-17T09:21:27.017Z,73.20
2023-01-17T09:23:55.662Z,73.10
2023-01-17T09:26:25.300Z,73.20
2023-01-17T09:28:53.029Z,73.40
2023-01-17T09:31:21.736Z,73.20
2023-01-17T09:33:50.102Z,73.00
2023-01-17T09:36:17.673Z,72.90
2023-01-17T09:38:45.067Z,72.80
2023-01-17T09:41:29.046Z,72.60
2023-01-17T09:44:22.570Z,72.40
2023-01-17T09:46:56.264Z,72.40
2023-01-17T09:49:39.735Z,72.20
2023-01-17T09:52:09.280Z,71.80
2023-01-17T09:54:46.229Z,71.90
2023-01-17T09:57:52.832Z,71.60
2023-01-17T10:00:31.937Z,71.40
2023-01-17T10:03:23.076Z,70.90
2023-01-17T10:06:23.820Z,69.90
2023-01-17T10:09:18.903Z,69.80
2023-01-17T10:12:16.455Z,69.80
2023-01-17T10:14:58.447Z,70.20
2023-01-17T10:17:39.217Z,70.00
2023-01-17T10:20:34.354Z,69.10
2023-01-17T10:23:25.303Z,69.30
2023-01-17T10:25:55.184Z,69.80
2023-01-17T10:28:42.263Z,69.60
2023-01-17T10:31:18.741Z,69.10
2023-01-17T10:33:56.146Z,69.30
2023-01-17T10:36:30.427Z,69.00
2023-01-17T10:39:20.727Z,69.00
2023-01-17T10:42:02.511Z,68.10
2023-01-17T10:44:52.468Z,67.90
2023-01-17T10:47:25.138Z,67.50
2023-01-17T10:49:54.558Z,67.50
2023-01-17T10:52:46.653Z,67.50
2023-01-17T10:55:48.731Z,66.40
2023-01-17T10:58:15.808Z,66.50
2023-01-17T11:01:20.581Z,67.50
2023-01-17T11:03:54.633Z,66.00
2023-01-17T11:06:27.166Z,66.90
2023-01-17T11:09:01.186Z,66.90
2023-01-17T11:11:32.054Z,66.90
2023-01-17T11:14:04.449Z,66.90
2023-01-17T11:16:32.749Z,66.90
2023-01-17T11:19:32.329Z,66.80
2023-01-17T11:22:05.017Z,65.70
2023-01-17T11:24:55.461Z,66.80
2023-01-17T11:27:28.987Z,65.70
2023-01-17T11:30:17.211Z,66.60
2023-01-17T11:33:09.361Z,65.50
2023-01-17T11:35:37.804Z,66.20
2023-01-17T11:38:19.041Z,65.60
2023-01-17T11:40:48.525Z,66.00
2023-01-17T11:43:27.256Z,66.30
2023-01-17T11:46:18.098Z,66.10
2023-01-17T11:48:56.334Z,65.80
2023-01-17T11:51:33.671Z,66.00
2023-01-17T11:54:29.234Z,66.10
2023-01-17T11:57:01.135Z,66.00
2023-01-17T11:59:37.684Z,66.00
2023-01-17T12:02:41.453Z,65.80
2023-01-17T12:06:05.056Z,65.30
2023-01-17T12:09:22.870Z,64.80
2023-01-17T12:12:14.320Z,64.90
2023-01-17T12:15:04.604Z,65.70
2023-01-17T12:18:13.630Z,65.60
2023-01-17T12:21:08.108Z,65.00
2023-01-17T12:23:38.805Z,65.70
2023-01-17T12:26:44.139Z,65.70
2023-01-17T12:29:54.699Z,65.60
2023-01-17T12:32:48.772Z,65.00
2023-01-17T12:35:32.467Z,65.50
2023-01-17T12:38:27.462Z,65.50
2023-01-17T12:41:26.743Z,65.30
2023-01-17T12:44:01.163Z,65.40
2023-01-17T12:46:44.121Z,65.20
2023-01-17T12:49:32.694Z,65.40
2023-01-17T12:52:17.228Z,65.30
2023-01-17T12:54:51.951Z,65.50
2023-01-17T12:57:37.839Z,65.50
2023-01-17T13:00:19.926Z,65.30
2023-01-17T13:03:40.575Z,65.30
2023-01-17T13:06:08.395Z,64.70
2023-01-17T13:08:44.256Z,65.20
2023-01-17T13:11:23.288Z,65.20
2023-01-17T13:13:52.372Z,65.30
2023-01-17T13:16:36.997Z,65.30
2023-01-17T13:19:31.258Z,65.00
2023-01-17T13:21:59.781Z,65.10
2023-01-17T13:25:00.401Z,65.20
2023-01-17T13:28:08.249Z,65.10
2023-01-17T13:31:09.196Z,64.90
2023-01-17T13:34:19.104Z,64.70
2023-01-17T13:37:04.893Z,64.90
2023-01-17T13:39:43.968Z,65.20
2023-01-17T13:42:34.188Z,65.10
2023-01-17T13:45:18.667Z,65.10
2023-01-17T13:47:45.764Z,65.10
2023-01-17T13:50:40.807Z,65.30
2023-01-17T13:53:29.211Z,65.00
2023-01-17T13:56:29.268Z,65.10
2023-01-17T13:59:02.706Z,65.20
2023-01-17T14:01:34.817Z,65.60
2023-01-17T14:04:07.225Z,65.60
2023-01-17T14:06:46.123Z,65.60
2023-01-17T14:09:20.284Z,65.60
2023-01-17T14:12:10.795Z,65.60
2023-01-17T14:14:41.098Z,65.50
2023-01-17T14:17:20.690Z,65.60
2023-01-17T14:20:19.032Z,65.40
2023-01-17T14:22:55.921Z,65.60
2023-01-17T14:25:30.267Z,65.60
2023-01-17T14:28:43.858Z,65.70
2023-01-17T14:31:11.787Z,65.40
2023-01-17T14:33:40.879Z,65.70
2023-01-17T14:36:22.118Z,65.80
2023-01-17T14:38:49.352Z,65.80
2023-01-17T14:41:25.809Z,65.80
2023-01-17T14:43:53.323Z,65.70
2023-01-17T14:46:27.895Z,65.80
2023-01-17T14:49:25.990Z,65.90
2023-01-17T14:52:04.208Z,65.50
2023-01-17T14:54:31.339Z,65.80
2023-01-17T14:57:28.815Z,65.90
2023-01-17T15:00:21.484Z,65.80
2023-01-17T15:02:49.309Z,65.80
2023-01-17T15:05:20.701Z,66.00
2023-01-17T15:07:55.122Z,66.10
2023-01-17T15:10:32.076Z,66.10
2023-01-17T15:13:08.146Z,66.20
2023-01-17T15:15:39.849Z,66.20
2023-01-17T15:18:22.156Z,66.30
2023-01-17T15:21:03.042Z,66.30
2023-01-17T15:23:37.014Z,66.10
2023-01-17T15:26:07.299Z,66.10
2023-01-17T15:28:35.887Z,66.10
2023-01-17T15:31:13.721Z,66.00
2023-01-17T15:33:47.816Z,65.90
2023-01-17T15:36:25.498Z,65.90
2023-01-17T15:39:05.420Z,65.80
2023-01-17T15:41:37.252Z,65.80
2023-01-17T15:44:05.792Z,65.90
2023-01-17T15:46:45.074Z,65.90
2023-01-17T15:49:24.866Z,65.90
2023-01-17T15:52:02.293Z,66.00
2023-01-17T15:54:29.348Z,66.10
2023-01-17T15:57:18.132Z,66.10
2023-01-17T15:59:56.592Z,66.10
2023-01-17T16:02:43.580Z,66.10
2023-01-17T16:05:30.978Z,66.20
2023-01-17T16:08:25.640Z,66.10
2023-01-17T16:11:02.685Z,66.10
2023-01-17T16:13:38.685Z,66.20
2023-01-17T16:16:29.917Z,66.20
2023-01-17T16:19:02.234Z,66.20
2023-01-17T16:21:31.509Z,66.20
2023-01-17T16:24:00.238Z,66.20
2023-01-17T16:26:29.258Z,66.20
2023-01-17T16:28:57.032Z,66.20
2023-01-17T16:31:24.142Z,66.30
2023-01-17T16:33:52.233Z,66.40
2023-01-17T16:36:21.057Z,66.50
2023-01-17T16:38:51.448Z,66.50
2023-01-17T16:41:19.515Z,66.50
2023-01-17T16:43:48.307Z,66.50
2023-01-17T16:46:15.613Z,66.40
2023-01-17T16:48:42.779Z,66.50
2023-01-17T16:51:10.006Z,66.50
2023-01-17T16:53:37.675Z,66.50
2023-01-17T16:56:13.767Z,66.50
2023-01-17T16:58:41.693Z,66.60
2023-01-17T17:01:17.614Z,66.60
2023-01-17T17:03:45.307Z,66.70
2023-01-17T17:06:13.329Z,66.70
2023-01-17T17:08:40.404Z,66.70
2023-01-17T17:11:17.540Z,66.70
2023-01-17T17:13:48.187Z,66.70
2023-01-17T17:16:26.533Z,66.80
2023-01-17T17:19:02.496Z,66.90
2023-01-17T17:21:32.013Z,66.90
2023-01-17T17:24:01.529Z,66.90
2023-01-17T17:26:35.571Z,66.90
2023-01-17T17:29:04.446Z,67.00
2023-01-17T17:31:31.866Z,67.00
2023-01-17T17:34:04.265Z,67.00
2023-01-17T17:36:31.623Z,67.00
2023-01-17T17:38:59.433Z,67.00
2023-01-17T17:41:32.191Z,67.10
2023-01-17T17:44:01.982Z,67.30
2023-01-17T17:46:30.365Z,67.30
2023-01-17T17:48:58.573Z,67.40
2023-01-17T17:51:37.440Z,67.40
2023-01-17T17:54:08.113Z,67.50
2023-01-17T17:56:36.806Z,67.60
2023-01-17T17:59:06.676Z,67.70
2023-01-17T18:01:38.173Z,67.80
2023-01-17T18:04:07.780Z,67.80
2023-01-17T18:06:36.024Z,68.00
2023-01-17T18:09:04.863Z,67.80
2023-01-17T18:11:32.018Z,67.90
2023-01-17T18:14:01.950Z,68.10
2023-01-17T18:16:37.867Z,68.10
2023-01-17T18:19:06.352Z,68.20
2023-01-17T18:21:36.903Z,68.20
2023-01-17T18:24:08.292Z,68.20
2023-01-17T18:26:39.023Z,68.20
2023-01-17T18:29:09.648Z,68.30
2023-01-17T18:31:37.179Z,68.30
2023-01-17T18:34:08.581Z,68.30
2023-01-17T18:36:36.580Z,68.30
2023-01-17T18:39:17.902Z,68.30
2023-01-17T18:41:45.521Z,68.30
2023-01-17T18:44:12.765Z,68.30
2023-01-17T18:46:40.441Z,68.40
2023-01-17T18:49:11.043Z,68.40
2023-01-17T18:51:38.965Z,68.40
2023-01-17T18:54:08.972Z,68.40
2023-01-17T18:56:36.264Z,68.40
2023-01-17T18:59:09.023Z,68.40
2023-01-17T19:01:36.759Z,68.40
2023-01-17T19:04:06.070Z,68.40
2023-01-17T19:06:40.332Z,68.50
2023-01-17T19:09:08.839Z,68.60
2023-01-17T19:11:36.924Z,68.50
2023-01-17T19:14:05.452Z,68.50
2023-01-17T19:16:39.428Z,68.50
2023-01-17T19:19:10.491Z,68.60
2023-01-17T19:21:37.922Z,68.60
2023-01-17T19:24:05.439Z,68.70
2023-01-17T19:26:33.326Z,68.70
2023-01-17T19:29:00.719Z,68.80
2023-01-17T19:31:30.270Z,68.80
2023-01-17T19:33:59.617Z,68.90
2023-01-17T19:36:34.725Z,68.80
2023-01-17T19:39:05.932Z,68.80
2023-01-17T19:41:35.407Z,68.80
2023-01-17T19:44:14.248Z,68.90
2023-01-17T19:46:41.468Z,68.60
2023-01-17T19:49:09.838Z,68.70
2023-01-17T19:51:37.379Z,68.60
2023-01-17T19:54:06.592Z,68.60
2023-01-17T19:56:33.950Z,68.60
2023-01-17T19:59:02.113Z,68.80
2023-01-17T20:01:32.529Z,68.70
2023-01-17T20:04:01.689Z,68.70
2023-01-17T20:06:36.042Z,68.70
2023-01-17T20:09:04.611Z,68.80
2023-01-17T20:11:32.327Z,69.00
2023-01-17T20:14:00.425Z,69.00
2023-01-17T20:16:30.857Z,69.10
2023-01-17T20:18:59.391Z,69.10
2023-01-17T20:21:28.855Z,69.10
2023-01-17T20:23:58.878Z,69.20
2023-01-17T20:26:34.803Z,69.30
2023-01-17T20:29:15.214Z,69.30
2023-01-17T20:31:43.984Z,69.40
2023-01-17T20:34:13.785Z,69.40
2023-01-17T20:36:42.193Z,69.40
2023-01-17T20:39:11.150Z,69.50
2023-01-17T20:41:41.187Z,69.50
2023-01-17T20:44:12.981Z,69.60
2023-01-17T20:46:43.617Z,69.70
2023-01-17T20:49:18.879Z,69.70
2023-01-17T20:51:47.390Z,69.70
2023-01-17T20:54:18.402Z,69.70
2023-01-17T20:56:47.739Z,69.70
2023-01-17T20:59:18.751Z,69.60
2023-01-17T21:01:46.662Z,69.70
2023-01-17T21:04:14.938Z,69.70
2023-01-17T21:06:44.000Z,69.70
2023-01-17T21:09:14.977Z,69.70
2023-01-17T21:11:43.482Z,69.70
2023-01-17T21:14:10.597Z,69.60
2023-01-17T21:16:37.912Z,69.60
2023-01-17T21:19:06.037Z,69.60
2023-01-17T21:21:33.215Z,69.60
2023-01-17T21:24:00.610Z,69.60
2023-01-17T21:26:28.946Z,69.60
2023-01-17T21:28:56.574Z,69.60
2023-01-17T21:31:28.249Z,69.60
2023-01-17T21:33:57.277Z,69.60
2023-01-17T21:36:32.696Z,69.70
2023-01-17T21:39:04.848Z,69.30
2023-01-17T21:41:38.891Z,69.30
2023-01-17T21:44:19.455Z,69.30
2023-01-17T21:46:47.698Z,69.30
2023-01-17T21:49:15.448Z,69.30
2023-01-17T21:51:52.642Z,69.40
2023-01-17T21:54:44.808Z,69.40
2023-01-17T21:57:37.186Z,69.50
2023-01-17T22:00:12.124Z,69.60
2023-01-17T22:02:40.054Z,69.60
2023-01-17T22:05:09.141Z,69.60
2023-01-17T22:07:39.038Z,69.60
2023-01-17T22:10:07.066Z,69.70
2023-01-17T22:12:34.245Z,69.80
2023-01-17T22:15:01.281Z,69.80
2023-01-17T22:17:30.734Z,69.80
2023-01-17T22:19:57.900Z,69.80
2023-01-17T22:22:24.915Z,69.80
2023-01-17T22:24:52.073Z,69.80
2023-01-17T22:27:20.625Z,69.90
2023-01-17T22:29:47.860Z,69.90
2023-01-17T22:32:14.898Z,69.90
2023-01-17T22:34:41.904Z,69.90
2023-01-17T22:37:10.208Z,69.90
2023-01-17T22:39:38.852Z,69.90
2023-01-17T22:42:08.371Z,69.90
2023-01-17T22:44:35.511Z,69.90
2023-01-17T22:47:03.283Z,69.90
2023-01-17T22:49:30.401Z,69.90
2023-01-17T22:51:57.505Z,69.90
2023-01-17T22:54:24.585Z,69.90
2023-01-17T22:56:51.654Z,70.00
2023-01-17T22:59:18.745Z,70.00
2023-01-17T23:01:45.864Z,70.00
2023-01-17T23:04:16.035Z,70.00
2023-01-17T23:06:43.614Z,70.00
2023-01-17T23:09:14.728Z,70.00
2023-01-17T23:11:47.189Z,70.00
2023-01-17T23:14:54.243Z,70.00
2023-01-17T23:17:42.695Z,69.90
2023-01-17T23:20:11.799Z,69.80
2023-01-17T23:22:39.107Z,69.90
2023-01-17T23:25:14.215Z,69.90
2023-01-17T23:28:04.729Z,69.90
2023-01-17T23:30:36.085Z,70.00
2023-01-17T23:33:09.458Z,69.90
2023-01-17T23:35:42.176Z,70.00
2023-01-17T23:38:26.750Z,69.90
2023-01-17T23:41:20.198Z,70.00
2023-01-17T23:43:54.443Z,69.90
2023-01-17T23:46:22.531Z,69.90
2023-01-17T23:48:49.876Z,69.90
2023-01-17T23:51:17.016Z,70.00
2023-01-17T23:53:44.278Z,70.00
2023-01-17T23:56:19.821Z,70.00
2023-01-17T23:58:47.470Z,70.00
