createdAt,value
2018-01-31T01:53:28.534Z,42.60
2018-01-31T01:55:56.266Z,43.10
2018-01-31T01:58:24.060Z,43.50
2018-01-31T02:00:51.877Z,42.90
2018-01-31T02:03:19.591Z,42.30
2018-01-31T02:05:47.369Z,42.90
2018-01-31T02:08:15.172Z,42.50
2018-01-31T02:10:42.947Z,44.50
2018-01-31T02:13:10.681Z,42.40
2018-01-31T02:15:38.419Z,43.00
2018-01-31T02:18:06.231Z,42.50
2018-01-31T02:20:34.073Z,43.20
2018-01-31T02:23:01.813Z,44.00
2018-01-31T02:25:30.312Z,43.00
2018-01-31T02:27:58.460Z,42.90
2018-01-31T02:30:26.198Z,43.50
2018-01-31T02:32:54.722Z,44.10
2018-01-31T02:35:23.229Z,44.00
2018-01-31T02:37:51.025Z,44.00
2018-01-31T02:40:18.820Z,43.80
2018-01-31T02:42:46.566Z,45.40
2018-01-31T02:45:14.369Z,42.90
2018-01-31T02:47:42.130Z,44.50
2018-01-31T02:50:09.965Z,43.10
2018-01-31T02:52:37.692Z,43.40
2018-01-31T02:55:05.440Z,43.10
2018-01-31T02:57:33.186Z,43.50
2018-01-31T03:00:00.950Z,44.00
2018-01-31T03:02:29.009Z,45.00
2018-01-31T03:04:56.820Z,44.70
2018-01-31T03:07:24.535Z,43.60
2018-01-31T03:09:52.267Z,43.80
2018-01-31T03:12:20.056Z,44.10
2018-01-31T03:14:47.818Z,44.70
2018-01-31T03:17:15.624Z,44.40
2018-01-31T03:19:43.343Z,44.30
2018-01-31T03:22:13.013Z,45.00
2018-01-31T03:24:40.748Z,45.20
2018-01-31T03:27:08.541Z,44.90
2018-01-31T03:29:36.287Z,46.60
2018-01-31T03:32:04.011Z,46.00
2018-01-31T03:34:31.753Z,44.50
2018-01-31T03:36:59.550Z,45.20
2018-01-31T03:39:27.357Z,45.30
2018-01-31T03:41:55.104Z,45.30
2018-01-31T03:44:22.915Z,45.70
2018-01-31T03:46:50.700Z,44.00
2018-01-31T03:49:18.452Z,44.30
2018-01-31T03:51:46.216Z,44.90
2018-01-31T03:54:13.961Z,47.80
2018-01-31T03:56:41.771Z,43.90
2018-01-31T03:59:09.694Z,45.50
2018-01-31T04:01:37.502Z,43.90
2018-01-31T04:04:05.280Z,44.90
2018-01-31T04:06:33.029Z,49.60
2018-01-31T04:09:00.813Z,44.90
2018-01-31T04:11:28.560Z,44.30
2018-01-31T04:13:56.349Z,43.90
2018-01-31T04:16:24.163Z,43.90
2018-01-31T04:18:51.958Z,44.70
2018-01-31T04:21:19.700Z,45.30
2018-01-31T04:23:47.501Z,43.80
2018-01-31T04:26:15.305Z,42.00
2018-01-31T04:28:43.097Z,44.40
2018-01-31T04:31:10.929Z,45.40
2018-01-31T04:33:38.701Z,43.90
2018-01-31T04:36:06.679Z,48.70
2018-01-31T04:38:34.493Z,48.80
2018-01-31T04:41:03.003Z,44.30
2018-01-31T04:43:30.842Z,44.20
2018-01-31T04:45:58.635Z,50.30
2018-01-31T04:48:26.450Z,52.30
2018-01-31T04:50:54.251Z,44.90
2018-01-31T04:53:22.747Z,50.00
2018-01-31T04:55:51.330Z,43.80
2018-01-31T04:58:19.817Z,43.90
2018-01-31T05:00:47.884Z,43.90
2018-01-31T05:03:16.439Z,47.40
2018-01-31T05:05:44.220Z,47.30
2018-01-31T05:08:12.030Z,46.80
2018-01-31T05:10:39.842Z,51.10
2018-01-31T05:13:07.616Z,46.60
2018-01-31T05:15:35.443Z,47.20
2018-01-31T05:18:03.261Z,47.40
2018-01-31T05:20:31.076Z,48.50
2018-01-31T05:22:58.898Z,47.60
2018-01-31T05:25:26.688Z,45.60
2018-01-31T05:27:55.178Z,41.80
2018-01-31T05:30:22.921Z,41.70
2018-01-31T05:32:51.587Z,42.60
2018-01-31T05:35:19.398Z,42.60
2018-01-31T05:37:47.132Z,42.10
2018-01-31T05:40:14.883Z,43.10
2018-01-31T05:42:42.623Z,43.00
2018-01-31T05:45:10.384Z,43.90
2018-01-31T05:47:38.122Z,43.50
2018-01-31T05:50:05.867Z,45.00
2018-01-31T05:52:33.656Z,42.90
2018-01-31T05:55:02.317Z,43.40
2018-01-31T05:57:30.060Z,43.40
2018-01-31T05:59:57.863Z,43.90
2018-01-31T06:02:26.378Z,42.60
2018-01-31T06:04:54.248Z,42.50
2018-01-31T06:07:22.118Z,41.50
2018-01-31T06:09:49.862Z,41.70
2018-01-31T06:12:18.417Z,42.20
2018-01-31T06:14:46.477Z,42.10
2018-01-31T06:17:14.209Z,41.40
2018-01-31T06:19:42.871Z,41.70
2018-01-31T06:22:11.415Z,42.10
2018-01-31T06:24:39.213Z,42.10
2018-01-31T06:27:07.009Z,41.30
2018-01-31T06:29:34.753Z,42.80
2018-01-31T06:32:03.269Z,42.60
2018-01-31T06:34:31.074Z,42.60
2018-01-31T06:36:58.919Z,40.50
2018-01-31T06:39:26.671Z,42.10
2018-01-31T06:41:54.670Z,41.50
2018-01-31T06:44:23.167Z,41.70
2018-01-31T06:46:50.946Z,41.60
2018-01-31T06:49:18.822Z,41.10
2018-01-31T06:51:46.571Z,41.20
2018-01-31T06:54:14.311Z,40.70
2018-01-31T06:56:42.428Z,40.50
2018-01-31T06:59:10.441Z,41.50
2018-01-31T07:01:38.244Z,41.40
2018-01-31T07:04:06.057Z,40.60
2018-01-31T07:06:33.833Z,41.50
2018-01-31T07:09:01.569Z,42.20
2018-01-31T07:11:29.509Z,40.90
2018-01-31T07:13:57.517Z,41.40
2018-01-31T07:16:25.461Z,40.50
2018-01-31T07:18:53.198Z,40.60
2018-01-31T07:21:21.019Z,40.50
2018-01-31T07:23:48.876Z,41.60
2018-01-31T07:26:16.734Z,41.80
2018-01-31T07:28:44.531Z,42.40
2018-01-31T07:31:13.075Z,39.20
2018-01-31T07:33:41.105Z,39.10
2018-01-31T07:36:08.880Z,39.80
2018-01-31T07:38:36.690Z,40.70
2018-01-31T07:41:04.460Z,40.50
2018-01-31T07:43:32.259Z,40.50
2018-01-31T07:46:03.975Z,39.60
2018-01-31T07:48:34.989Z,39.80
2018-01-31T07:51:02.913Z,39.80
2018-01-31T07:53:30.654Z,39.80
2018-01-31T07:55:58.436Z,40.60
2018-01-31T07:58:26.707Z,40.40
2018-01-31T08:00:54.447Z,39.80
2018-01-31T08:03:22.189Z,40.40
2018-01-31T08:05:50.013Z,39.10
2018-01-31T08:08:17.769Z,38.90
2018-01-31T08:10:45.532Z,38.40
2018-01-31T08:13:13.293Z,39.00
2018-01-31T08:15:41.136Z,40.10
2018-01-31T08:18:08.974Z,39.20
2018-01-31T08:20:36.729Z,39.60
2018-01-31T08:23:04.460Z,40.40
2018-01-31T08:25:32.234Z,41.50
2018-01-31T08:27:59.970Z,40.30
2018-01-31T08:30:27.752Z,41.00
2018-01-31T08:32:55.503Z,40.30
2018-01-31T08:35:23.342Z,40.30
2018-01-31T08:37:51.089Z,40.40
2018-01-31T08:40:18.836Z,40.30
2018-01-31T08:42:46.568Z,40.50
2018-01-31T08:45:14.470Z,42.40
2018-01-31T08:47:42.265Z,39.60
2018-01-31T08:50:10.199Z,41.10
2018-01-31T08:52:38.050Z,40.00
2018-01-31T08:55:05.800Z,39.90
2018-01-31T08:57:33.572Z,40.00
2018-01-31T09:00:01.320Z,40.30
2018-01-31T09:02:29.125Z,41.30
2018-01-31T09:04:57.030Z,41.50
2018-01-31T09:07:24.796Z,40.80
2018-01-31T09:09:52.637Z,40.30
2018-01-31T09:12:20.419Z,40.80
2018-01-31T09:14:48.167Z,39.70
2018-01-31T09:17:15.887Z,40.00
2018-01-31T09:19:44.493Z,39.80
2018-01-31T09:22:12.224Z,39.70
2018-01-31T09:24:39.983Z,40.30
2018-01-31T09:27:07.755Z,40.40
2018-01-31T09:29:35.494Z,41.70
2018-01-31T09:32:03.330Z,41.30
2018-01-31T09:34:31.059Z,41.90
2018-01-31T09:37:00.616Z,40.20
2018-01-31T09:39:29.240Z,40.20
2018-01-31T09:41:58.512Z,42.00
2018-01-31T09:44:26.967Z,41.00
2018-01-31T09:46:54.988Z,41.70
2018-01-31T09:49:23.583Z,42.50
2018-01-31T09:51:52.768Z,41.70
2018-01-31T09:54:21.996Z,41.50
2018-01-31T09:56:50.252Z,41.00
2018-01-31T09:59:19.089Z,42.00
2018-01-31T10:01:47.262Z,41.50
2018-01-31T10:04:15.401Z,42.30
2018-01-31T10:06:43.999Z,41.70
2018-01-31T10:09:13.083Z,42.20
2018-01-31T10:11:40.948Z,41.40
2018-01-31T10:14:08.750Z,42.00
2018-01-31T10:16:37.193Z,40.20
2018-01-31T10:19:04.996Z,41.20
2018-01-31T10:21:32.745Z,41.20
2018-01-31T10:24:00.548Z,41.70
2018-01-31T10:26:29.298Z,40.90
2018-01-31T10:28:57.120Z,40.90
2018-01-31T10:31:25.125Z,42.10
2018-01-31T10:33:52.854Z,40.30
2018-01-31T10:36:20.589Z,42.20
2018-01-31T10:38:48.399Z,42.70
2018-01-31T10:41:16.232Z,41.30
2018-01-31T10:43:43.962Z,40.20
2018-01-31T10:46:11.736Z,43.40
2018-01-31T10:48:39.533Z,41.20
2018-01-31T10:51:07.327Z,41.70
2018-01-31T10:58:31.602Z,42.70
2018-01-31T11:00:59.332Z,39.90
2018-01-31T11:03:27.071Z,40.50
2018-01-31T11:05:54.892Z,40.20
2018-01-31T11:08:22.633Z,42.20
2018-01-31T11:10:50.438Z,42.70
2018-01-31T11:13:18.244Z,41.50
2018-01-31T11:15:47.399Z,39.70
2018-01-31T11:18:16.580Z,41.40
2018-01-31T11:20:45.518Z,42.10
2018-01-31T11:23:14.804Z,39.30
2018-01-31T11:25:44.333Z,42.00
2018-01-31T11:28:14.705Z,40.60
2018-01-31T11:30:44.685Z,40.30
2018-01-31T11:33:14.051Z,41.30
2018-01-31T11:35:43.654Z,40.50
2018-01-31T11:38:13.269Z,40.10
2018-01-31T11:40:42.265Z,40.40
2018-01-31T11:43:11.365Z,40.80
2018-01-31T11:45:41.090Z,40.90
2018-01-31T11:48:09.086Z,41.80
2018-01-31T11:50:39.136Z,40.60
2018-01-31T11:53:08.780Z,42.10
2018-01-31T11:55:37.046Z,39.60
2018-01-31T11:58:04.873Z,41.50
2018-01-31T12:00:45.447Z,40.90
2018-01-31T12:03:13.191Z,40.90
2018-01-31T12:05:41.040Z,40.90
2018-01-31T12:08:08.860Z,40.70
2018-01-31T12:10:41.520Z,40.20
2018-01-31T12:13:21.802Z,39.00
2018-01-31T12:16:01.252Z,38.90
2018-01-31T12:18:40.690Z,39.60
2018-01-31T12:21:20.395Z,39.40
2018-01-31T12:23:59.965Z,40.20
2018-01-31T12:26:39.498Z,40.40
2018-01-31T12:29:19.099Z,39.20
2018-01-31T12:31:58.653Z,39.20
2018-01-31T12:34:38.788Z,39.30
2018-01-31T12:37:18.297Z,39.00
2018-01-31T12:39:45.550Z,39.10
2018-01-31T12:42:12.803Z,39.40
2018-01-31T12:44:40.063Z,39.40
2018-01-31T12:47:19.650Z,40.40
2018-01-31T12:49:59.268Z,40.10
2018-01-31T12:52:39.190Z,39.60
2018-01-31T12:55:18.887Z,40.20
2018-01-31T12:57:58.377Z,40.00
2018-01-31T13:00:38.006Z,40.10
2018-01-31T13:03:18.228Z,40.60
2018-01-31T13:05:57.726Z,40.60
2018-01-31T13:08:37.371Z,43.60
2018-01-31T13:11:17.055Z,42.50
2018-01-31T13:27:25.290Z,40.30
2018-01-31T13:30:05.247Z,40.30
2018-01-31T13:32:45.086Z,41.50
2018-01-31T13:35:25.036Z,43.20
2018-01-31T13:38:10.625Z,40.80
2018-01-31T13:40:50.259Z,40.70
2018-01-31T13:43:30.012Z,40.90
2018-01-31T13:46:09.653Z,43.60
2018-01-31T13:48:49.609Z,41.30
2018-01-31T13:51:30.987Z,42.20
2018-01-31T13:54:10.935Z,42.20
2018-01-31T13:56:50.686Z,41.40
2018-01-31T13:59:30.636Z,42.50
2018-01-31T14:02:11.313Z,43.20
2018-01-31T14:04:51.972Z,40.50
2018-01-31T14:07:31.706Z,40.20
2018-01-31T14:10:11.655Z,40.40
2018-01-31T14:12:51.514Z,41.00
2018-01-31T14:15:31.258Z,41.70
2018-01-31T14:18:11.007Z,41.40
2018-01-31T14:20:50.751Z,41.60
2018-01-31T14:23:30.635Z,41.80
2018-01-31T14:26:10.550Z,42.50
2018-01-31T14:28:51.937Z,43.00
2018-01-31T14:31:31.772Z,43.00
2018-01-31T14:34:11.885Z,43.70
2018-01-31T14:36:40.110Z,39.90
2018-01-31T14:39:07.457Z,39.90
2018-01-31T14:41:34.930Z,40.40
2018-01-31T14:44:03.601Z,40.00
2018-01-31T14:46:30.918Z,40.30
2018-01-31T14:48:58.987Z,40.80
2018-01-31T14:51:26.378Z,41.30
2018-01-31T14:53:53.730Z,41.10
2018-01-31T14:56:21.091Z,43.90
2018-01-31T14:58:48.448Z,41.90
2018-01-31T15:01:15.818Z,40.90
2018-01-31T15:03:44.334Z,40.40
2018-01-31T15:06:11.731Z,40.40
2018-01-31T15:08:39.192Z,40.30
2018-01-31T15:11:06.540Z,40.20
2018-01-31T15:13:34.726Z,41.20
2018-01-31T15:16:02.075Z,41.10
2018-01-31T15:18:29.426Z,40.70
2018-01-31T15:20:56.883Z,41.10
2018-01-31T15:23:24.244Z,39.80
2018-01-31T15:25:51.599Z,40.40
2018-01-31T15:28:18.949Z,40.00
2018-01-31T15:30:46.613Z,40.60
2018-01-31T15:33:13.960Z,40.00
2018-01-31T15:35:41.323Z,40.50
2018-01-31T15:38:08.667Z,41.50
2018-01-31T15:40:36.025Z,44.30
2018-01-31T15:43:03.489Z,41.80
2018-01-31T15:45:30.949Z,40.20
2018-01-31T15:47:58.404Z,39.90
2018-01-31T15:50:25.860Z,41.40
2018-01-31T15:52:53.205Z,40.20
2018-01-31T15:55:20.671Z,41.20
2018-01-31T15:57:48.230Z,41.40
2018-01-31T16:00:15.639Z,41.10
2018-01-31T16:02:42.985Z,40.40
2018-01-31T16:05:10.502Z,40.70
2018-01-31T16:07:37.866Z,40.20
2018-01-31T16:10:06.429Z,41.70
2018-01-31T16:12:33.997Z,41.60
2018-01-31T16:15:16.566Z,40.00
2018-01-31T16:17:44.305Z,40.00
2018-01-31T16:20:23.955Z,40.50
2018-01-31T16:22:52.224Z,41.10
2018-01-31T16:25:21.969Z,40.70
2018-01-31T16:28:01.599Z,39.70
2018-01-31T16:30:29.406Z,40.70
2018-01-31T16:33:09.108Z,39.90
2018-01-31T16:35:37.465Z,40.20
2018-01-31T16:38:05.358Z,40.40
2018-01-31T16:40:33.272Z,41.20
2018-01-31T16:43:01.265Z,40.80
2018-01-31T16:45:29.131Z,39.60
2018-01-31T16:47:57.011Z,39.50
2018-01-31T16:50:25.056Z,40.20
2018-01-31T16:52:52.863Z,41.10
2018-01-31T16:55:20.694Z,42.10
2018-01-31T16:57:49.491Z,40.10
2018-01-31T17:00:17.427Z,40.10
2018-01-31T17:02:45.271Z,39.70
2018-01-31T17:05:13.065Z,40.20
2018-01-31T17:07:41.897Z,40.40
2018-01-31T17:10:09.783Z,40.40
2018-01-31T17:12:37.613Z,40.60
2018-01-31T17:15:05.357Z,40.60
2018-01-31T17:17:33.218Z,40.70
2018-01-31T17:20:00.981Z,40.30
2018-01-31T17:22:28.817Z,39.90
2018-01-31T17:24:56.563Z,40.30
2018-01-31T17:27:24.325Z,40.40
2018-01-31T17:29:52.071Z,40.10
2018-01-31T17:32:19.807Z,39.90
2018-01-31T17:34:47.654Z,39.80
2018-01-31T17:37:18.021Z,39.60
2018-01-31T17:39:45.799Z,39.60
2018-01-31T17:42:13.719Z,40.70
2018-01-31T17:44:53.265Z,41.20
2018-01-31T17:47:22.863Z,40.10
2018-01-31T17:49:54.104Z,40.20
2018-01-31T17:52:25.639Z,41.60
2018-01-31T17:57:28.201Z,41.20
2018-01-31T17:59:57.061Z,41.20
2018-01-31T18:02:25.732Z,40.40
2018-01-31T18:04:53.595Z,40.40
2018-01-31T18:07:26.770Z,40.70
2018-01-31T18:09:55.769Z,40.50
2018-01-31T18:12:24.748Z,41.50
2018-01-31T18:14:52.601Z,41.00
2018-01-31T18:17:23.862Z,40.90
2018-01-31T18:19:57.154Z,41.80
2018-01-31T18:22:27.431Z,40.40
2018-01-31T18:24:55.464Z,40.50
2018-01-31T18:27:25.127Z,41.30
2018-01-31T18:29:55.664Z,40.20
2018-01-31T18:32:26.729Z,40.40
2018-01-31T18:34:55.477Z,40.60
2018-01-31T18:37:25.242Z,40.80
2018-01-31T18:39:55.045Z,40.40
2018-01-31T18:42:23.114Z,41.60
2018-01-31T18:44:51.783Z,41.80
2018-01-31T18:47:21.284Z,41.30
2018-01-31T18:49:57.329Z,40.90
2018-01-31T18:52:26.905Z,40.50
2018-01-31T18:54:54.860Z,40.70
2018-01-31T18:57:22.781Z,40.40
2018-01-31T18:59:50.676Z,40.40
2018-01-31T19:02:20.118Z,40.10
2018-01-31T19:04:49.037Z,41.10
2018-01-31T19:07:17.084Z,41.10
2018-01-31T19:09:47.519Z,40.50
2018-01-31T19:12:16.236Z,40.00
2018-01-31T19:14:47.378Z,40.50
2018-01-31T19:17:22.585Z,41.10
2018-01-31T19:19:52.378Z,40.40
2018-01-31T19:22:33.718Z,40.20
2018-01-31T19:25:01.642Z,41.70
2018-01-31T19:27:30.751Z,41.00
2018-01-31T19:29:58.542Z,41.00
2018-01-31T19:32:26.501Z,41.00
2018-01-31T19:34:54.395Z,40.70
2018-01-31T19:37:22.255Z,41.10
2018-01-31T19:39:51.420Z,41.00
2018-01-31T19:42:19.347Z,41.00
2018-01-31T19:44:47.152Z,40.70
2018-01-31T19:47:15.958Z,41.50
2018-01-31T19:49:47.142Z,40.30
2018-01-31T19:52:15.052Z,41.60
2018-01-31T19:54:43.013Z,40.20
2018-01-31T19:57:10.818Z,40.00
2018-01-31T19:59:41.556Z,40.80
2018-01-31T20:02:09.597Z,40.10
2018-01-31T20:04:41.194Z,40.30
2018-01-31T20:07:09.973Z,40.00
2018-01-31T20:09:38.766Z,40.50
2018-01-31T20:12:08.277Z,40.40
2018-01-31T20:14:38.358Z,40.30
2018-01-31T20:17:06.961Z,40.20
2018-01-31T20:19:36.640Z,40.70
2018-01-31T20:22:09.368Z,40.40
2018-01-31T20:24:37.726Z,39.70
2018-01-31T20:27:09.147Z,41.30
2018-01-31T20:29:37.502Z,41.50
2018-01-31T20:32:08.097Z,40.10
2018-01-31T20:34:38.653Z,40.10
2018-01-31T20:37:06.909Z,39.50
2018-01-31T20:39:34.811Z,40.00
2018-01-31T20:42:08.248Z,40.50
2018-01-31T20:44:37.717Z,40.50
2018-01-31T20:47:07.775Z,40.60
2018-01-31T20:49:39.266Z,40.40
2018-01-31T20:52:16.881Z,41.00
2018-01-31T20:55:01.104Z,41.00
2018-01-31T21:01:01.605Z,39.70
2018-01-31T21:03:33.523Z,39.80
2018-01-31T21:06:01.758Z,40.90
2018-01-31T21:08:32.551Z,40.30
2018-01-31T21:11:01.479Z,40.10
2018-01-31T21:13:30.621Z,40.10
2018-01-31T21:16:02.944Z,39.50
2018-01-31T21:18:31.794Z,40.50
2018-01-31T21:21:01.439Z,40.00
2018-01-31T21:23:29.296Z,40.00
2018-01-31T21:25:57.051Z,40.90
2018-01-31T21:28:27.208Z,41.40
2018-01-31T21:30:56.798Z,40.30
2018-01-31T21:33:25.351Z,40.70
2018-01-31T21:35:56.124Z,40.10
2018-01-31T21:38:24.015Z,40.40
2018-01-31T21:40:52.619Z,41.10
2018-01-31T21:43:21.927Z,41.00
2018-01-31T21:45:49.787Z,40.20
2018-01-31T21:48:18.395Z,40.20
2018-01-31T21:50:48.443Z,40.20
2018-01-31T21:53:22.632Z,40.00
2018-01-31T21:55:56.470Z,40.30
2018-01-31T21:58:24.279Z,40.20
2018-01-31T22:00:52.919Z,40.90
2018-01-31T22:03:20.706Z,40.80
2018-01-31T22:05:48.523Z,40.20
2018-01-31T22:08:17.667Z,40.00
2018-01-31T22:10:45.411Z,40.20
2018-01-31T22:13:13.209Z,40.50
2018-01-31T22:15:40.960Z,40.40
2018-01-31T22:18:08.758Z,41.90
2018-01-31T22:20:36.595Z,40.90
2018-01-31T22:23:04.421Z,40.60
2018-01-31T22:25:32.175Z,41.20
2018-01-31T22:28:00.876Z,41.10
2018-01-31T22:30:28.695Z,41.10
2018-01-31T22:32:56.480Z,42.20
2018-01-31T22:35:24.246Z,41.40
2018-01-31T22:37:52.053Z,41.00
2018-01-31T22:40:19.875Z,40.20
2018-01-31T22:42:47.762Z,40.80
2018-01-31T22:45:16.325Z,41.00
2018-01-31T22:47:44.077Z,40.90
2018-01-31T22:50:13.102Z,41.70
2018-01-31T22:52:40.890Z,41.40
2018-01-31T22:55:08.655Z,40.50
2018-01-31T22:57:36.465Z,41.60
2018-01-31T23:00:04.317Z,43.80
2018-01-31T23:02:32.124Z,41.40
2018-01-31T23:04:59.910Z,42.10
2018-01-31T23:07:27.707Z,40.70
2018-01-31T23:09:55.541Z,41.80
2018-01-31T23:12:24.177Z,42.90
2018-01-31T23:14:53.936Z,41.70
2018-01-31T23:17:27.236Z,41.20
2018-01-31T23:19:54.984Z,41.00
2018-01-31T23:22:22.871Z,41.80
2018-01-31T23:24:50.629Z,42.20
2018-01-31T23:27:18.387Z,42.30
2018-01-31T23:29:46.131Z,41.70
2018-01-31T23:32:13.883Z,42.70
2018-01-31T23:34:41.654Z,42.30
2018-01-31T23:37:09.440Z,43.80
2018-01-31T23:39:37.205Z,41.60
2018-01-31T23:42:04.973Z,42.00
2018-01-31T23:44:32.747Z,42.20
2018-01-31T23:47:00.486Z,43.10
2018-01-31T23:49:28.237Z,42.60
2018-01-31T23:51:55.987Z,41.50
2018-01-31T23:54:24.584Z,43.10
2018-01-31T23:56:52.409Z,43.10
2018-01-31T23:59:20.220Z,42.70
