createdAt,value
2018-12-26T00:05:00.869Z,100275.31
2018-12-26T00:10:05.341Z,100281.44
2018-12-26T00:15:09.744Z,100268.35
2018-12-26T00:20:14.155Z,100274.05
2018-12-26T00:25:18.789Z,100275.72
2018-12-26T00:30:23.041Z,100275.16
2018-12-26T00:35:27.716Z,100271.24
2018-12-26T00:40:51.046Z,100268.27
2018-12-26T00:45:55.311Z,100260.09
2018-12-26T00:50:59.555Z,100266.89
2018-12-26T00:56:10.472Z,100258.55
2018-12-26T01:01:29.155Z,100262.97
2018-12-26T01:06:33.510Z,100255.22
2018-12-26T01:11:37.842Z,100257.96
2018-12-26T01:16:42.096Z,100252.18
2018-12-26T01:21:46.372Z,100251.33
2018-12-26T01:26:50.706Z,100262.11
2018-12-26T01:31:55.081Z,100245.98
2018-12-26T01:36:59.326Z,100249.81
2018-12-26T01:42:03.813Z,100240.27
2018-12-26T01:47:08.079Z,100241.63
2018-12-26T01:52:12.352Z,100249.15
2018-12-26T01:57:16.803Z,100246.56
2018-12-26T02:02:21.142Z,100237.73
2018-12-26T02:07:25.501Z,100226.83
2018-12-26T02:12:29.771Z,100224.73
2018-12-26T02:17:34.135Z,100226.97
2018-12-26T02:22:38.499Z,100221.82
2018-12-26T02:27:42.801Z,100227.00
2018-12-26T02:32:47.351Z,100227.52
2018-12-26T02:37:51.700Z,100219.66
2018-12-26T02:42:56.069Z,100221.39
2018-12-26T02:48:00.324Z,100218.57
2018-12-26T02:53:04.642Z,100206.70
2018-12-26T02:58:22.124Z,100202.40
2018-12-26T03:03:26.425Z,100199.45
2018-12-26T03:08:30.675Z,100185.95
2018-12-26T03:13:35.062Z,100182.91
2018-12-26T03:18:39.316Z,100175.03
2018-12-26T03:23:43.571Z,100186.06
2018-12-26T03:28:47.863Z,100184.74
2018-12-26T03:34:11.546Z,100183.89
2018-12-26T03:39:15.802Z,100191.65
2018-12-26T03:44:40.401Z,100187.27
2018-12-26T03:49:44.924Z,100181.16
2018-12-26T03:54:49.294Z,100175.06
2018-12-26T04:00:06.541Z,100163.81
2018-12-26T04:05:10.783Z,100161.23
2018-12-26T04:10:34.119Z,100155.69
2018-12-26T04:15:38.518Z,100158.40
2018-12-26T04:20:42.779Z,100157.09
2018-12-26T04:25:47.071Z,100145.41
2018-12-26T04:30:51.603Z,100155.74
2018-12-26T04:35:55.964Z,100139.75
2018-12-26T04:41:00.392Z,100153.52
2018-12-26T04:46:23.747Z,100157.13
2018-12-26T04:51:47.166Z,100155.82
2018-12-26T04:57:10.673Z,100158.36
2018-12-26T05:02:15.257Z,100163.52
2018-12-26T05:07:19.978Z,100170.47
2018-12-26T05:12:43.570Z,100166.17
2018-12-26T05:17:47.890Z,100176.21
2018-12-26T05:22:52.302Z,100178.41
2018-12-26T05:27:56.667Z,100161.93
2018-12-26T05:33:01.183Z,100177.98
2018-12-26T05:38:24.610Z,100172.70
2018-12-26T05:43:48.229Z,100172.29
2018-12-26T05:48:52.502Z,100164.91
2018-12-26T05:53:59.184Z,100164.06
2018-12-26T05:59:22.543Z,100160.62
2018-12-26T06:04:26.834Z,100170.23
2018-12-26T06:09:31.098Z,100167.60
2018-12-26T06:14:35.387Z,100164.53
2018-12-26T06:19:39.767Z,100165.86
2018-12-26T06:24:44.000Z,100177.57
2018-12-26T06:29:48.258Z,100169.75
2018-12-26T06:34:52.682Z,100179.36
2018-12-26T06:40:16.100Z,100178.88
2018-12-26T06:45:39.424Z,100167.61
2018-12-26T06:50:43.677Z,100186.25
2018-12-26T06:56:07.367Z,100186.72
2018-12-26T07:01:11.644Z,100185.44
2018-12-26T07:06:28.531Z,100184.58
2018-12-26T07:11:32.967Z,100193.28
2018-12-26T07:16:37.332Z,100199.28
2018-12-26T07:21:41.762Z,100198.88
2018-12-26T07:26:46.020Z,100206.73
2018-12-26T07:32:09.370Z,100198.98
2018-12-26T07:37:13.891Z,100219.34
2018-12-26T07:42:18.352Z,100207.64
2018-12-26T07:47:41.686Z,100217.61
2018-12-26T07:52:46.165Z,100211.99
2018-12-26T07:57:50.713Z,100208.06
2018-12-26T08:03:14.076Z,100221.02
2018-12-26T08:08:18.523Z,100224.00
2018-12-26T08:13:23.097Z,100228.74
2018-12-26T08:18:27.386Z,100231.78
2018-12-26T08:23:31.721Z,100233.02
2018-12-26T08:28:36.039Z,100221.28
2018-12-26T08:33:40.445Z,100222.45
2018-12-26T08:38:44.707Z,100224.43
2018-12-26T08:43:49.066Z,100216.64
2018-12-26T08:48:53.352Z,100220.54
2018-12-26T08:53:57.696Z,100222.55
2018-12-26T08:59:21.071Z,100230.27
2018-12-26T09:04:25.464Z,100239.23
2018-12-26T09:09:29.899Z,100239.63
2018-12-26T09:14:34.240Z,100241.17
2018-12-26T09:19:57.578Z,100250.84
2018-12-26T09:25:01.876Z,100250.34
2018-12-26T09:30:06.944Z,100244.48
2018-12-26T09:35:30.532Z,100244.88
2018-12-26T09:40:54.170Z,100253.66
2018-12-26T09:46:17.600Z,100250.11
2018-12-26T09:51:22.109Z,100253.78
2018-12-26T09:56:26.536Z,100245.33
2018-12-26T10:01:31.046Z,100252.11
2018-12-26T10:06:35.759Z,100246.30
2018-12-26T10:11:40.277Z,100243.53
2018-12-26T10:17:03.695Z,100238.30
2018-12-26T10:22:08.003Z,100237.81
2018-12-26T10:27:12.457Z,100229.88
2018-12-26T10:32:17.750Z,100223.00
2018-12-26T10:37:22.317Z,100229.02
2018-12-26T10:42:26.675Z,100216.53
2018-12-26T10:47:31.341Z,100213.88
2018-12-26T10:52:54.654Z,100199.70
2018-12-26T10:57:59.032Z,100200.11
2018-12-26T11:03:03.467Z,100191.95
2018-12-26T11:08:07.917Z,100182.03
2018-12-26T11:13:12.488Z,100164.65
2018-12-26T11:18:16.921Z,100163.25
2018-12-26T11:23:40.242Z,100155.63
2018-12-26T11:29:03.568Z,100144.11
2018-12-26T11:34:07.839Z,100144.44
2018-12-26T11:39:31.345Z,100137.27
2018-12-26T11:44:35.840Z,100126.28
2018-12-26T11:49:40.936Z,100132.27
2018-12-26T11:55:04.326Z,100128.91
2018-12-26T12:00:08.690Z,100116.25
2018-12-26T12:05:13.180Z,100120.97
2018-12-26T12:10:17.618Z,100115.39
2018-12-26T12:15:22.052Z,100113.66
2018-12-26T12:20:26.482Z,100096.98
2018-12-26T12:25:32.023Z,100094.37
2018-12-26T12:30:55.357Z,100089.00
2018-12-26T12:35:59.819Z,100079.91
2018-12-26T12:41:04.181Z,100086.22
2018-12-26T12:46:27.491Z,100083.32
2018-12-26T12:51:50.822Z,100081.10
2018-12-26T12:56:55.239Z,100078.17
2018-12-26T13:01:59.722Z,100079.45
2018-12-26T13:07:04.191Z,100080.48
2018-12-26T13:12:10.979Z,100071.27
2018-12-26T13:17:15.442Z,100082.07
2018-12-26T13:22:19.917Z,100077.69
2018-12-26T13:27:43.242Z,100079.52
2018-12-26T13:32:47.689Z,100074.45
2018-12-26T13:38:11.200Z,100080.47
2018-12-26T13:43:34.609Z,100077.73
2018-12-26T13:48:58.294Z,100069.89
2018-12-26T13:54:03.013Z,100073.39
2018-12-26T13:59:07.276Z,100072.36
2018-12-26T14:04:11.541Z,100075.52
2018-12-26T14:09:34.873Z,100076.09
2018-12-26T14:14:58.181Z,100074.75
2018-12-26T14:20:02.473Z,100079.13
2018-12-26T14:25:07.542Z,100072.32
2018-12-26T14:30:30.868Z,100070.00
2018-12-26T14:35:35.214Z,100067.89
2018-12-26T14:40:39.726Z,100067.16
2018-12-26T14:46:03.150Z,100070.39
2018-12-26T14:51:07.583Z,100076.77
2018-12-26T14:56:31.189Z,100065.59
2018-12-26T15:01:35.744Z,100065.43
2018-12-26T15:06:59.073Z,100066.94
2018-12-26T15:12:03.343Z,100072.54
2018-12-26T15:17:07.773Z,100069.09
2018-12-26T15:22:26.465Z,100064.98
2018-12-26T15:27:30.865Z,100069.95
2018-12-26T15:32:35.135Z,100077.41
2018-12-26T15:37:39.646Z,100064.83
2018-12-26T15:43:02.957Z,100063.30
2018-12-26T15:53:19.195Z,100066.61
2018-12-26T15:58:42.785Z,100059.20
2018-12-26T16:04:06.114Z,100053.25
2018-12-26T16:09:10.354Z,100061.16
2018-12-26T16:14:14.666Z,100058.72
2018-12-26T16:19:38.319Z,100049.22
2018-12-26T16:24:55.610Z,100048.71
2018-12-26T16:29:59.926Z,100040.25
2018-12-26T16:35:24.731Z,100037.81
2018-12-26T16:40:48.068Z,100038.16
2018-12-26T16:45:52.317Z,100044.09
2018-12-26T16:50:56.693Z,100036.80
2018-12-26T16:56:01.096Z,100041.63
2018-12-26T17:01:05.493Z,100049.98
2018-12-26T17:06:09.966Z,100046.20
2018-12-26T17:11:14.363Z,100051.87
2018-12-26T17:16:18.777Z,100048.03
2018-12-26T17:21:23.211Z,100050.00
2018-12-26T17:26:27.706Z,100052.53
2018-12-26T17:31:32.089Z,100053.92
2018-12-26T17:36:36.592Z,100056.57
2018-12-26T17:41:40.989Z,100056.80
2018-12-26T17:46:46.217Z,100053.02
2018-12-26T17:52:09.543Z,100053.59
2018-12-26T17:57:18.396Z,100049.73
2018-12-26T18:02:43.169Z,100054.73
2018-12-26T18:08:07.260Z,100059.56
2018-12-26T18:18:22.384Z,100057.19
2018-12-26T18:23:26.762Z,100069.12
2018-12-26T18:28:31.294Z,100061.48
2018-12-26T18:33:35.621Z,100059.59
2018-12-26T18:38:39.870Z,100056.97
2018-12-26T18:43:44.194Z,100055.20
2018-12-26T18:48:48.639Z,100054.23
2018-12-26T18:54:12.035Z,100048.45
2018-12-26T18:59:16.378Z,100048.03
2018-12-26T19:04:39.719Z,100049.34
2018-12-26T19:09:44.400Z,100050.95
2018-12-26T19:15:08.266Z,100048.74
2018-12-26T19:20:12.734Z,100047.98
2018-12-26T19:25:17.108Z,100053.71
2018-12-26T19:30:21.393Z,100046.78
2018-12-26T19:35:25.667Z,100039.00
2018-12-26T19:40:30.113Z,100042.30
2018-12-26T19:45:34.544Z,100040.52
2018-12-26T19:50:38.803Z,100034.44
2018-12-26T19:55:43.163Z,100029.35
2018-12-26T20:00:47.512Z,100028.64
2018-12-26T20:05:54.375Z,100030.58
2018-12-26T20:11:00.089Z,100024.45
2018-12-26T20:16:04.362Z,100023.97
2018-12-26T20:21:27.679Z,99999.60
2018-12-26T20:26:32.469Z,100007.75
2018-12-26T20:31:37.481Z,100005.72
2018-12-26T20:36:41.928Z,100014.07
2018-12-26T20:41:47.134Z,100007.99
2018-12-26T20:46:51.818Z,100002.83
2018-12-26T20:52:16.053Z,99997.01
2018-12-26T20:57:39.510Z,100008.73
2018-12-26T21:02:44.395Z,100011.16
2018-12-26T21:07:49.792Z,100001.31
2018-12-26T21:12:54.197Z,99990.86
2018-12-26T21:18:17.546Z,99985.69
2018-12-26T21:23:40.969Z,99981.73
2018-12-26T21:29:04.994Z,99970.91
2018-12-26T21:34:23.685Z,99967.11
2018-12-26T21:39:42.312Z,99963.17
2018-12-26T21:44:46.763Z,99958.34
2018-12-26T21:49:52.100Z,99961.02
2018-12-26T21:54:56.630Z,99957.66
2018-12-26T22:00:01.143Z,99953.30
2018-12-26T22:05:24.787Z,99952.70
2018-12-26T22:10:31.006Z,99944.14
2018-12-26T22:15:35.786Z,99943.25
2018-12-26T22:20:40.612Z,99943.67
2018-12-26T22:25:45.330Z,99942.05
2018-12-26T22:31:08.672Z,99939.25
2018-12-26T22:36:16.078Z,99928.30
2018-12-26T22:41:20.516Z,99929.19
2018-12-26T22:46:24.794Z,99929.89
2018-12-26T22:51:29.204Z,99928.70
2018-12-26T22:56:33.625Z,99930.91
2018-12-26T23:01:38.068Z,99927.28
2018-12-26T23:07:01.668Z,99925.41
2018-12-26T23:12:05.998Z,99908.33
2018-12-26T23:17:10.408Z,99919.97
2018-12-26T23:22:15.269Z,99912.88
2018-12-26T23:27:38.613Z,99900.19
2018-12-26T23:32:47.007Z,99900.10
2018-12-26T23:37:50.013Z,99897.98
2018-12-26T23:42:54.385Z,99899.38
2018-12-26T23:48:01.315Z,99896.10
2018-12-26T23:53:05.836Z,99892.52
2018-12-26T23:58:11.583Z,99892.95
