createdAt,value
2017-10-24T00:00:32.049Z,0
2017-10-24T00:01:42.061Z,0
2017-10-24T00:02:52.401Z,0
2017-10-24T00:04:02.754Z,0
2017-10-24T00:05:13.094Z,0
2017-10-24T00:06:23.436Z,0
2017-10-24T00:07:33.772Z,0
2017-10-24T00:08:44.113Z,0
2017-10-24T00:09:54.124Z,0
2017-10-24T00:11:03.795Z,0
2017-10-24T00:12:13.799Z,0
2017-10-24T00:13:24.140Z,0
2017-10-24T00:14:34.485Z,0
2017-10-24T00:15:44.503Z,0
2017-10-24T00:16:54.507Z,0
2017-10-24T00:18:04.844Z,0
2017-10-24T00:19:14.850Z,0
2017-10-24T00:20:25.190Z,0
2017-10-24T00:21:35.190Z,0
2017-10-24T00:22:45.532Z,0
2017-10-24T00:23:55.535Z,0
2017-10-24T00:25:05.875Z,0
2017-10-24T00:26:15.878Z,0
2017-10-24T00:27:26.221Z,0
2017-10-24T00:28:36.224Z,0
2017-10-24T00:29:46.594Z,0
2017-10-24T00:30:56.937Z,0
2017-10-24T00:32:06.946Z,0
2017-10-24T00:33:17.283Z,0
2017-10-24T00:34:27.298Z,0
2017-10-24T00:35:37.317Z,0
2017-10-24T00:36:47.665Z,0
2017-10-24T00:37:58.008Z,0
2017-10-24T00:39:08.015Z,0
2017-10-24T00:40:18.351Z,0
2017-10-24T00:41:28.352Z,0
2017-10-24T00:42:38.614Z,0
2017-10-24T00:43:48.951Z,0
2017-10-24T00:44:58.951Z,0
2017-10-24T00:46:08.964Z,0
2017-10-24T00:47:19.301Z,0
2017-10-24T00:48:29.306Z,0
2017-10-24T00:49:39.646Z,0
2017-10-24T00:50:49.661Z,0
2017-10-24T00:51:59.674Z,0
2017-10-24T00:53:09.693Z,0
2017-10-24T00:54:20.049Z,0
2017-10-24T00:55:30.389Z,0
2017-10-24T00:56:40.060Z,0
2017-10-24T00:57:50.072Z,0
2017-10-24T00:59:00.408Z,0
2017-10-24T01:00:10.756Z,0
2017-10-24T01:01:20.763Z,0
2017-10-24T01:02:31.102Z,0
2017-10-24T01:03:41.440Z,0
2017-10-24T01:04:51.452Z,0
2017-10-24T01:06:01.803Z,0
2017-10-24T01:07:11.808Z,0
2017-10-24T01:08:22.143Z,0
2017-10-24T01:09:32.145Z,0
2017-10-24T01:10:42.151Z,0
2017-10-24T01:11:52.156Z,0
2017-10-24T01:13:02.163Z,0
2017-10-24T01:14:12.501Z,0
2017-10-24T01:15:22.846Z,0
2017-10-24T01:16:32.179Z,0
2017-10-24T01:17:42.182Z,0
2017-10-24T01:18:52.546Z,0
2017-10-24T01:20:02.569Z,0
2017-10-24T01:21:12.915Z,0
2017-10-24T01:22:23.263Z,0
2017-10-24T01:23:33.606Z,0
2017-10-24T01:24:43.275Z,0
2017-10-24T01:25:53.276Z,0
2017-10-24T01:27:02.956Z,0
2017-10-24T01:28:13.303Z,0
2017-10-24T01:29:23.311Z,0
2017-10-24T01:30:33.643Z,0
2017-10-24T01:31:43.979Z,0
2017-10-24T01:32:54.334Z,0
2017-10-24T01:34:04.670Z,0
2017-10-24T01:35:15.002Z,0
2017-10-24T01:36:25.343Z,0
2017-10-24T01:37:35.351Z,0
2017-10-24T01:38:45.694Z,0
2017-10-24T01:39:55.698Z,0
2017-10-24T01:41:05.704Z,0
2017-10-24T01:42:16.044Z,0
2017-10-24T01:43:26.387Z,0
2017-10-24T01:44:36.726Z,0
2017-10-24T01:45:47.063Z,0
2017-10-24T01:46:57.402Z,0
2017-10-24T01:48:07.410Z,0
2017-10-24T01:49:17.755Z,0
2017-10-24T01:50:27.780Z,0
2017-10-24T01:51:37.786Z,0
2017-10-24T01:52:47.787Z,0
2017-10-24T01:53:58.122Z,0
2017-10-24T01:55:07.785Z,0
2017-10-24T01:56:18.124Z,0
2017-10-24T01:57:28.128Z,0
2017-10-24T01:58:38.095Z,0
2017-10-24T01:59:48.097Z,0
2017-10-24T02:00:58.117Z,0
2017-10-24T02:02:08.129Z,0
2017-10-24T02:03:18.147Z,0
2017-10-24T02:04:28.484Z,0
2017-10-24T02:05:38.837Z,0
2017-10-24T02:06:49.183Z,0
2017-10-24T02:07:59.186Z,0
2017-10-24T02:09:09.530Z,0
2017-10-24T02:10:19.541Z,0
2017-10-24T02:11:29.880Z,0
2017-10-24T02:12:39.903Z,0
2017-10-24T02:13:50.256Z,0
2017-10-24T02:15:00.620Z,0
2017-10-24T02:16:10.619Z,0
2017-10-24T02:17:20.966Z,0
2017-10-24T02:18:30.643Z,0
2017-10-24T02:19:40.655Z,0
2017-10-24T02:20:51.005Z,0
2017-10-24T02:22:01.015Z,0
2017-10-24T02:23:11.023Z,0
2017-10-24T02:24:21.370Z,0
2017-10-24T02:25:31.380Z,0
2017-10-24T02:26:40.720Z,0
2017-10-24T02:27:50.745Z,0
2017-10-24T02:29:01.078Z,0
2017-10-24T02:30:11.423Z,0
2017-10-24T02:31:21.449Z,0
2017-10-24T02:32:31.805Z,0
2017-10-24T02:33:41.815Z,0
2017-10-24T02:34:52.153Z,0
2017-10-24T02:36:02.497Z,0
2017-10-24T02:37:12.865Z,0
2017-10-24T02:38:23.206Z,0
2017-10-24T02:39:33.210Z,0
2017-10-24T02:40:43.213Z,0
2017-10-24T02:41:53.576Z,0
2017-10-24T02:43:03.248Z,0
2017-10-24T02:44:13.594Z,0
2017-10-24T02:45:23.271Z,0
2017-10-24T02:46:33.618Z,0
2017-10-24T02:47:43.620Z,0
2017-10-24T02:48:53.641Z,0
2017-10-24T02:50:03.656Z,0
2017-10-24T02:51:13.669Z,0
2017-10-24T02:52:24.018Z,0
2017-10-24T02:53:34.027Z,0
2017-10-24T02:54:44.370Z,0
2017-10-24T02:55:54.724Z,0
2017-10-24T02:57:05.069Z,0
2017-10-24T02:58:15.451Z,0
2017-10-24T02:59:25.791Z,0
2017-10-24T03:00:36.138Z,0
2017-10-24T03:01:46.141Z,0
2017-10-24T03:02:56.158Z,0
2017-10-24T03:04:05.824Z,0
2017-10-24T03:05:15.826Z,0
2017-10-24T03:06:26.177Z,0
2017-10-24T03:07:36.196Z,0
2017-10-24T03:08:45.526Z,0
2017-10-24T03:09:55.865Z,0
2017-10-24T03:11:05.887Z,0
2017-10-24T03:12:15.897Z,0
2017-10-24T03:13:25.908Z,0
2017-10-24T03:14:35.239Z,0
2017-10-24T03:15:45.574Z,0
2017-10-24T03:16:55.580Z,0
2017-10-24T03:18:05.923Z,0
2017-10-24T03:19:16.259Z,0
2017-10-24T03:20:25.928Z,0
2017-10-24T03:21:35.939Z,0
2017-10-24T03:22:46.291Z,0
2017-10-24T03:23:56.627Z,0
2017-10-24T03:25:06.982Z,0
2017-10-24T03:26:16.981Z,0
2017-10-24T03:27:27.316Z,0
2017-10-24T03:28:37.657Z,0
2017-10-24T03:29:48.007Z,0
2017-10-24T03:30:58.012Z,0
2017-10-24T03:32:08.044Z,0
2017-10-24T03:33:18.048Z,0
2017-10-24T03:34:28.383Z,0
2017-10-24T03:35:38.394Z,0
2017-10-24T03:36:48.747Z,0
2017-10-24T03:37:58.746Z,0
2017-10-24T03:39:09.084Z,0
2017-10-24T03:40:19.085Z,0
2017-10-24T03:41:29.423Z,0
2017-10-24T03:42:39.424Z,0
2017-10-24T03:43:49.764Z,0
2017-10-24T03:45:00.102Z,0
2017-10-24T03:46:10.441Z,0
2017-10-24T03:47:20.785Z,0
2017-10-24T03:48:31.129Z,0
2017-10-24T03:49:41.139Z,0
2017-10-24T03:50:51.474Z,0
2017-10-24T03:52:01.811Z,0
2017-10-24T03:53:11.820Z,0
2017-10-24T03:54:21.839Z,0
2017-10-24T03:55:32.187Z,0
2017-10-24T03:56:42.190Z,0
2017-10-24T03:57:52.541Z,0
2017-10-24T03:59:02.887Z,0
2017-10-24T04:00:13.223Z,0
2017-10-24T04:01:23.560Z,0
2017-10-24T04:02:33.900Z,0
2017-10-24T04:03:43.898Z,0
2017-10-24T04:04:54.240Z,0
2017-10-24T04:06:04.595Z,0
2017-10-24T04:07:14.939Z,0
2017-10-24T04:08:24.942Z,0
2017-10-24T04:09:34.944Z,0
2017-10-24T04:10:45.289Z,0
2017-10-24T04:11:55.308Z,0
2017-10-24T04:13:07.338Z,0
2017-10-24T04:14:17.681Z,0
2017-10-24T04:15:27.684Z,0
2017-10-24T04:16:37.687Z,0
2017-10-24T04:17:48.031Z,0
2017-10-24T04:18:58.373Z,0
2017-10-24T04:20:08.708Z,0
2017-10-24T04:21:19.051Z,0
2017-10-24T04:22:29.388Z,0
2017-10-24T04:23:39.722Z,0
2017-10-24T04:24:50.057Z,0
2017-10-24T04:26:00.413Z,0
2017-10-24T04:27:10.082Z,0
2017-10-24T04:28:20.096Z,0
2017-10-24T04:29:30.437Z,0
2017-10-24T04:30:40.104Z,0
2017-10-24T04:31:50.443Z,0
2017-10-24T04:33:00.783Z,0
2017-10-24T04:34:10.798Z,0
2017-10-24T04:35:20.806Z,0
2017-10-24T04:36:30.811Z,0
2017-10-24T04:37:40.813Z,0
2017-10-24T04:38:50.818Z,0
2017-10-24T04:40:01.156Z,0
2017-10-24T04:41:10.825Z,0
2017-10-24T04:42:21.197Z,0
2017-10-24T04:43:31.536Z,0
2017-10-24T04:44:41.201Z,0
2017-10-24T04:45:51.548Z,0
2017-10-24T04:47:01.548Z,0
2017-10-24T04:48:11.897Z,0
2017-10-24T04:49:21.571Z,0
2017-10-24T04:50:31.930Z,0
2017-10-24T04:51:42.277Z,0
2017-10-24T04:52:52.281Z,0
2017-10-24T04:54:02.334Z,0
2017-10-24T04:55:12.683Z,0
2017-10-24T04:56:22.364Z,0
2017-10-24T04:57:32.387Z,0
2017-10-24T04:58:42.741Z,0
2017-10-24T04:59:53.082Z,0
2017-10-24T05:01:03.104Z,0
2017-10-24T05:02:13.112Z,0
2017-10-24T05:03:23.139Z,0
2017-10-24T05:04:33.151Z,0
2017-10-24T05:05:43.158Z,0
2017-10-24T05:06:52.159Z,0
2017-10-24T05:08:02.521Z,0
2017-10-24T05:09:12.523Z,0
2017-10-24T05:10:22.856Z,0
2017-10-24T05:11:33.206Z,0
2017-10-24T05:12:43.229Z,0
2017-10-24T05:13:53.236Z,0
2017-10-24T05:15:03.566Z,0
2017-10-24T05:16:13.907Z,0
2017-10-24T05:17:23.935Z,0
2017-10-24T05:18:33.940Z,0
2017-10-24T05:19:44.277Z,0
2017-10-24T05:20:54.616Z,0
2017-10-24T05:22:03.951Z,0
2017-10-24T05:23:14.282Z,0
2017-10-24T05:24:24.284Z,0
2017-10-24T05:25:34.624Z,0
2017-10-24T05:26:44.958Z,0
2017-10-24T05:27:55.311Z,0
2017-10-24T05:29:07.013Z,0
2017-10-24T05:30:17.353Z,0
2017-10-24T05:31:27.355Z,0
2017-10-24T05:32:37.028Z,0
2017-10-24T05:33:47.374Z,0
2017-10-24T05:34:57.712Z,0
2017-10-24T05:36:08.078Z,0
2017-10-24T05:37:18.082Z,0
2017-10-24T05:38:27.749Z,0
2017-10-24T05:39:37.748Z,0
2017-10-24T05:40:49.747Z,0
2017-10-24T05:42:00.084Z,0
2017-10-24T05:43:10.421Z,0
2017-10-24T05:44:20.755Z,0
2017-10-24T05:45:31.096Z,0
2017-10-24T05:46:41.447Z,0
2017-10-24T05:47:51.472Z,0
2017-10-24T05:49:01.482Z,0
2017-10-24T05:50:11.493Z,0
2017-10-24T05:51:21.841Z,0
2017-10-24T05:52:33.846Z,0
2017-10-24T05:53:43.847Z,0
2017-10-24T05:54:53.868Z,0
2017-10-24T05:56:04.213Z,4
2017-10-24T05:57:14.220Z,0
2017-10-24T05:58:24.560Z,0
2017-10-24T05:59:34.895Z,4
2017-10-24T06:00:44.911Z,4
2017-10-24T06:01:55.266Z,4
2017-10-24T06:03:05.630Z,8
2017-10-24T06:04:15.630Z,4
2017-10-24T06:05:25.321Z,4
2017-10-24T06:06:35.326Z,8
2017-10-24T06:07:45.662Z,8
2017-10-24T06:08:56.000Z,8
2017-10-24T06:10:06.352Z,12
2017-10-24T06:11:16.351Z,12
2017-10-24T06:12:25.692Z,12
2017-10-24T06:13:36.038Z,16
2017-10-24T06:14:46.382Z,20
2017-10-24T06:15:56.749Z,24
2017-10-24T06:17:06.753Z,20
2017-10-24T06:18:16.098Z,16
2017-10-24T06:19:26.112Z,20
2017-10-24T06:20:36.449Z,24
2017-10-24T06:21:46.121Z,32
2017-10-24T06:22:56.125Z,28
2017-10-24T06:24:06.125Z,20
2017-10-24T06:25:15.806Z,24
2017-10-24T06:26:25.810Z,32
2017-10-24T06:27:36.154Z,32
2017-10-24T06:28:45.820Z,28
2017-10-24T06:29:56.160Z,44
2017-10-24T06:31:06.500Z,44
2017-10-24T06:32:16.174Z,48
2017-10-24T06:33:26.180Z,52
2017-10-24T06:34:36.529Z,60
2017-10-24T06:35:46.598Z,64
2017-10-24T06:36:56.619Z,64
2017-10-24T06:38:06.634Z,60
2017-10-24T06:39:16.639Z,60
2017-10-24T06:40:26.662Z,56
2017-10-24T06:41:36.326Z,52
2017-10-24T06:42:46.669Z,64
2017-10-24T06:43:56.696Z,108
2017-10-24T06:45:06.701Z,92
2017-10-24T06:46:16.703Z,60
2017-10-24T06:47:26.372Z,72
2017-10-24T06:48:36.718Z,108
2017-10-24T06:49:46.735Z,112
2017-10-24T06:50:57.073Z,112
2017-10-24T06:52:07.449Z,108
2017-10-24T06:53:17.450Z,100
2017-10-24T06:54:27.117Z,112
2017-10-24T06:55:37.473Z,136
2017-10-24T06:56:47.474Z,140
2017-10-24T06:57:57.140Z,132
2017-10-24T06:59:07.486Z,92
2017-10-24T07:00:17.833Z,76
2017-10-24T07:01:28.205Z,72
2017-10-24T07:02:38.206Z,72
2017-10-24T07:03:48.541Z,92
2017-10-24T07:04:58.888Z,104
2017-10-24T07:06:08.215Z,108
2017-10-24T07:07:17.878Z,124
2017-10-24T07:08:27.884Z,140
2017-10-24T07:09:37.888Z,140
2017-10-24T07:10:47.916Z,140
2017-10-24T07:11:57.919Z,152
2017-10-24T07:13:07.921Z,156
2017-10-24T07:14:18.267Z,160
2017-10-24T07:15:28.623Z,148
2017-10-24T07:16:38.293Z,128
2017-10-24T07:17:48.302Z,100
2017-10-24T07:18:57.981Z,96
2017-10-24T07:20:07.995Z,116
2017-10-24T07:21:18.021Z,132
2017-10-24T07:22:27.715Z,140
2017-10-24T07:23:37.393Z,148
2017-10-24T07:24:47.066Z,136
2017-10-24T07:25:57.408Z,164
2017-10-24T07:27:07.414Z,168
2017-10-24T07:28:17.416Z,160
2017-10-24T07:29:27.748Z,168
2017-10-24T07:30:37.418Z,188
2017-10-24T07:31:47.430Z,216
2017-10-24T07:32:57.781Z,208
2017-10-24T07:34:07.786Z,192
2017-10-24T07:35:17.792Z,208
2017-10-24T07:36:28.145Z,220
2017-10-24T07:37:38.490Z,216
2017-10-24T07:38:48.510Z,280
2017-10-24T07:39:58.516Z,324
2017-10-24T07:41:08.521Z,296
2017-10-24T07:42:18.198Z,356
2017-10-24T07:43:28.209Z,384
2017-10-24T07:44:38.234Z,384
2017-10-24T07:45:48.573Z,384
2017-10-24T07:46:58.911Z,424
2017-10-24T07:48:08.923Z,356
2017-10-24T07:49:19.316Z,340
2017-10-24T07:50:29.659Z,364
2017-10-24T07:51:38.992Z,300
2017-10-24T07:52:49.341Z,292
2017-10-24T07:53:59.683Z,352
2017-10-24T07:55:08.734Z,356
2017-10-24T07:56:18.401Z,324
2017-10-24T07:57:28.067Z,328
2017-10-24T07:58:38.070Z,372
2017-10-24T07:59:48.413Z,352
2017-10-24T08:00:59.055Z,320
2017-10-24T08:02:09.392Z,312
2017-10-24T08:03:19.405Z,376
2017-10-24T08:04:29.743Z,384
2017-10-24T08:05:39.420Z,420
2017-10-24T08:06:49.762Z,464
2017-10-24T08:07:59.443Z,444
2017-10-24T08:09:09.451Z,320
2017-10-24T08:10:19.793Z,332
2017-10-24T08:11:30.134Z,484
2017-10-24T08:12:39.809Z,488
2017-10-24T08:13:49.819Z,484
2017-10-24T08:14:59.495Z,512
2017-10-24T08:16:09.500Z,500
2017-10-24T08:17:19.502Z,528
2017-10-24T08:18:29.840Z,624
2017-10-24T08:19:39.863Z,640
2017-10-24T08:20:49.518Z,564
2017-10-24T08:21:59.528Z,544
2017-10-24T08:23:09.536Z,572
2017-10-24T08:24:19.556Z,716
2017-10-24T08:25:29.557Z,1040
2017-10-24T08:26:39.594Z,1188
2017-10-24T08:27:49.274Z,1036
2017-10-24T08:28:59.610Z,824
2017-10-24T08:30:09.976Z,888
2017-10-24T08:31:20.320Z,968
2017-10-24T08:32:29.994Z,824
2017-10-24T08:33:39.666Z,684
2017-10-24T08:34:50.001Z,668
2017-10-24T08:36:00.007Z,948
2017-10-24T08:37:10.346Z,1100
2017-10-24T08:38:20.353Z,1080
2017-10-24T08:39:30.701Z,1316
2017-10-24T08:40:40.369Z,1552
2017-10-24T08:41:50.376Z,1288
2017-10-24T08:43:00.715Z,1176
2017-10-24T08:44:11.057Z,1072
2017-10-24T08:45:21.403Z,1548
2017-10-24T08:46:31.743Z,1420
2017-10-24T08:47:41.076Z,1356
2017-10-24T08:48:52.773Z,1152
2017-10-24T08:50:02.448Z,1228
2017-10-24T08:51:12.121Z,1220
2017-10-24T08:52:22.459Z,1076
2017-10-24T08:53:32.800Z,992
2017-10-24T08:54:42.813Z,1264
2017-10-24T08:55:52.816Z,1188
2017-10-24T08:57:03.166Z,1016
2017-10-24T08:58:12.836Z,1112
2017-10-24T08:59:22.849Z,1140
2017-10-24T09:00:32.856Z,1552
2017-10-24T09:01:42.864Z,1708
2017-10-24T09:02:52.890Z,1740
2017-10-24T09:04:02.896Z,1840
2017-10-24T09:05:12.569Z,1676
2017-10-24T09:06:22.577Z,1472
2017-10-24T09:07:32.913Z,1924
2017-10-24T09:08:42.271Z,1844
2017-10-24T09:09:52.287Z,2276
2017-10-24T09:11:02.631Z,2176
2017-10-24T09:12:12.299Z,1904
2017-10-24T09:13:22.641Z,1948
2017-10-24T09:14:32.973Z,1884
2017-10-24T09:15:43.001Z,1556
2017-10-24T09:16:53.356Z,1424
2017-10-24T09:18:03.353Z,1444
2017-10-24T09:19:13.356Z,1276
2017-10-24T09:20:23.359Z,1148
2017-10-24T09:21:33.692Z,1036
2017-10-24T09:22:44.038Z,1176
2017-10-24T09:23:53.711Z,1412
2017-10-24T09:25:03.717Z,1228
2017-10-24T09:26:13.723Z,1584
2017-10-24T09:27:24.066Z,1892
2017-10-24T09:28:34.080Z,1684
2017-10-24T09:29:44.099Z,1784
2017-10-24T09:30:54.111Z,2860
2017-10-24T09:32:03.779Z,2512
2017-10-24T09:33:13.112Z,1988
2017-10-24T09:34:23.455Z,2184
2017-10-24T09:35:33.794Z,2088
2017-10-24T09:36:44.133Z,1968
2017-10-24T09:37:54.472Z,1540
2017-10-24T09:39:03.804Z,1608
2017-10-24T09:40:13.805Z,1696
2017-10-24T09:41:24.158Z,1860
2017-10-24T09:42:33.825Z,1740
2017-10-24T09:43:44.163Z,1668
2017-10-24T09:44:54.171Z,1748
2017-10-24T09:46:04.510Z,1424
2017-10-24T09:47:14.178Z,1340
2017-10-24T09:48:24.519Z,1312
2017-10-24T09:49:34.532Z,1172
2017-10-24T09:50:44.530Z,1044
2017-10-24T09:51:54.883Z,1024
2017-10-24T09:53:05.217Z,1064
2017-10-24T09:54:15.554Z,1444
2017-10-24T09:55:25.897Z,1624
2017-10-24T09:56:35.898Z,1540
2017-10-24T09:57:45.897Z,1616
2017-10-24T09:58:55.901Z,1436
2017-10-24T10:00:05.906Z,1344
2017-10-24T10:01:16.245Z,1768
2017-10-24T10:02:25.911Z,1932
2017-10-24T10:03:35.920Z,1792
2017-10-24T10:04:46.272Z,1552
2017-10-24T10:05:56.279Z,1640
2017-10-24T10:07:06.278Z,1596
2017-10-24T10:08:15.946Z,1800
2017-10-24T10:09:25.945Z,1652
2017-10-24T10:10:36.310Z,1368
2017-10-24T10:11:46.655Z,1320
2017-10-24T10:12:56.658Z,1480
2017-10-24T10:14:06.994Z,1640
2017-10-24T10:15:17.328Z,1632
2017-10-24T10:16:27.666Z,1576
2017-10-24T10:17:38.006Z,1460
2017-10-24T10:18:47.355Z,1436
2017-10-24T10:19:57.703Z,1496
2017-10-24T10:21:08.042Z,2424
2017-10-24T10:22:18.059Z,2440
2017-10-24T10:23:28.060Z,2072
2017-10-24T10:24:37.729Z,2044
2017-10-24T10:25:48.117Z,1692
2017-10-24T10:26:57.800Z,1788
2017-10-24T10:28:07.471Z,1784
2017-10-24T10:29:17.485Z,1856
2017-10-24T10:30:27.829Z,1668
2017-10-24T10:31:37.829Z,1472
2017-10-24T10:32:48.171Z,1420
2017-10-24T10:33:58.517Z,1620
2017-10-24T10:35:08.527Z,1508
2017-10-24T10:36:18.535Z,1748
2017-10-24T10:37:28.534Z,2184
2017-10-24T10:38:38.537Z,2308
2017-10-24T10:39:48.869Z,1960
2017-10-24T10:40:59.216Z,1852
2017-10-24T10:42:09.557Z,1908
2017-10-24T10:43:19.899Z,1704
2017-10-24T10:44:30.276Z,1940
2017-10-24T10:45:40.612Z,1784
2017-10-24T10:46:50.951Z,1464
2017-10-24T10:48:00.954Z,1372
2017-10-24T10:49:11.290Z,1536
2017-10-24T10:50:21.293Z,1448
2017-10-24T10:51:31.652Z,1504
2017-10-24T10:52:42.000Z,1548
2017-10-24T10:53:52.003Z,1788
2017-10-24T10:55:02.003Z,1892
2017-10-24T10:56:12.348Z,1864
2017-10-24T10:57:22.355Z,1784
2017-10-24T10:58:32.696Z,1552
2017-10-24T10:59:43.030Z,1396
2017-10-24T11:00:53.369Z,1428
2017-10-24T11:02:03.421Z,1364
2017-10-24T11:03:13.755Z,1452
2017-10-24T11:04:23.755Z,1464
2017-10-24T11:05:33.423Z,1324
2017-10-24T11:06:43.088Z,1336
2017-10-24T11:07:53.094Z,1300
2017-10-24T11:09:03.110Z,1364
2017-10-24T11:10:13.482Z,1432
2017-10-24T11:11:23.485Z,1564
2017-10-24T11:12:33.486Z,1700
2017-10-24T11:13:43.823Z,1592
2017-10-24T11:14:54.175Z,1668
2017-10-24T11:16:03.843Z,1480
2017-10-24T11:17:14.194Z,1468
2017-10-24T11:18:24.539Z,1272
2017-10-24T11:19:34.541Z,1152
2017-10-24T11:20:43.872Z,1340
2017-10-24T11:21:53.882Z,1232
2017-10-24T11:23:04.218Z,1192
2017-10-24T11:24:14.225Z,1056
2017-10-24T11:25:24.537Z,1120
2017-10-24T11:26:34.889Z,1052
2017-10-24T11:27:44.892Z,1020
2017-10-24T11:28:54.890Z,828
2017-10-24T11:30:04.908Z,1072
2017-10-24T11:31:14.911Z,1000
2017-10-24T11:32:25.268Z,996
2017-10-24T11:33:34.934Z,1024
2017-10-24T11:34:45.280Z,1012
2017-10-24T11:35:55.619Z,1092
2017-10-24T11:37:06.299Z,1096
2017-10-24T11:38:16.301Z,1048
2017-10-24T11:39:26.634Z,1188
2017-10-24T11:40:36.634Z,1016
2017-10-24T11:41:46.302Z,1008
2017-10-24T11:42:56.301Z,1300
2017-10-24T11:44:06.673Z,1348
2017-10-24T11:45:17.016Z,1328
2017-10-24T11:46:27.051Z,1428
2017-10-24T11:47:37.055Z,1496
2017-10-24T11:48:46.719Z,1512
2017-10-24T11:49:56.719Z,1672
2017-10-24T11:51:06.736Z,1364
2017-10-24T11:52:16.410Z,1300
2017-10-24T11:53:26.752Z,1556
2017-10-24T11:54:37.093Z,1356
2017-10-24T11:55:47.436Z,1608
2017-10-24T11:56:57.467Z,1688
2017-10-24T11:58:07.137Z,1508
2017-10-24T11:59:17.137Z,1764
2017-10-24T12:00:27.474Z,1540
2017-10-24T12:01:37.166Z,1528
2017-10-24T12:02:47.171Z,1672
2017-10-24T12:03:57.175Z,1828
2017-10-24T12:05:07.521Z,1628
2017-10-24T12:06:17.185Z,1504
2017-10-24T12:07:27.522Z,1544
2017-10-24T12:08:37.189Z,1496
2017-10-24T12:09:47.188Z,1732
2017-10-24T12:10:56.857Z,1668
2017-10-24T12:12:06.856Z,1268
2017-10-24T12:13:17.272Z,1404
2017-10-24T12:14:27.272Z,1388
2017-10-24T12:15:36.942Z,1484
2017-10-24T12:16:47.279Z,1468
2017-10-24T12:17:57.618Z,1496
2017-10-24T12:19:07.634Z,1528
2017-10-24T12:20:17.987Z,1644
2017-10-24T12:21:28.331Z,1524
2017-10-24T12:22:37.997Z,1620
2017-10-24T12:23:47.666Z,1832
2017-10-24T12:24:57.998Z,1656
2017-10-24T12:26:08.001Z,1564
2017-10-24T12:27:18.340Z,1852
2017-10-24T12:28:28.011Z,1640
2017-10-24T12:29:37.684Z,1464
2017-10-24T12:30:48.017Z,1484
2017-10-24T12:31:58.025Z,1872
2017-10-24T12:33:08.371Z,1568
2017-10-24T12:34:18.706Z,1380
2017-10-24T12:35:28.707Z,1256
2017-10-24T12:36:38.715Z,1088
2017-10-24T12:37:48.725Z,1180
2017-10-24T12:38:58.729Z,884
2017-10-24T12:40:09.066Z,1124
2017-10-24T12:41:19.066Z,992
2017-10-24T12:42:29.162Z,620
2017-10-24T12:43:38.828Z,804
2017-10-24T12:44:48.831Z,812
2017-10-24T12:45:58.158Z,868
2017-10-24T12:47:08.170Z,968
2017-10-24T12:48:18.512Z,948
2017-10-24T12:49:28.855Z,1224
2017-10-24T12:50:39.203Z,1128
2017-10-24T12:51:49.544Z,932
2017-10-24T12:52:59.879Z,860
2017-10-24T12:54:10.224Z,1000
2017-10-24T12:55:20.566Z,880
2017-10-24T12:56:30.915Z,1016
2017-10-24T12:57:40.925Z,1044
2017-10-24T12:58:50.935Z,844
2017-10-24T13:00:01.296Z,920
2017-10-24T13:01:11.305Z,924
2017-10-24T13:02:21.309Z,788
2017-10-24T13:03:31.660Z,868
2017-10-24T13:04:41.682Z,932
2017-10-24T13:05:51.692Z,928
2017-10-24T13:07:01.688Z,992
2017-10-24T13:08:11.701Z,1096
2017-10-24T13:09:22.035Z,1180
2017-10-24T13:10:32.371Z,1120
2017-10-24T13:11:42.707Z,1108
2017-10-24T13:12:53.041Z,1280
2017-10-24T13:14:03.040Z,1468
2017-10-24T13:15:13.058Z,1176
2017-10-24T13:16:23.395Z,1000
2017-10-24T13:17:33.729Z,1260
2017-10-24T13:18:43.739Z,1304
2017-10-24T13:19:54.079Z,1200
2017-10-24T13:21:04.079Z,1184
2017-10-24T13:22:14.081Z,1064
2017-10-24T13:23:24.414Z,944
2017-10-24T13:24:34.747Z,976
2017-10-24T13:25:44.077Z,984
2017-10-24T13:26:54.077Z,916
2017-10-24T13:28:04.082Z,788
2017-10-24T13:29:14.085Z,812
2017-10-24T13:30:24.433Z,752
2017-10-24T13:31:34.442Z,764
2017-10-24T13:32:44.450Z,676
2017-10-24T13:33:54.784Z,664
2017-10-24T13:35:04.785Z,676
2017-10-24T13:36:14.801Z,668
2017-10-24T13:37:25.148Z,636
2017-10-24T13:38:35.148Z,640
2017-10-24T13:39:46.826Z,656
2017-10-24T13:40:57.181Z,660
2017-10-24T13:42:07.532Z,596
2017-10-24T13:43:17.542Z,640
2017-10-24T13:44:27.879Z,668
2017-10-24T13:45:38.217Z,616
2017-10-24T13:46:47.881Z,628
2017-10-24T13:47:58.224Z,728
2017-10-24T13:49:08.563Z,692
2017-10-24T13:50:18.566Z,688
2017-10-24T13:51:28.567Z,652
2017-10-24T13:52:38.568Z,548
2017-10-24T13:53:48.568Z,512
2017-10-24T13:54:58.911Z,488
2017-10-24T13:56:08.913Z,484
2017-10-24T13:57:18.586Z,480
2017-10-24T13:58:28.925Z,516
2017-10-24T13:59:38.606Z,540
2017-10-24T14:00:48.273Z,488
2017-10-24T14:01:58.613Z,464
2017-10-24T14:03:10.957Z,600
2017-10-24T14:04:20.624Z,564
2017-10-24T14:05:30.626Z,548
2017-10-24T14:06:40.962Z,480
2017-10-24T14:07:51.308Z,512
2017-10-24T14:09:00.975Z,564
2017-10-24T14:10:11.318Z,588
2017-10-24T14:11:21.657Z,560
2017-10-24T14:12:31.665Z,696
2017-10-24T14:13:41.999Z,628
2017-10-24T14:14:52.342Z,524
2017-10-24T14:16:02.345Z,528
2017-10-24T14:17:12.016Z,532
2017-10-24T14:18:22.375Z,420
2017-10-24T14:19:32.720Z,340
2017-10-24T14:20:42.727Z,312
2017-10-24T14:21:52.740Z,364
2017-10-24T14:23:02.741Z,372
2017-10-24T14:24:12.427Z,328
2017-10-24T14:25:22.775Z,352
2017-10-24T14:26:35.113Z,392
2017-10-24T14:27:45.450Z,376
2017-10-24T14:28:55.452Z,400
2017-10-24T14:30:05.459Z,356
2017-10-24T14:31:15.129Z,312
2017-10-24T14:32:25.466Z,304
2017-10-24T14:33:35.468Z,332
2017-10-24T14:34:45.806Z,316
2017-10-24T14:35:56.147Z,280
2017-10-24T14:37:06.526Z,276
2017-10-24T14:38:16.530Z,272
2017-10-24T14:39:26.877Z,256
2017-10-24T14:40:37.212Z,240
2017-10-24T14:41:47.550Z,240
2017-10-24T14:42:57.890Z,220
2017-10-24T14:44:08.227Z,216
2017-10-24T14:45:18.563Z,216
2017-10-24T14:46:28.904Z,212
2017-10-24T14:47:39.242Z,208
2017-10-24T14:48:49.255Z,184
2017-10-24T14:49:59.595Z,192
2017-10-24T14:51:09.631Z,184
2017-10-24T14:52:19.986Z,172
2017-10-24T14:53:30.328Z,164
2017-10-24T14:54:40.704Z,152
2017-10-24T14:55:51.042Z,160
2017-10-24T14:57:01.378Z,168
2017-10-24T14:58:11.723Z,160
2017-10-24T14:59:22.058Z,140
2017-10-24T15:00:32.062Z,140
2017-10-24T15:01:42.405Z,148
2017-10-24T15:02:52.085Z,128
2017-10-24T15:04:02.427Z,128
2017-10-24T15:05:12.766Z,136
2017-10-24T15:06:22.769Z,136
2017-10-24T15:07:32.771Z,136
2017-10-24T15:08:43.111Z,120
2017-10-24T15:09:53.462Z,124
2017-10-24T15:11:02.797Z,124
2017-10-24T15:12:12.818Z,108
2017-10-24T15:13:23.168Z,112
2017-10-24T15:14:33.171Z,112
2017-10-24T15:15:42.844Z,104
2017-10-24T15:16:52.843Z,96
2017-10-24T15:18:02.844Z,96
2017-10-24T15:19:13.200Z,100
2017-10-24T15:20:22.868Z,92
2017-10-24T15:21:33.204Z,76
2017-10-24T15:22:43.203Z,72
2017-10-24T15:23:53.552Z,84
2017-10-24T15:25:03.888Z,88
2017-10-24T15:26:14.233Z,80
2017-10-24T15:27:24.251Z,72
2017-10-24T15:28:34.254Z,72
2017-10-24T15:29:44.599Z,68
2017-10-24T15:30:54.603Z,64
2017-10-24T15:32:04.942Z,60
2017-10-24T15:33:14.949Z,56
2017-10-24T15:34:25.284Z,56
2017-10-24T15:35:35.298Z,56
2017-10-24T15:36:45.638Z,40
2017-10-24T15:37:55.975Z,44
2017-10-24T15:39:05.978Z,40
2017-10-24T15:40:15.990Z,40
2017-10-24T15:41:26.327Z,36
2017-10-24T15:42:36.665Z,32
2017-10-24T15:43:47.039Z,28
2017-10-24T15:44:57.384Z,24
2017-10-24T15:46:07.385Z,20
2017-10-24T15:47:17.051Z,20
2017-10-24T15:48:27.397Z,20
2017-10-24T15:49:37.740Z,16
2017-10-24T15:50:48.076Z,16
2017-10-24T15:51:58.079Z,16
2017-10-24T15:53:08.081Z,12
2017-10-24T15:54:18.094Z,12
2017-10-24T15:55:28.430Z,8
2017-10-24T15:56:38.432Z,8
2017-10-24T15:57:48.434Z,8
2017-10-24T15:58:58.435Z,4
2017-10-24T16:00:08.117Z,8
2017-10-24T16:01:18.466Z,4
2017-10-24T16:02:28.814Z,4
2017-10-24T16:03:38.815Z,4
2017-10-24T16:04:49.151Z,0
2017-10-24T16:05:59.164Z,4
2017-10-24T16:07:09.166Z,0
2017-10-24T16:08:19.521Z,0
2017-10-24T16:09:29.862Z,0
2017-10-24T16:10:39.865Z,0
2017-10-24T16:11:49.532Z,0
2017-10-24T16:12:59.873Z,0
2017-10-24T16:14:09.890Z,0
2017-10-24T16:15:20.242Z,0
2017-10-24T16:16:29.909Z,0
2017-10-24T16:17:39.579Z,0
2017-10-24T16:18:49.923Z,0
2017-10-24T16:19:59.924Z,0
2017-10-24T16:21:10.261Z,0
2017-10-24T16:22:20.599Z,0
2017-10-24T16:23:30.936Z,0
2017-10-24T16:24:41.272Z,0
2017-10-24T16:25:51.614Z,0
2017-10-24T16:27:01.950Z,0