createdAt,value
2022-11-07T00:01:48.474Z,9.78
2022-11-07T00:04:16.333Z,9.78
2022-11-07T00:06:43.987Z,9.79
2022-11-07T00:09:11.672Z,9.81
2022-11-07T00:11:39.614Z,9.84
2022-11-07T00:14:07.258Z,9.88
2022-11-07T00:16:34.910Z,9.92
2022-11-07T00:19:02.457Z,9.96
2022-11-07T00:21:30.173Z,10.00
2022-11-07T00:23:57.908Z,10.03
2022-11-07T00:26:25.515Z,10.05
2022-11-07T00:28:53.174Z,10.07
2022-11-07T00:31:20.781Z,10.09
2022-11-07T00:33:48.372Z,10.07
2022-11-07T00:36:23.378Z,10.06
2022-11-07T00:38:51.026Z,10.04
2022-11-07T00:41:18.954Z,9.99
2022-11-07T00:43:46.813Z,9.96
2022-11-07T00:46:16.390Z,9.89
2022-11-07T00:48:44.088Z,9.82
2022-11-07T00:51:18.827Z,9.78
2022-11-07T00:53:46.559Z,9.72
2022-11-07T00:56:18.355Z,9.67
2022-11-07T00:58:46.102Z,9.61
2022-11-07T01:01:19.482Z,9.55
2022-11-07T01:04:06.374Z,9.47
2022-11-07T01:06:38.794Z,9.37
2022-11-07T01:09:14.172Z,9.29
2022-11-07T01:11:43.399Z,9.23
2022-11-07T01:14:21.997Z,9.19
2022-11-07T01:16:54.288Z,9.13
2022-11-07T01:19:27.997Z,9.08
2022-11-07T01:22:02.389Z,9.05
2022-11-07T01:24:32.944Z,9.05
2022-11-07T01:27:01.770Z,9.05
2022-11-07T01:29:30.538Z,9.07
2022-11-07T01:31:59.300Z,9.15
2022-11-07T01:34:32.866Z,9.20
2022-11-07T01:37:02.558Z,9.25
2022-11-07T01:39:30.094Z,9.30
2022-11-07T01:41:57.673Z,9.36
2022-11-07T01:44:30.687Z,9.43
2022-11-07T01:47:00.343Z,9.52
2022-11-07T01:49:35.713Z,9.56
2022-11-07T01:52:17.920Z,9.55
2022-11-07T01:55:03.934Z,9.49
2022-11-07T01:57:36.607Z,9.43
2022-11-07T02:00:09.474Z,9.37
2022-11-07T02:02:38.096Z,9.31
2022-11-07T02:05:07.672Z,9.27
2022-11-07T02:07:37.856Z,9.26
2022-11-07T02:10:06.624Z,9.24
2022-11-07T02:12:34.648Z,9.20
2022-11-07T02:15:02.611Z,9.16
2022-11-07T02:17:30.183Z,9.13
2022-11-07T02:19:57.821Z,9.12
2022-11-07T02:22:57.088Z,9.08
2022-11-07T02:25:24.869Z,9.06
2022-11-07T02:27:59.135Z,9.04
2022-11-07T02:30:33.270Z,9.04
2022-11-07T02:33:02.365Z,9.00
2022-11-07T02:35:41.612Z,8.96
2022-11-07T02:38:32.728Z,8.90
2022-11-07T02:41:08.800Z,8.82
2022-11-07T02:43:39.884Z,8.73
2022-11-07T02:46:10.431Z,8.67
2022-11-07T02:48:51.697Z,8.62
2022-11-07T02:51:19.349Z,8.61
2022-11-07T02:53:46.849Z,8.63
2022-11-07T02:56:14.762Z,8.66
2022-11-07T02:58:42.537Z,8.66
2022-11-07T03:01:11.797Z,8.65
2022-11-07T03:03:43.167Z,8.66
2022-11-07T03:06:15.374Z,8.66
2022-11-07T03:08:43.108Z,8.67
2022-11-07T03:11:11.922Z,8.65
2022-11-07T03:13:40.312Z,8.68
2022-11-07T03:16:10.677Z,8.70
2022-11-07T03:18:38.747Z,8.73
2022-11-07T03:21:06.784Z,8.73
2022-11-07T03:23:36.132Z,8.74
2022-11-07T03:26:07.454Z,8.77
2022-11-07T03:28:38.760Z,8.78
2022-11-07T03:31:08.009Z,8.78
2022-11-07T03:33:37.563Z,8.78
2022-11-07T03:36:05.999Z,8.79
2022-11-07T03:38:33.545Z,8.79
2022-11-07T03:41:01.003Z,8.78
2022-11-07T03:43:28.480Z,8.76
2022-11-07T03:45:56.117Z,8.71
2022-11-07T03:48:23.803Z,8.68
2022-11-07T03:50:51.293Z,8.65
2022-11-07T03:53:24.029Z,8.61
2022-11-07T03:55:47.996Z,8.57
2022-11-07T03:58:15.556Z,8.53
2022-11-07T04:00:42.957Z,8.50
2022-11-07T04:03:10.188Z,8.49
2022-11-07T04:05:38.179Z,8.49
2022-11-07T04:08:05.790Z,8.46
2022-11-07T04:10:33.299Z,8.49
2022-11-07T04:13:18.907Z,8.50
2022-11-07T04:16:04.894Z,8.52
2022-11-07T04:18:32.335Z,8.59
2022-11-07T04:21:00.674Z,8.63
2022-11-07T04:23:28.173Z,8.71
2022-11-07T04:26:14.397Z,8.78
2022-11-07T04:28:42.064Z,8.85
2022-11-07T04:31:09.749Z,8.91
2022-11-07T04:33:37.201Z,8.97
2022-11-07T04:36:05.540Z,8.98
2022-11-07T04:38:32.891Z,8.93
2022-11-07T04:41:00.386Z,8.90
2022-11-07T04:43:28.125Z,8.85
2022-11-07T04:45:56.016Z,8.78
2022-11-07T04:48:23.806Z,8.69
2022-11-07T04:50:51.610Z,8.59
2022-11-07T04:53:20.500Z,8.52
2022-11-07T04:55:48.059Z,8.43
2022-11-07T04:58:15.625Z,8.34
2022-11-07T05:00:43.242Z,8.32
2022-11-07T05:03:11.111Z,8.29
2022-11-07T05:05:39.221Z,8.21
2022-11-07T05:08:06.643Z,8.15
2022-11-07T05:10:34.288Z,8.09
2022-11-07T05:13:02.011Z,8.03
2022-11-07T05:15:29.558Z,8.03
2022-11-07T05:17:57.105Z,8.03
2022-11-07T05:20:32.266Z,8.04
2022-11-07T05:23:12.852Z,8.08
2022-11-07T05:25:45.523Z,8.11
2022-11-07T05:28:31.315Z,8.12
2022-11-07T05:30:53.042Z,8.15
2022-11-07T05:33:20.690Z,8.17
2022-11-07T05:35:48.243Z,8.22
2022-11-07T05:38:15.903Z,8.25
2022-11-07T05:40:43.732Z,8.30
2022-11-07T05:43:14.765Z,8.36
2022-11-07T05:45:42.625Z,8.44
2022-11-07T05:48:12.856Z,8.56
2022-11-07T05:50:41.794Z,8.70
2022-11-07T05:53:09.460Z,8.88
2022-11-07T05:55:37.139Z,9.04
2022-11-07T05:58:10.627Z,9.15
2022-11-07T06:00:38.037Z,9.23
2022-11-07T06:03:05.881Z,9.32
2022-11-07T06:05:33.519Z,9.36
2022-11-07T06:08:00.910Z,9.39
2022-11-07T06:10:28.405Z,9.40
2022-11-07T06:13:02.590Z,9.38
2022-11-07T06:15:33.046Z,9.36
2022-11-07T06:18:02.772Z,9.31
2022-11-07T06:20:30.592Z,9.29
2022-11-07T06:23:02.643Z,9.26
2022-11-07T06:25:31.216Z,9.25
2022-11-07T06:28:06.022Z,9.23
2022-11-07T06:30:33.957Z,9.21
2022-11-07T06:33:04.793Z,9.19
2022-11-07T06:35:32.571Z,9.18
2022-11-07T06:38:06.015Z,9.18
2022-11-07T06:40:33.547Z,9.20
2022-11-07T06:43:15.289Z,9.20
2022-11-07T06:45:44.819Z,9.23
2022-11-07T06:48:13.394Z,9.29
2022-11-07T06:50:41.149Z,9.39
2022-11-07T06:53:11.939Z,9.48
2022-11-07T06:55:40.151Z,9.59
2022-11-07T06:58:08.026Z,9.68
2022-11-07T07:00:37.587Z,9.77
2022-11-07T07:03:05.613Z,9.83
2022-11-07T07:05:36.393Z,9.87
2022-11-07T07:08:05.521Z,9.91
2022-11-07T07:10:40.972Z,10.00
2022-11-07T07:13:09.129Z,10.13
2022-11-07T07:15:49.922Z,10.24
2022-11-07T07:18:05.883Z,10.32
2022-11-07T07:20:33.605Z,10.37
2022-11-07T07:23:05.584Z,10.39
2022-11-07T07:25:30.868Z,10.40
2022-11-07T07:27:58.494Z,10.40
2022-11-07T07:30:25.863Z,10.40
2022-11-07T07:32:53.062Z,10.44
2022-11-07T07:35:21.487Z,10.47
2022-11-07T07:37:51.253Z,10.52
2022-11-07T07:40:20.156Z,10.56
2022-11-07T07:42:48.067Z,10.60
2022-11-07T07:45:16.797Z,10.63
2022-11-07T07:47:44.446Z,10.65
2022-11-07T07:50:12.815Z,10.67
2022-11-07T07:52:41.001Z,10.70
2022-11-07T07:55:09.675Z,10.72
2022-11-07T07:57:43.144Z,10.74
2022-11-07T08:00:12.268Z,10.80
2022-11-07T08:02:42.001Z,10.91
2022-11-07T08:05:14.205Z,11.00
2022-11-07T08:07:50.974Z,11.11
2022-11-07T08:10:40.850Z,11.21
2022-11-07T08:12:51.653Z,11.33
2022-11-07T08:15:20.598Z,11.47
2022-11-07T08:17:48.184Z,11.57
2022-11-07T08:20:22.617Z,11.64
2022-11-07T08:22:50.464Z,11.74
2022-11-07T08:25:18.445Z,11.80
2022-11-07T08:27:45.857Z,11.84
2022-11-07T08:30:17.984Z,11.89
2022-11-07T08:32:43.414Z,11.93
2022-11-07T08:35:11.019Z,11.97
2022-11-07T08:37:38.687Z,12.02
2022-11-07T08:40:08.655Z,12.10
2022-11-07T08:42:36.379Z,12.19
2022-11-07T08:45:07.500Z,12.25
2022-11-07T08:47:34.896Z,12.30
2022-11-07T08:50:02.353Z,12.32
2022-11-07T08:52:29.854Z,12.33
2022-11-07T08:54:57.575Z,12.34
2022-11-07T08:57:26.321Z,12.37
2022-11-07T08:59:54.197Z,12.41
2022-11-07T09:03:08.316Z,12.44
2022-11-07T09:04:51.061Z,12.48
2022-11-07T09:07:18.784Z,12.52
2022-11-07T09:09:46.391Z,12.55
2022-11-07T09:12:13.924Z,12.57
2022-11-07T09:14:41.435Z,12.59
2022-11-07T09:17:08.885Z,12.60
2022-11-07T09:19:36.372Z,12.61
2022-11-07T09:22:03.943Z,12.61
2022-11-07T09:24:31.268Z,12.64
2022-11-07T09:26:58.917Z,12.69
2022-11-07T09:29:26.383Z,12.75
2022-11-07T09:31:53.596Z,12.81
2022-11-07T09:34:21.094Z,12.86
2022-11-07T09:36:48.447Z,12.94
2022-11-07T09:39:15.838Z,13.03
2022-11-07T09:42:11.980Z,13.14
2022-11-07T09:44:58.234Z,13.27
2022-11-07T09:47:45.482Z,13.41
2022-11-07T09:50:30.107Z,13.50
2022-11-07T09:53:20.440Z,13.60
2022-11-07T09:55:54.970Z,13.75
2022-11-07T09:58:29.750Z,13.87
2022-11-07T10:01:05.371Z,13.98
2022-11-07T10:03:38.129Z,14.04
2022-11-07T10:06:24.282Z,14.09
2022-11-07T10:09:10.780Z,14.11
2022-11-07T10:12:05.030Z,14.13
2022-11-07T10:14:59.342Z,14.19
2022-11-07T10:17:59.950Z,14.27
2022-11-07T10:21:31.202Z,14.32
2022-11-07T10:23:50.189Z,14.37
2022-11-07T10:26:22.209Z,14.49
2022-11-07T10:29:15.390Z,14.57
2022-11-07T10:31:48.184Z,14.63
2022-11-07T10:34:53.094Z,14.71
2022-11-07T10:37:16.558Z,14.82
2022-11-07T10:39:43.772Z,14.90
2022-11-07T10:42:16.513Z,14.95
2022-11-07T10:44:44.856Z,14.99
2022-11-07T10:47:19.478Z,15.03
2022-11-07T10:50:00.285Z,15.09
2022-11-07T10:52:28.960Z,15.17
2022-11-07T10:55:10.916Z,15.24
2022-11-07T10:57:38.299Z,15.26
2022-11-07T11:00:26.086Z,15.26
2022-11-07T11:02:55.694Z,15.28
2022-11-07T11:05:34.334Z,15.23
2022-11-07T11:08:20.991Z,15.24
2022-11-07T11:10:49.865Z,15.30
2022-11-07T11:13:34.479Z,15.35
2022-11-07T11:16:27.438Z,15.43
2022-11-07T11:18:59.150Z,15.48
2022-11-07T11:21:26.960Z,15.50
2022-11-07T11:23:54.983Z,15.53
2022-11-07T11:26:33.424Z,15.54
2022-11-07T11:29:08.847Z,15.52
2022-11-07T11:31:46.133Z,15.53
2022-11-07T11:34:38.737Z,15.54
2022-11-07T11:37:14.861Z,15.56
2022-11-07T11:39:59.126Z,15.59
2022-11-07T11:42:43.753Z,15.61
2022-11-07T11:45:19.522Z,15.61
2022-11-07T11:48:16.874Z,15.63
2022-11-07T11:50:49.794Z,15.64
2022-11-07T11:53:21.806Z,15.66
2022-11-07T11:56:06.452Z,15.61
2022-11-07T11:58:57.411Z,15.61
2022-11-07T12:01:33.043Z,15.62
2022-11-07T12:04:25.947Z,15.62
2022-11-07T12:07:01.705Z,15.63
2022-11-07T12:09:58.936Z,15.67
2022-11-07T12:12:37.910Z,15.70
2022-11-07T12:15:22.929Z,15.74
2022-11-07T12:18:17.156Z,15.75
2022-11-07T12:21:02.229Z,15.77
2022-11-07T12:23:35.230Z,15.82
2022-11-07T12:26:11.283Z,15.85
2022-11-07T12:29:20.964Z,15.87
2022-11-07T12:32:08.831Z,15.85
2022-11-07T12:34:44.699Z,15.90
2022-11-07T12:38:01.504Z,15.88
2022-11-07T12:40:51.269Z,15.88
2022-11-07T12:43:45.510Z,15.90
2022-11-07T12:46:49.249Z,15.91
2022-11-07T12:49:47.371Z,15.91
2022-11-07T12:52:37.856Z,15.85
2022-11-07T12:55:31.904Z,15.82
2022-11-07T12:58:01.258Z,15.82
2022-11-07T13:00:30.555Z,15.82
2022-11-07T13:03:27.984Z,15.83
2022-11-07T13:06:14.315Z,15.83
2022-11-07T13:09:20.985Z,15.83
2022-11-07T13:12:17.966Z,15.83
2022-11-07T13:14:45.649Z,15.80
2022-11-07T13:17:20.868Z,15.77
2022-11-07T13:20:05.398Z,15.77
2022-11-07T13:22:39.030Z,15.77
2022-11-07T13:25:18.051Z,15.71
2022-11-07T13:27:56.481Z,15.68
2022-11-07T13:30:39.449Z,15.63
2022-11-07T13:33:08.863Z,15.59
2022-11-07T13:35:39.027Z,15.56
2022-11-07T13:38:19.155Z,15.54
2022-11-07T13:40:56.336Z,15.52
2022-11-07T13:43:35.101Z,15.49
2022-11-07T13:46:06.256Z,15.49
2022-11-07T13:48:50.492Z,15.47
2022-11-07T13:51:41.948Z,15.45
2022-11-07T13:54:30.357Z,15.45
2022-11-07T13:57:21.634Z,15.44
2022-11-07T13:59:59.774Z,15.43
2022-11-07T14:02:31.145Z,15.41
2022-11-07T14:05:16.331Z,15.40
2022-11-07T14:07:44.608Z,15.39
2022-11-07T14:10:46.065Z,15.39
2022-11-07T14:13:36.915Z,15.35
2022-11-07T14:16:06.259Z,15.32
2022-11-07T14:18:41.954Z,15.30
2022-11-07T14:21:32.822Z,15.26
2022-11-07T14:24:00.757Z,15.22
2022-11-07T14:26:35.486Z,15.18
2022-11-07T14:29:03.898Z,15.13
2022-11-07T14:31:36.419Z,15.04
2022-11-07T14:34:17.571Z,15.01
2022-11-07T14:36:58.353Z,14.96
2022-11-07T14:39:29.941Z,14.94
2022-11-07T14:42:01.194Z,14.93
2022-11-07T14:44:54.028Z,14.90
2022-11-07T14:47:13.805Z,14.89
2022-11-07T14:49:46.812Z,14.84
2022-11-07T14:52:25.392Z,14.79
2022-11-07T14:55:00.279Z,14.74
2022-11-07T14:57:27.691Z,14.70
2022-11-07T14:59:55.652Z,14.70
2022-11-07T15:02:31.196Z,14.65
2022-11-07T15:05:06.852Z,14.62
2022-11-07T15:07:31.919Z,14.62
2022-11-07T15:10:19.398Z,14.59
2022-11-07T15:12:52.642Z,14.54
2022-11-07T15:15:24.073Z,14.49
2022-11-07T15:17:55.065Z,14.43
2022-11-07T15:20:33.730Z,14.35
2022-11-07T15:23:15.427Z,14.30
2022-11-07T15:26:09.985Z,14.23
2022-11-07T15:28:51.631Z,14.17
2022-11-07T15:31:27.321Z,14.11
2022-11-07T15:33:59.221Z,14.05
2022-11-07T15:36:26.837Z,14.01
2022-11-07T15:38:55.702Z,13.97
2022-11-07T15:41:23.395Z,13.95
2022-11-07T15:43:51.084Z,13.97
2022-11-07T15:46:38.705Z,14.00
2022-11-07T15:49:07.180Z,14.05
2022-11-07T15:51:34.706Z,14.11
2022-11-07T15:54:02.212Z,14.18
2022-11-07T15:56:29.674Z,14.25
2022-11-07T15:58:57.338Z,14.30
2022-11-07T16:01:24.841Z,14.36
2022-11-07T16:03:52.687Z,14.36
2022-11-07T16:06:31.330Z,14.36
2022-11-07T16:08:59.442Z,14.37
2022-11-07T16:11:26.965Z,14.36
2022-11-07T16:14:14.779Z,14.33
2022-11-07T16:16:29.199Z,14.31
2022-11-07T16:18:56.882Z,14.28
2022-11-07T16:21:24.737Z,14.24
2022-11-07T16:23:52.199Z,14.19
2022-11-07T16:26:25.032Z,14.14
2022-11-07T16:28:52.498Z,14.08
2022-11-07T16:31:19.800Z,14.02
2022-11-07T16:33:47.396Z,13.98
2022-11-07T16:36:31.146Z,13.98
2022-11-07T16:39:04.825Z,13.94
2022-11-07T16:41:32.991Z,13.94
2022-11-07T16:44:00.444Z,13.85
2022-11-07T16:46:32.809Z,13.79
2022-11-07T16:49:13.865Z,13.73
2022-11-07T16:51:44.611Z,13.68
2022-11-07T16:54:12.312Z,13.66
2022-11-07T16:56:41.362Z,13.61
2022-11-07T16:59:16.723Z,13.55
2022-11-07T17:01:44.765Z,13.54
2022-11-07T17:04:12.328Z,13.47
2022-11-07T17:06:45.446Z,13.43
2022-11-07T17:09:19.414Z,13.37
2022-11-07T17:11:47.017Z,13.37
2022-11-07T17:14:14.485Z,13.36
2022-11-07T17:16:46.114Z,13.39
2022-11-07T17:19:14.959Z,13.42
2022-11-07T17:21:44.373Z,13.42
2022-11-07T17:24:12.243Z,13.44
2022-11-07T17:26:39.831Z,13.49
2022-11-07T17:29:12.121Z,13.51
2022-11-07T17:31:41.459Z,13.51
2022-11-07T17:34:10.023Z,13.53
2022-11-07T17:36:42.842Z,13.51
2022-11-07T17:39:17.908Z,13.48
2022-11-07T17:41:48.851Z,13.42
2022-11-07T17:44:17.658Z,13.32
2022-11-07T17:46:49.974Z,13.25
2022-11-07T17:49:21.178Z,13.19
2022-11-07T17:51:49.060Z,13.11
2022-11-07T17:54:16.714Z,13.08
2022-11-07T17:56:44.319Z,13.05
2022-11-07T17:59:18.064Z,12.98
2022-11-07T18:01:46.180Z,12.96
2022-11-07T18:04:13.920Z,12.97
2022-11-07T18:06:43.068Z,12.96
2022-11-07T18:09:15.603Z,12.99
2022-11-07T18:11:44.140Z,13.03
2022-11-07T18:14:14.198Z,13.08
2022-11-07T18:16:42.246Z,13.09
2022-11-07T18:19:10.570Z,13.14
2022-11-07T18:21:38.523Z,13.17
2022-11-07T18:24:06.582Z,13.16
2022-11-07T18:26:36.032Z,13.16
2022-11-07T18:29:10.441Z,13.14
2022-11-07T18:31:40.042Z,13.12
2022-11-07T18:34:13.289Z,13.11
2022-11-07T18:36:44.161Z,13.13
2022-11-07T18:39:16.720Z,13.14
2022-11-07T18:41:44.863Z,13.16
2022-11-07T18:44:12.853Z,13.18
2022-11-07T18:46:40.729Z,13.22
2022-11-07T18:49:09.644Z,13.23
2022-11-07T18:51:37.191Z,13.26
2022-11-07T18:54:08.226Z,13.33
2022-11-07T18:56:36.552Z,13.40
2022-11-07T18:59:04.253Z,13.43
2022-11-07T19:01:33.484Z,13.44
2022-11-07T19:04:05.182Z,13.42
2022-11-07T19:06:33.286Z,13.36
2022-11-07T19:09:01.275Z,13.33
2022-11-07T19:11:30.928Z,13.29
2022-11-07T19:14:02.875Z,13.24
2022-11-07T19:16:30.972Z,13.18
2022-11-07T19:18:59.447Z,13.12
2022-11-07T19:21:27.106Z,13.06
2022-11-07T19:23:54.838Z,13.01
2022-11-07T19:26:24.314Z,12.95
2022-11-07T19:28:53.569Z,12.86
2022-11-07T19:31:21.425Z,12.82
2022-11-07T19:33:48.935Z,12.77
2022-11-07T19:36:19.680Z,12.71
2022-11-07T19:38:48.238Z,12.65
2022-11-07T19:41:17.956Z,12.61
2022-11-07T19:43:48.506Z,12.56
2022-11-07T19:46:20.388Z,12.55
2022-11-07T19:48:49.191Z,12.54
2022-11-07T19:51:21.966Z,12.59
2022-11-07T19:53:55.243Z,12.59
2022-11-07T19:56:25.309Z,12.62
2022-11-07T19:58:53.747Z,12.67
2022-11-07T20:01:31.353Z,12.73
2022-11-07T20:04:00.549Z,12.78
2022-11-07T20:06:32.621Z,12.79
2022-11-07T20:09:01.023Z,12.78
2022-11-07T20:11:28.794Z,12.78
2022-11-07T20:14:02.802Z,12.79
2022-11-07T20:16:26.013Z,12.78
2022-11-07T20:18:53.703Z,12.78
2022-11-07T20:21:23.155Z,12.77
2022-11-07T20:23:56.098Z,12.74
2022-11-07T20:26:27.065Z,12.71
2022-11-07T20:28:54.709Z,12.67
2022-11-07T20:31:26.508Z,12.65
2022-11-07T20:33:59.439Z,12.60
2022-11-07T20:36:27.654Z,12.54
2022-11-07T20:38:56.047Z,12.47
2022-11-07T20:41:24.448Z,12.45
2022-11-07T20:43:57.139Z,12.40
2022-11-07T20:46:24.738Z,12.36
2022-11-07T20:48:53.567Z,12.32
2022-11-07T20:51:24.812Z,12.31
2022-11-07T20:53:52.842Z,12.30
2022-11-07T20:56:22.808Z,12.32
2022-11-07T20:58:51.104Z,12.35
2022-11-07T21:01:22.972Z,12.38
2022-11-07T21:03:51.115Z,12.44
2022-11-07T21:06:18.963Z,12.47
2022-11-07T21:08:49.694Z,12.53
2022-11-07T21:11:17.216Z,12.56
2022-11-07T21:13:49.733Z,12.61
2022-11-07T21:16:14.393Z,12.63
2022-11-07T21:18:41.852Z,12.64
2022-11-07T21:21:15.511Z,12.65
2022-11-07T21:23:43.250Z,12.65
2022-11-07T21:26:17.959Z,12.63
2022-11-07T21:28:45.916Z,12.60
2022-11-07T21:31:22.749Z,12.56
2022-11-07T21:33:51.738Z,12.55
2022-11-07T21:36:23.805Z,12.52
2022-11-07T21:38:53.969Z,12.51
2022-11-07T21:41:22.120Z,12.48
2022-11-07T21:43:50.626Z,12.44
2022-11-07T21:46:22.665Z,12.40
2022-11-07T21:48:50.395Z,12.36
2022-11-07T21:51:25.068Z,12.33
2022-11-07T21:53:53.215Z,12.29
2022-11-07T21:56:25.242Z,12.26
2022-11-07T21:58:56.635Z,12.26
2022-11-07T22:01:25.043Z,12.26
2022-11-07T22:04:10.073Z,12.28
2022-11-07T22:06:22.835Z,12.28
2022-11-07T22:08:53.541Z,12.30
2022-11-07T22:11:21.390Z,12.32
2022-11-07T22:13:49.264Z,12.36
2022-11-07T22:16:20.557Z,12.43
2022-11-07T22:18:49.133Z,12.48
2022-11-07T22:21:20.355Z,12.50
2022-11-07T22:23:48.951Z,12.52
2022-11-07T22:26:23.079Z,12.51
2022-11-07T22:28:51.367Z,12.53
2022-11-07T22:31:23.260Z,12.53
2022-11-07T22:33:53.107Z,12.52
2022-11-07T22:36:21.952Z,12.52
2022-11-07T22:38:50.464Z,12.50
2022-11-07T22:41:24.372Z,12.49
2022-11-07T22:43:53.388Z,12.47
2022-11-07T22:46:24.222Z,12.43
2022-11-07T22:48:53.140Z,12.39
2022-11-07T22:51:24.993Z,12.36
2022-11-07T22:53:58.816Z,12.32
2022-11-07T22:56:26.585Z,12.28
2022-11-07T22:58:54.108Z,12.24
2022-11-07T23:01:35.387Z,12.23
2022-11-07T23:04:04.080Z,12.23
2022-11-07T23:06:31.981Z,12.25
2022-11-07T23:09:00.429Z,12.26
2022-11-07T23:11:51.314Z,12.29
2022-11-07T23:14:08.343Z,12.32
2022-11-07T23:16:40.079Z,12.34
2022-11-07T23:19:11.910Z,12.36
2022-11-07T23:21:39.455Z,12.40
2022-11-07T23:24:07.211Z,12.45
2022-11-07T23:26:35.265Z,12.46
2022-11-07T23:29:10.913Z,12.45
2022-11-07T23:31:36.156Z,12.45
2022-11-07T23:34:03.707Z,12.42
2022-11-07T23:36:31.232Z,12.37
2022-11-07T23:39:05.348Z,12.34
2022-11-07T23:41:33.590Z,12.31
2022-11-07T23:44:01.145Z,12.30
2022-11-07T23:46:47.251Z,12.26
2022-11-07T23:49:33.469Z,12.20
2022-11-07T23:52:01.146Z,12.07
2022-11-07T23:54:47.504Z,12.00
2022-11-07T23:57:15.094Z,11.97
