createdAt,value
2022-09-23T00:01:11.815Z,39.00
2022-09-23T00:03:57.458Z,39.00
2022-09-23T00:06:30.574Z,39.00
2022-09-23T00:09:03.704Z,39.10
2022-09-23T00:11:39.449Z,39.10
2022-09-23T00:14:18.277Z,39.10
2022-09-23T00:16:44.498Z,39.00
2022-09-23T00:19:14.884Z,39.00
2022-09-23T00:21:47.675Z,39.10
2022-09-23T00:24:26.911Z,39.10
2022-09-23T00:27:00.553Z,39.00
2022-09-23T00:29:29.759Z,39.10
2022-09-23T00:32:02.398Z,39.10
2022-09-23T00:34:37.472Z,39.00
2022-09-23T00:37:09.988Z,39.10
2022-09-23T00:39:41.671Z,39.10
2022-09-23T00:42:21.031Z,39.00
2022-09-23T00:45:00.621Z,39.00
2022-09-23T00:47:41.323Z,39.10
2022-09-23T00:50:53.424Z,39.10
2022-09-23T00:53:34.143Z,39.10
2022-09-23T00:56:10.873Z,39.10
2022-09-23T00:58:45.990Z,39.10
2022-09-23T01:01:20.388Z,39.10
2022-09-23T01:03:57.043Z,39.10
2022-09-23T01:06:39.251Z,39.10
2022-09-23T01:09:15.256Z,39.10
2022-09-23T01:11:54.726Z,39.10
2022-09-23T01:14:51.577Z,39.20
2022-09-23T01:17:44.507Z,39.10
2022-09-23T01:20:51.994Z,39.10
2022-09-23T01:24:00.861Z,39.10
2022-09-23T01:27:01.404Z,39.10
2022-09-23T01:30:11.572Z,39.20
2022-09-23T01:33:27.667Z,39.10
2022-09-23T01:36:08.543Z,39.10
2022-09-23T01:39:02.284Z,39.10
2022-09-23T01:41:49.132Z,39.10
2022-09-23T01:44:23.915Z,39.10
2022-09-23T01:47:15.624Z,39.10
2022-09-23T01:50:31.734Z,39.10
2022-09-23T01:53:25.680Z,39.20
2022-09-23T01:56:05.011Z,39.20
2022-09-23T01:59:15.362Z,39.20
2022-09-23T02:02:04.142Z,39.10
2022-09-23T02:05:21.475Z,39.10
2022-09-23T02:08:21.046Z,39.10
2022-09-23T02:11:24.567Z,39.20
2022-09-23T02:14:38.722Z,39.10
2022-09-23T02:17:17.730Z,39.20
2022-09-23T02:20:00.872Z,39.20
2022-09-23T02:22:44.939Z,39.10
2022-09-23T02:25:20.281Z,39.10
2022-09-23T02:27:54.857Z,39.10
2022-09-23T02:30:33.392Z,39.20
2022-09-23T02:33:49.167Z,39.10
2022-09-23T02:36:44.656Z,39.20
2022-09-23T02:40:00.038Z,39.10
2022-09-23T02:43:10.703Z,39.10
2022-09-23T02:46:05.670Z,39.20
2022-09-23T02:48:45.379Z,39.20
2022-09-23T02:51:37.692Z,39.10
2022-09-23T02:54:34.035Z,39.20
2022-09-23T02:57:27.728Z,39.10
2022-09-23T02:59:57.980Z,39.10
2022-09-23T03:03:01.652Z,39.10
2022-09-23T03:05:40.194Z,39.10
2022-09-23T03:08:43.230Z,39.10
2022-09-23T03:11:17.867Z,39.10
2022-09-23T03:14:19.411Z,39.10
2022-09-23T03:17:02.628Z,39.20
2022-09-23T03:19:44.018Z,39.20
2022-09-23T03:22:23.282Z,39.10
2022-09-23T03:24:58.126Z,39.10
2022-09-23T03:27:43.054Z,39.20
2022-09-23T03:30:45.627Z,39.10
2022-09-23T03:33:34.988Z,39.10
2022-09-23T03:36:29.009Z,39.10
2022-09-23T03:39:14.868Z,39.20
2022-09-23T03:41:55.155Z,39.10
2022-09-23T03:44:48.422Z,39.10
2022-09-23T03:47:41.071Z,39.10
2022-09-23T03:50:20.675Z,39.10
2022-09-23T03:52:55.461Z,39.20
2022-09-23T03:55:32.923Z,39.10
2022-09-23T03:58:07.856Z,39.10
2022-09-23T04:00:45.391Z,39.00
2022-09-23T04:03:21.973Z,39.00
2022-09-23T04:05:58.495Z,39.20
2022-09-23T04:08:30.258Z,39.00
2022-09-23T04:11:10.405Z,39.10
2022-09-23T04:13:38.317Z,39.10
2022-09-23T04:16:17.886Z,39.00
2022-09-23T04:18:50.269Z,39.20
2022-09-23T04:21:22.467Z,39.10
2022-09-23T04:24:01.524Z,39.10
2022-09-23T04:26:39.238Z,39.10
2022-09-23T04:29:15.630Z,39.10
2022-09-23T04:31:53.152Z,39.10
2022-09-23T04:34:26.857Z,39.20
2022-09-23T04:37:05.263Z,39.00
2022-09-23T04:39:37.297Z,39.00
2022-09-23T04:42:10.613Z,39.00
2022-09-23T04:44:45.143Z,39.00
2022-09-23T04:47:17.573Z,39.10
2022-09-23T04:49:59.975Z,39.00
2022-09-23T04:52:34.284Z,39.00
2022-09-23T04:55:00.879Z,39.00
2022-09-23T04:57:33.763Z,39.00
2022-09-23T05:00:11.991Z,39.00
2022-09-23T05:02:55.818Z,39.00
2022-09-23T05:05:23.575Z,39.00
2022-09-23T05:07:58.632Z,38.70
2022-09-23T05:10:29.401Z,38.70
2022-09-23T05:12:58.020Z,38.60
2022-09-23T05:15:29.663Z,38.40
2022-09-23T05:18:10.563Z,38.20
2022-09-23T05:20:41.866Z,38.20
2022-09-23T05:23:19.522Z,38.10
2022-09-23T05:26:04.716Z,38.20
2022-09-23T05:28:49.018Z,38.20
2022-09-23T05:31:42.272Z,38.20
2022-09-23T05:34:14.831Z,38.10
2022-09-23T05:36:48.727Z,38.20
2022-09-23T05:39:18.561Z,38.00
2022-09-23T05:41:52.115Z,37.90
2022-09-23T05:44:25.001Z,37.80
2022-09-23T05:46:57.605Z,37.80
2022-09-23T05:49:58.211Z,37.70
2022-09-23T05:52:28.443Z,37.70
2022-09-23T05:55:07.239Z,37.70
2022-09-23T05:57:40.093Z,37.70
2022-09-23T06:00:18.861Z,37.70
2022-09-23T06:02:57.637Z,37.70
2022-09-23T06:05:33.521Z,37.70
2022-09-23T06:07:59.802Z,37.50
2022-09-23T06:10:28.320Z,37.60
2022-09-23T06:13:00.013Z,37.50
2022-09-23T06:15:34.703Z,37.50
2022-09-23T06:18:04.818Z,37.40
2022-09-23T06:20:38.883Z,37.40
2022-09-23T06:23:14.161Z,37.40
2022-09-23T06:25:48.775Z,37.30
2022-09-23T06:28:32.277Z,37.40
2022-09-23T06:31:14.697Z,37.20
2022-09-23T06:33:44.249Z,37.20
2022-09-23T06:36:41.545Z,37.20
2022-09-23T06:39:20.073Z,37.20
2022-09-23T06:41:58.611Z,37.20
2022-09-23T06:44:29.818Z,37.10
2022-09-23T06:47:04.241Z,37.10
2022-09-23T06:49:34.831Z,37.20
2022-09-23T06:52:16.737Z,37.20
2022-09-23T06:55:06.187Z,37.20
2022-09-23T06:57:38.076Z,37.20
2022-09-23T07:00:10.901Z,37.30
2022-09-23T07:02:46.578Z,37.20
2022-09-23T07:05:28.194Z,37.20
2022-09-23T07:08:06.936Z,37.20
2022-09-23T07:11:01.280Z,37.30
2022-09-23T07:13:36.867Z,37.30
2022-09-23T07:16:03.253Z,37.40
2022-09-23T07:18:36.747Z,37.40
2022-09-23T07:21:14.393Z,37.40
2022-09-23T07:23:52.195Z,37.50
2022-09-23T07:26:26.413Z,37.40
2022-09-23T07:28:56.277Z,37.40
2022-09-23T07:31:39.888Z,37.40
2022-09-23T07:34:17.035Z,37.40
2022-09-23T07:36:52.849Z,37.30
2022-09-23T07:39:20.173Z,37.30
2022-09-23T07:41:52.110Z,37.30
2022-09-23T07:44:21.231Z,37.40
2022-09-23T07:46:53.194Z,37.40
2022-09-23T07:49:37.909Z,37.40
2022-09-23T07:52:04.556Z,37.40
2022-09-23T07:54:43.414Z,37.40
2022-09-23T07:57:14.558Z,37.50
2022-09-23T07:59:44.802Z,37.50
2022-09-23T08:02:17.264Z,37.50
2022-09-23T08:04:46.745Z,37.60
2022-09-23T08:07:15.689Z,37.60
2022-09-23T08:09:49.182Z,37.70
2022-09-23T08:12:23.209Z,37.80
2022-09-23T08:14:55.195Z,37.80
2022-09-23T08:17:34.296Z,37.80
2022-09-23T08:20:36.213Z,37.70
2022-09-23T08:23:05.295Z,37.70
2022-09-23T08:25:35.769Z,37.80
2022-09-23T08:28:12.130Z,37.90
2022-09-23T08:30:49.621Z,37.90
2022-09-23T08:33:23.582Z,37.90
2022-09-23T08:36:01.422Z,37.80
2022-09-23T08:38:29.326Z,37.80
2022-09-23T08:41:26.289Z,37.90
2022-09-23T08:44:31.007Z,37.90
2022-09-23T08:47:43.501Z,37.90
2022-09-23T08:50:24.665Z,37.90
2022-09-23T08:53:17.555Z,37.90
2022-09-23T08:55:57.301Z,37.90
2022-09-23T08:59:07.328Z,37.80
2022-09-23T09:01:51.221Z,37.80
2022-09-23T09:04:40.890Z,37.80
2022-09-23T09:10:34.561Z,37.90
2022-09-23T09:13:19.845Z,38.10
2022-09-23T09:16:23.916Z,37.90
2022-09-23T09:19:35.027Z,37.80
2022-09-23T09:22:14.498Z,37.90
2022-09-23T09:24:47.922Z,37.90
2022-09-23T09:27:21.102Z,38.00
2022-09-23T09:30:07.918Z,38.00
2022-09-23T09:33:20.875Z,38.00
2022-09-23T09:36:20.951Z,38.00
2022-09-23T09:38:53.780Z,38.00
2022-09-23T09:41:24.793Z,38.00
2022-09-23T09:44:09.331Z,38.10
2022-09-23T09:46:49.201Z,38.00
2022-09-23T09:49:44.827Z,38.00
2022-09-23T09:52:16.876Z,38.00
2022-09-23T09:54:43.712Z,37.90
2022-09-23T09:57:47.357Z,37.90
2022-09-23T10:00:29.850Z,37.80
2022-09-23T10:03:23.538Z,37.90
2022-09-23T10:05:51.642Z,38.60
2022-09-23T10:08:26.883Z,38.00
2022-09-23T10:11:21.362Z,37.90
2022-09-23T10:14:21.766Z,37.80
2022-09-23T10:17:05.051Z,37.80
2022-09-23T10:19:48.763Z,37.80
2022-09-23T10:22:26.745Z,37.80
2022-09-23T10:24:54.523Z,38.50
2022-09-23T10:27:33.603Z,37.70
2022-09-23T10:30:09.343Z,37.70
2022-09-23T10:32:49.719Z,37.50
2022-09-23T10:35:21.951Z,37.50
2022-09-23T10:37:55.205Z,37.40
2022-09-23T10:44:11.633Z,37.30
2022-09-23T10:47:02.455Z,37.10
2022-09-23T10:50:12.886Z,37.00
2022-09-23T10:53:04.270Z,37.00
2022-09-23T10:55:57.310Z,37.10
2022-09-23T10:58:50.599Z,37.10
2022-09-23T11:01:39.365Z,37.20
2022-09-23T11:04:16.612Z,37.30
2022-09-23T11:07:09.521Z,37.10
2022-09-23T11:10:14.556Z,37.00
2022-09-23T11:13:06.339Z,37.00
2022-09-23T11:16:23.892Z,37.20
2022-09-23T11:19:18.535Z,37.40
2022-09-23T11:22:22.352Z,37.40
2022-09-23T11:25:10.269Z,37.10
2022-09-23T11:28:11.111Z,37.00
2022-09-23T11:30:45.859Z,37.10
2022-09-23T11:33:48.112Z,36.90
2022-09-23T11:36:37.382Z,36.90
2022-09-23T11:39:35.582Z,36.80
2022-09-23T11:42:12.138Z,36.80
2022-09-23T11:45:19.043Z,36.80
2022-09-23T11:47:58.162Z,36.80
2022-09-23T11:50:59.599Z,36.70
2022-09-23T11:54:09.086Z,36.80
2022-09-23T11:56:53.117Z,36.80
2022-09-23T11:59:51.485Z,36.70
2022-09-23T12:02:31.079Z,36.70
2022-09-23T12:05:17.699Z,36.70
2022-09-23T12:08:22.261Z,36.70
2022-09-23T12:11:22.405Z,36.60
2022-09-23T12:14:00.186Z,36.70
2022-09-23T12:16:58.644Z,36.60
2022-09-23T12:19:56.668Z,36.60
2022-09-23T12:22:30.874Z,36.60
2022-09-23T12:25:36.001Z,36.60
2022-09-23T12:28:26.130Z,37.00
2022-09-23T12:31:10.647Z,37.40
2022-09-23T12:33:42.307Z,37.50
2022-09-23T12:36:39.347Z,37.60
2022-09-23T12:39:36.519Z,37.60
2022-09-23T12:42:21.429Z,37.10
2022-09-23T12:45:25.572Z,36.90
2022-09-23T12:48:04.859Z,36.80
2022-09-23T12:51:15.047Z,36.70
2022-09-23T12:53:52.153Z,36.60
2022-09-23T12:56:33.979Z,36.60
2022-09-23T12:59:35.995Z,36.60
2022-09-23T13:02:35.524Z,36.50
2022-09-23T13:05:49.137Z,36.50
2022-09-23T13:08:28.529Z,36.50
2022-09-23T13:11:11.643Z,36.60
2022-09-23T13:13:49.787Z,36.60
2022-09-23T13:16:28.947Z,36.50
2022-09-23T13:19:25.183Z,36.60
2022-09-23T13:21:59.491Z,36.50
2022-09-23T13:24:38.770Z,36.50
2022-09-23T13:27:29.584Z,36.50
2022-09-23T13:30:05.055Z,36.50
2022-09-23T13:32:50.119Z,36.50
2022-09-23T13:35:43.490Z,36.50
2022-09-23T13:38:35.767Z,36.50
2022-09-23T13:41:24.335Z,36.50
2022-09-23T13:44:10.747Z,36.50
2022-09-23T13:47:00.008Z,36.50
2022-09-23T13:49:41.275Z,36.50
2022-09-23T13:52:32.317Z,36.50
2022-09-23T13:54:58.393Z,36.50
2022-09-23T13:57:29.005Z,36.50
2022-09-23T14:00:20.351Z,36.50
2022-09-23T14:02:51.772Z,36.50
2022-09-23T14:05:26.783Z,36.50
2022-09-23T14:07:59.593Z,36.50
2022-09-23T14:10:30.605Z,36.60
2022-09-23T14:12:58.633Z,36.60
2022-09-23T14:15:25.020Z,36.50
2022-09-23T14:18:07.327Z,36.60
2022-09-23T14:20:46.778Z,36.60
2022-09-23T14:23:34.238Z,36.50
2022-09-23T14:26:06.549Z,36.50
2022-09-23T14:28:33.252Z,36.50
2022-09-23T14:31:00.074Z,36.50
2022-09-23T14:33:42.696Z,36.50
2022-09-23T14:36:50.718Z,36.50
2022-09-23T14:39:16.801Z,36.50
2022-09-23T14:41:44.873Z,36.50
2022-09-23T14:44:26.196Z,36.50
2022-09-23T14:47:03.335Z,36.50
2022-09-23T14:49:35.452Z,36.50
2022-09-23T14:52:13.238Z,36.40
2022-09-23T14:54:59.794Z,36.40
2022-09-23T14:57:35.950Z,36.40
2022-09-23T15:00:32.447Z,36.40
2022-09-23T15:03:13.956Z,36.40
2022-09-23T15:06:08.606Z,36.30
2022-09-23T15:08:37.933Z,36.30
2022-09-23T15:11:08.220Z,36.30
2022-09-23T15:13:48.326Z,36.30
2022-09-23T15:16:31.260Z,36.20
2022-09-23T15:19:01.987Z,36.20
2022-09-23T15:22:00.866Z,36.20
2022-09-23T15:24:42.193Z,36.20
2022-09-23T15:27:28.765Z,36.10
2022-09-23T15:30:19.427Z,36.10
2022-09-23T15:33:00.000Z,36.10
2022-09-23T15:35:31.819Z,36.10
2022-09-23T15:38:04.356Z,36.10
2022-09-23T15:40:34.277Z,36.10
2022-09-23T15:43:21.968Z,36.10
2022-09-23T15:46:02.817Z,36.10
2022-09-23T15:48:58.816Z,36.10
2022-09-23T15:51:28.366Z,36.20
2022-09-23T15:53:58.588Z,36.10
2022-09-23T15:56:26.515Z,36.10
2022-09-23T15:59:01.087Z,36.10
2022-09-23T16:01:43.195Z,36.10
2022-09-23T16:04:15.951Z,36.10
2022-09-23T16:06:50.644Z,36.10
2022-09-23T16:09:45.451Z,36.10
2022-09-23T16:12:11.969Z,36.20
2022-09-23T16:14:45.686Z,36.20
2022-09-23T16:17:20.096Z,36.20
2022-09-23T16:20:00.395Z,36.30
2022-09-23T16:22:28.802Z,36.30
2022-09-23T16:25:02.709Z,36.30
2022-09-23T16:27:37.233Z,36.30
2022-09-23T16:30:19.676Z,36.30
2022-09-23T16:32:57.134Z,36.30
2022-09-23T16:35:46.983Z,36.30
2022-09-23T16:38:24.637Z,36.30
2022-09-23T16:41:00.572Z,36.40
2022-09-23T16:43:43.162Z,36.40
2022-09-23T16:46:14.848Z,36.50
2022-09-23T16:48:52.695Z,36.40
2022-09-23T16:51:42.583Z,36.40
2022-09-23T16:54:23.126Z,36.40
2022-09-23T16:57:08.156Z,36.50
2022-09-23T17:00:00.596Z,36.50
2022-09-23T17:02:48.158Z,36.50
2022-09-23T17:05:26.550Z,36.70
2022-09-23T17:10:59.556Z,36.80
2022-09-23T17:13:47.126Z,36.80
2022-09-23T17:16:32.950Z,36.80
2022-09-23T17:19:12.529Z,36.80
2022-09-23T17:21:56.046Z,36.70
2022-09-23T17:24:26.736Z,36.70
2022-09-23T17:27:05.754Z,36.70
2022-09-23T17:29:38.675Z,36.70
2022-09-23T17:32:09.683Z,36.70
2022-09-23T17:34:51.737Z,36.70
2022-09-23T17:37:27.877Z,36.70
2022-09-23T17:40:07.235Z,36.70
2022-09-23T17:42:57.685Z,36.80
2022-09-23T17:45:28.512Z,36.70
2022-09-23T17:48:00.424Z,36.70
2022-09-23T17:50:31.975Z,36.70
2022-09-23T17:53:13.719Z,36.70
2022-09-23T17:55:49.555Z,36.70
2022-09-23T17:58:37.062Z,36.70
2022-09-23T18:01:35.026Z,36.70
2022-09-23T18:04:09.600Z,36.70
2022-09-23T18:06:44.324Z,36.70
2022-09-23T18:09:20.037Z,36.70
2022-09-23T18:11:49.923Z,36.70
2022-09-23T18:14:32.553Z,36.80
2022-09-23T18:17:06.776Z,36.70
2022-09-23T18:19:36.414Z,36.80
2022-09-23T18:22:07.468Z,36.70
2022-09-23T18:24:45.089Z,36.70
2022-09-23T18:27:25.687Z,36.80
2022-09-23T18:30:02.562Z,36.70
2022-09-23T18:32:32.676Z,36.80
2022-09-23T18:35:05.314Z,36.80
2022-09-23T18:37:43.150Z,36.80
2022-09-23T18:40:20.466Z,36.80
2022-09-23T18:42:56.203Z,36.80
2022-09-23T18:45:31.725Z,36.80
2022-09-23T18:48:28.935Z,36.80
2022-09-23T18:51:00.847Z,36.80
2022-09-23T18:53:35.167Z,36.80
2022-09-23T18:56:41.250Z,36.80
2022-09-23T18:59:20.612Z,36.80
2022-09-23T19:01:52.050Z,36.80
2022-09-23T19:04:24.746Z,36.80
2022-09-23T19:07:04.919Z,36.80
2022-09-23T19:09:42.038Z,37.60
2022-09-23T19:12:13.679Z,36.90
2022-09-23T19:14:48.222Z,36.90
2022-09-23T19:17:29.246Z,36.90
2022-09-23T19:20:03.052Z,36.90
2022-09-23T19:22:32.826Z,36.90
2022-09-23T19:25:27.280Z,36.90
2022-09-23T19:28:02.327Z,36.90
2022-09-23T19:30:32.107Z,36.90
2022-09-23T19:33:06.778Z,36.90
2022-09-23T19:35:37.549Z,36.90
2022-09-23T19:38:08.052Z,37.00
2022-09-23T19:40:40.817Z,37.00
2022-09-23T19:43:13.238Z,36.90
2022-09-23T19:45:46.824Z,36.90
2022-09-23T19:48:20.062Z,36.90
2022-09-23T19:50:59.801Z,37.00
2022-09-23T19:53:32.374Z,37.00
2022-09-23T19:56:09.746Z,36.90
2022-09-23T19:58:42.251Z,37.00
2022-09-23T20:01:13.595Z,37.00
2022-09-23T20:03:52.000Z,37.00
2022-09-23T20:06:24.645Z,37.00
2022-09-23T20:08:58.591Z,37.00
2022-09-23T20:11:31.469Z,37.00
2022-09-23T20:14:09.333Z,37.00
2022-09-23T20:16:39.303Z,37.00
2022-09-23T20:19:15.678Z,37.00
2022-09-23T20:22:08.889Z,37.00
2022-09-23T20:24:42.419Z,37.10
2022-09-23T20:27:14.232Z,37.10
2022-09-23T20:29:45.226Z,37.00
2022-09-23T20:32:18.089Z,37.10
2022-09-23T20:34:55.936Z,37.10
2022-09-23T20:37:32.704Z,37.10
2022-09-23T20:40:05.349Z,37.10
2022-09-23T20:42:32.375Z,37.10
2022-09-23T20:45:12.947Z,37.00
2022-09-23T20:47:43.987Z,37.10
2022-09-23T20:50:17.877Z,37.10
2022-09-23T20:52:52.173Z,37.10
2022-09-23T20:55:20.351Z,37.70
2022-09-23T20:57:57.168Z,37.10
2022-09-23T21:00:34.097Z,37.10
2022-09-23T21:03:06.142Z,37.10
2022-09-23T21:05:44.449Z,37.20
2022-09-23T21:08:17.470Z,37.10
2022-09-23T21:11:08.168Z,37.10
2022-09-23T21:13:41.945Z,37.10
2022-09-23T21:16:13.341Z,37.20
2022-09-23T21:18:44.872Z,37.20
2022-09-23T21:21:23.884Z,37.20
2022-09-23T21:24:07.057Z,37.10
2022-09-23T21:26:49.870Z,37.10
2022-09-23T21:29:21.348Z,37.20
2022-09-23T21:31:53.481Z,37.20
2022-09-23T21:34:23.824Z,37.20
2022-09-23T21:36:49.850Z,37.30
2022-09-23T21:39:26.412Z,37.20
2022-09-23T21:41:54.501Z,37.20
2022-09-23T21:44:28.365Z,37.20
2022-09-23T21:47:00.228Z,37.20
2022-09-23T21:49:32.957Z,37.20
2022-09-23T21:52:11.826Z,37.20
2022-09-23T21:54:48.474Z,37.20
2022-09-23T21:57:30.859Z,37.20
2022-09-23T22:00:02.735Z,37.30
2022-09-23T22:02:42.133Z,37.20
2022-09-23T22:05:17.421Z,37.20
2022-09-23T22:07:51.773Z,37.30
2022-09-23T22:10:26.014Z,37.20
2022-09-23T22:12:56.758Z,37.20
2022-09-23T22:15:27.918Z,37.30
2022-09-23T22:18:05.892Z,37.30
2022-09-23T22:20:40.606Z,37.20
2022-09-23T22:23:17.153Z,37.30
2022-09-23T22:25:48.012Z,37.30
2022-09-23T22:28:41.359Z,37.30
2022-09-23T22:31:35.182Z,37.40
2022-09-23T22:34:16.703Z,37.40
2022-09-23T22:37:05.429Z,37.30
2022-09-23T22:39:41.445Z,37.30
2022-09-23T22:42:13.189Z,38.00
2022-09-23T22:44:46.002Z,37.40
2022-09-23T22:47:22.678Z,37.30
2022-09-23T22:49:58.187Z,37.30
2022-09-23T22:52:26.995Z,37.40
2022-09-23T22:54:58.861Z,37.40
2022-09-23T22:57:38.242Z,37.40
2022-09-23T23:00:11.108Z,37.40
2022-09-23T23:02:46.119Z,37.50
2022-09-23T23:05:16.676Z,37.40
2022-09-23T23:07:51.072Z,37.40
2022-09-23T23:10:21.560Z,37.40
2022-09-23T23:12:56.315Z,37.40
2022-09-23T23:15:26.161Z,37.40
2022-09-23T23:17:58.050Z,37.40
2022-09-23T23:20:31.655Z,37.50
2022-09-23T23:23:07.801Z,37.50
2022-09-23T23:25:36.329Z,37.40
2022-09-23T23:28:06.391Z,37.40
2022-09-23T23:30:36.993Z,37.40
2022-09-23T23:33:06.800Z,37.40
2022-09-23T23:35:38.337Z,37.40
2022-09-23T23:38:17.459Z,37.40
2022-09-23T23:40:48.723Z,37.40
2022-09-23T23:43:15.136Z,37.40
2022-09-23T23:45:52.771Z,37.50
2022-09-23T23:48:35.663Z,37.40
2022-09-23T23:51:16.575Z,37.40
2022-09-23T23:53:47.948Z,37.40
2022-09-23T23:56:24.635Z,37.40
2022-09-23T23:59:07.447Z,37.40
