createdAt,value
2022-10-28T00:03:10.477Z,11.73
2022-10-28T00:08:12.712Z,7.38
2022-10-28T00:13:14.720Z,6.93
2022-10-28T00:18:16.745Z,8.65
2022-10-28T00:23:18.893Z,7.70
2022-10-28T00:28:21.085Z,10.30
2022-10-28T00:33:23.162Z,7.18
2022-10-28T00:38:25.181Z,6.45
2022-10-28T00:43:38.053Z,9.52
2022-10-28T00:48:43.518Z,7.47
2022-10-28T00:53:48.521Z,9.10
2022-10-28T00:58:53.464Z,8.50
2022-10-28T01:03:57.422Z,9.32
2022-10-28T01:09:00.255Z,10.60
2022-10-28T01:14:23.817Z,8.05
2022-10-28T01:20:00.034Z,7.45
2022-10-28T01:25:27.361Z,13.43
2022-10-28T01:30:54.797Z,7.50
2022-10-28T01:36:12.169Z,7.85
2022-10-28T01:41:31.078Z,10.35
2022-10-28T01:46:51.971Z,8.15
2022-10-28T01:51:57.482Z,7.93
2022-10-28T01:57:01.776Z,7.72
2022-10-28T02:02:04.334Z,10.20
2022-10-28T02:07:06.609Z,7.85
2022-10-28T02:12:11.431Z,10.25
2022-10-28T02:17:36.756Z,9.07
2022-10-28T02:22:57.518Z,8.60
2022-10-28T02:28:22.013Z,6.35
2022-10-28T02:33:34.891Z,7.63
2022-10-28T02:38:44.664Z,9.00
2022-10-28T02:43:49.650Z,6.80
2022-10-28T02:48:57.507Z,7.15
2022-10-28T02:54:13.579Z,6.60
2022-10-28T02:59:15.853Z,7.90
2022-10-28T03:04:18.174Z,8.45
2022-10-28T03:09:20.499Z,5.88
2022-10-28T03:14:22.670Z,7.25
2022-10-28T03:19:25.264Z,8.73
2022-10-28T03:24:27.514Z,11.93
2022-10-28T03:29:29.596Z,6.65
2022-10-28T03:34:31.705Z,15.00
2022-10-28T03:39:33.967Z,8.00
2022-10-28T03:44:36.095Z,9.60
2022-10-28T03:49:38.181Z,9.10
2022-10-28T03:54:40.273Z,16.95
2022-10-28T03:59:42.263Z,20.23
2022-10-28T04:04:44.479Z,21.48
2022-10-28T04:09:49.969Z,24.75
2022-10-28T04:14:53.737Z,23.10
2022-10-28T04:19:56.025Z,10.85
2022-10-28T04:24:58.069Z,18.23
2022-10-28T04:30:00.158Z,11.02
2022-10-28T04:35:02.363Z,16.60
2022-10-28T04:40:05.655Z,13.48
2022-10-28T04:45:08.605Z,14.25
2022-10-28T04:50:10.646Z,19.05
2022-10-28T04:55:12.858Z,11.95
2022-10-28T05:00:15.128Z,18.50
2022-10-28T05:05:18.187Z,16.92
2022-10-28T05:10:20.465Z,12.98
2022-10-28T05:15:22.686Z,12.20
2022-10-28T05:20:25.130Z,14.73
2022-10-28T05:25:27.183Z,14.60
2022-10-28T05:30:29.469Z,23.27
2022-10-28T05:35:31.991Z,19.83
2022-10-28T05:40:34.625Z,19.02
2022-10-28T05:45:36.996Z,24.60
2022-10-28T05:50:39.015Z,24.67
2022-10-28T05:55:45.223Z,18.30
2022-10-28T06:00:49.974Z,21.45
2022-10-28T06:05:52.397Z,16.40
2022-10-28T06:10:53.721Z,15.48
2022-10-28T06:15:56.227Z,17.25
2022-10-28T06:20:58.911Z,17.48
2022-10-28T06:26:03.352Z,10.48
2022-10-28T06:31:10.585Z,16.95
2022-10-28T06:36:12.814Z,12.85
2022-10-28T06:41:14.878Z,12.63
2022-10-28T06:46:16.991Z,10.23
2022-10-28T06:51:20.696Z,12.13
2022-10-28T06:56:23.366Z,5.78
2022-10-28T07:01:25.520Z,6.35
2022-10-28T07:06:27.912Z,2.97
2022-10-28T07:11:30.305Z,8.98
2022-10-28T07:16:32.484Z,6.03
2022-10-28T07:21:34.848Z,6.10
2022-10-28T07:26:37.147Z,3.55
2022-10-28T07:31:39.205Z,8.77
2022-10-28T07:36:41.228Z,12.85
2022-10-28T07:41:43.450Z,7.65
2022-10-28T07:46:45.674Z,6.78
2022-10-28T07:51:50.975Z,4.13
2022-10-28T07:56:53.066Z,5.28
2022-10-28T08:01:55.522Z,4.15
2022-10-28T08:06:58.085Z,6.47
2022-10-28T08:12:00.456Z,4.43
2022-10-28T08:17:02.779Z,4.60
2022-10-28T08:22:05.075Z,8.38
2022-10-28T08:27:07.277Z,3.55
2022-10-28T08:32:09.971Z,5.57
2022-10-28T08:37:12.181Z,5.95
2022-10-28T08:42:30.289Z,4.10
2022-10-28T08:47:57.528Z,4.50
2022-10-28T08:58:39.560Z,4.85
2022-10-28T09:03:45.494Z,2.97
2022-10-28T09:08:49.798Z,3.50
2022-10-28T09:14:10.710Z,3.97
2022-10-28T09:19:28.777Z,4.97
2022-10-28T09:24:46.415Z,3.40
2022-10-28T09:30:07.045Z,3.72
2022-10-28T09:35:15.125Z,4.82
2022-10-28T09:40:22.561Z,2.72
2022-10-28T09:45:28.968Z,5.68
2022-10-28T09:50:33.189Z,4.45
2022-10-28T09:55:35.636Z,5.25
2022-10-28T10:00:37.910Z,5.03
2022-10-28T10:05:45.487Z,4.28
2022-10-28T10:10:56.228Z,4.05
2022-10-28T10:16:07.169Z,2.92
2022-10-28T10:21:09.388Z,4.22
2022-10-28T10:26:17.388Z,6.85
2022-10-28T10:31:27.642Z,10.20
2022-10-28T10:36:31.707Z,4.95
2022-10-28T10:41:42.481Z,3.85
2022-10-28T10:46:44.752Z,2.80
2022-10-28T10:51:57.336Z,2.83
2022-10-28T10:57:21.985Z,3.45
2022-10-28T11:02:39.994Z,2.72
2022-10-28T11:07:48.448Z,2.28
2022-10-28T11:13:01.059Z,2.17
2022-10-28T11:18:09.236Z,3.25
2022-10-28T11:23:35.383Z,4.30
2022-10-28T11:28:58.018Z,2.55
2022-10-28T11:34:27.624Z,4.07
2022-10-28T11:39:36.980Z,2.55
2022-10-28T11:45:09.328Z,5.30
2022-10-28T11:50:31.137Z,6.55
2022-10-28T11:55:48.141Z,2.60
2022-10-28T12:01:38.335Z,4.03
2022-10-28T12:06:43.252Z,5.50
2022-10-28T12:12:13.662Z,5.40
2022-10-28T12:17:30.784Z,3.45
2022-10-28T12:22:54.988Z,7.57
2022-10-28T12:28:23.737Z,5.03
2022-10-28T12:33:28.748Z,2.80
2022-10-28T12:38:39.042Z,3.30
2022-10-28T12:44:07.030Z,2.45
2022-10-28T12:49:51.109Z,4.70
2022-10-28T13:00:23.574Z,3.33
2022-10-28T13:05:31.728Z,2.65
2022-10-28T13:10:43.120Z,8.38
2022-10-28T13:16:13.627Z,5.50
2022-10-28T13:21:23.724Z,2.67
2022-10-28T13:26:34.192Z,3.43
2022-10-28T13:31:42.208Z,1.67
2022-10-28T13:36:47.131Z,2.88
2022-10-28T13:41:49.743Z,3.28
2022-10-28T13:47:16.572Z,4.95
2022-10-28T13:52:21.583Z,7.22
2022-10-28T13:57:36.916Z,3.85
2022-10-28T14:02:48.411Z,3.17
2022-10-28T14:07:55.539Z,2.55
2022-10-28T14:13:05.111Z,8.52
2022-10-28T14:23:42.978Z,4.35
2022-10-28T14:28:45.250Z,10.82
2022-10-28T14:33:56.714Z,11.10
2022-10-28T14:39:04.814Z,8.90
2022-10-28T14:44:25.797Z,4.30
2022-10-28T14:54:44.046Z,66.07
2022-10-28T14:59:46.827Z,7.43
2022-10-28T15:05:01.884Z,12.60
2022-10-28T15:10:14.227Z,10.40
2022-10-28T15:15:24.714Z,18.80
2022-10-28T15:20:34.938Z,18.98
2022-10-28T15:25:37.231Z,21.20
2022-10-28T15:30:46.037Z,10.15
2022-10-28T15:35:49.188Z,29.40
2022-10-28T15:40:51.979Z,36.45
2022-10-28T15:45:54.808Z,22.88
2022-10-28T15:51:15.485Z,26.70
2022-10-28T15:56:28.236Z,23.45
2022-10-28T16:01:40.752Z,22.70
2022-10-28T16:06:43.374Z,23.88
2022-10-28T16:11:52.135Z,29.67
2022-10-28T16:16:54.458Z,23.05
2022-10-28T16:21:56.615Z,28.40
2022-10-28T16:27:21.069Z,37.17
2022-10-28T16:32:37.000Z,27.40
2022-10-28T16:37:44.525Z,21.38
2022-10-28T16:42:48.117Z,17.90
2022-10-28T16:47:50.246Z,17.85
2022-10-28T16:52:54.532Z,23.27
2022-10-28T16:57:57.005Z,20.70
2022-10-28T17:02:59.588Z,20.02
2022-10-28T17:08:05.874Z,20.33
2022-10-28T17:13:15.386Z,16.25
2022-10-28T17:18:17.639Z,10.45
2022-10-28T17:23:20.933Z,21.65
2022-10-28T17:28:23.026Z,16.30
2022-10-28T17:33:25.190Z,18.73
2022-10-28T17:38:27.209Z,22.17
2022-10-28T17:43:29.375Z,22.00
2022-10-28T17:48:31.653Z,20.27
2022-10-28T17:53:33.988Z,18.40
2022-10-28T17:58:36.167Z,16.83
2022-10-28T18:03:39.256Z,14.20
2022-10-28T18:08:43.277Z,13.07
2022-10-28T18:13:47.823Z,14.35
2022-10-28T18:18:51.764Z,13.75
2022-10-28T18:23:57.310Z,10.25
2022-10-28T18:29:04.064Z,19.63
2022-10-28T18:34:06.702Z,15.45
2022-10-28T18:39:09.339Z,13.85
2022-10-28T18:44:14.371Z,11.25
2022-10-28T18:49:16.799Z,13.77
2022-10-28T18:54:18.819Z,10.60
2022-10-28T18:59:20.837Z,16.08
2022-10-28T19:04:23.044Z,13.27
2022-10-28T19:09:25.129Z,17.42
2022-10-28T19:14:27.227Z,24.05
2022-10-28T19:19:29.382Z,13.98
2022-10-28T19:24:31.588Z,24.73
2022-10-28T19:29:33.800Z,11.27
2022-10-28T19:34:35.948Z,11.43
2022-10-28T19:39:38.418Z,14.07
2022-10-28T19:44:40.509Z,12.35
2022-10-28T19:49:44.518Z,13.82
2022-10-28T19:54:47.115Z,14.57
2022-10-28T19:59:49.311Z,10.63
2022-10-28T20:04:55.157Z,11.85
2022-10-28T20:15:06.016Z,13.95
2022-10-28T20:20:08.786Z,12.85
2022-10-28T20:25:10.830Z,11.73
2022-10-28T20:30:13.347Z,19.90
2022-10-28T20:35:15.613Z,19.85
2022-10-28T20:40:17.772Z,13.05
2022-10-28T20:45:19.802Z,10.75
2022-10-28T20:50:21.948Z,9.82
2022-10-28T20:55:24.369Z,10.45
2022-10-28T21:00:26.612Z,9.45
2022-10-28T21:05:31.073Z,32.70
2022-10-28T21:10:35.617Z,17.05
2022-10-28T21:15:39.898Z,14.02
2022-10-28T21:20:42.257Z,13.65
2022-10-28T21:25:51.785Z,10.88
2022-10-28T21:31:06.242Z,8.88
2022-10-28T21:36:15.464Z,12.90
2022-10-28T21:41:19.893Z,7.90
2022-10-28T21:46:24.536Z,13.57
2022-10-28T21:51:26.822Z,12.73
2022-10-28T21:56:28.980Z,8.10
2022-10-28T22:01:33.212Z,10.65
2022-10-28T22:06:35.661Z,9.70
2022-10-28T22:11:38.039Z,9.50
2022-10-28T22:16:40.804Z,11.15
2022-10-28T22:21:50.585Z,10.57
2022-10-28T22:26:55.271Z,10.73
2022-10-28T22:31:57.520Z,8.98
2022-10-28T22:36:59.609Z,10.48
2022-10-28T22:42:02.883Z,11.90
2022-10-28T22:47:05.074Z,9.30
2022-10-28T22:52:07.203Z,9.88
2022-10-28T22:57:09.353Z,8.10
2022-10-28T23:02:11.553Z,8.60
2022-10-28T23:07:14.135Z,9.13
2022-10-28T23:12:16.433Z,7.85
2022-10-28T23:17:18.471Z,6.13
2022-10-28T23:22:20.485Z,10.40
2022-10-28T23:27:22.815Z,9.07
2022-10-28T23:32:26.251Z,8.05
2022-10-28T23:37:28.679Z,5.93
2022-10-28T23:42:31.458Z,9.13
2022-10-28T23:47:33.501Z,7.78
2022-10-28T23:52:35.687Z,7.25
2022-10-28T23:57:37.905Z,10.30
