createdAt,value
2018-05-24T00:02:16.882Z,37.80
2018-05-24T00:04:44.608Z,37.13
2018-05-24T00:07:12.898Z,36.33
2018-05-24T00:09:40.402Z,34.43
2018-05-24T00:12:07.900Z,33.60
2018-05-24T00:14:36.190Z,34.20
2018-05-24T00:17:03.698Z,35.13
2018-05-24T00:19:31.210Z,40.37
2018-05-24T00:21:58.710Z,31.87
2018-05-24T00:24:26.207Z,35.33
2018-05-24T00:26:53.721Z,37.87
2018-05-24T00:29:21.223Z,33.83
2018-05-24T00:31:48.748Z,36.40
2018-05-24T00:34:16.255Z,35.90
2018-05-24T00:36:44.536Z,33.10
2018-05-24T00:39:12.300Z,42.03
2018-05-24T00:41:40.561Z,31.63
2018-05-24T00:44:08.083Z,33.70
2018-05-24T00:46:35.596Z,34.70
2018-05-24T00:49:03.886Z,34.47
2018-05-24T00:51:31.389Z,32.60
2018-05-24T00:53:58.885Z,32.63
2018-05-24T00:56:27.179Z,36.10
2018-05-24T00:58:54.680Z,34.07
2018-05-24T01:01:22.194Z,33.03
2018-05-24T01:03:50.673Z,31.80
2018-05-24T01:06:18.938Z,30.73
2018-05-24T01:08:47.225Z,27.30
2018-05-24T01:11:15.489Z,33.03
2018-05-24T01:13:43.777Z,28.57
2018-05-24T01:16:12.039Z,28.43
2018-05-24T01:18:39.534Z,29.30
2018-05-24T01:21:07.051Z,33.73
2018-05-24T01:23:34.557Z,34.77
2018-05-24T01:26:02.078Z,39.20
2018-05-24T01:28:29.580Z,44.70
2018-05-24T01:30:57.084Z,44.40
2018-05-24T01:33:24.602Z,48.50
2018-05-24T01:35:52.123Z,44.23
2018-05-24T01:38:20.392Z,46.37
2018-05-24T01:40:48.113Z,41.00
2018-05-24T01:43:15.640Z,45.17
2018-05-24T01:45:43.153Z,39.67
2018-05-24T01:48:10.669Z,39.60
2018-05-24T01:50:38.189Z,39.53
2018-05-24T01:53:05.694Z,43.20
2018-05-24T01:55:33.225Z,42.33
2018-05-24T01:58:01.519Z,40.17
2018-05-24T02:00:29.011Z,41.43
2018-05-24T02:02:56.513Z,44.93
2018-05-24T02:05:24.039Z,40.40
2018-05-24T02:07:51.541Z,40.30
2018-05-24T02:10:19.836Z,34.43
2018-05-24T02:12:47.347Z,40.77
2018-05-24T02:15:14.859Z,34.43
2018-05-24T02:17:42.390Z,35.03
2018-05-24T02:20:10.665Z,37.77
2018-05-24T02:22:38.970Z,36.57
2018-05-24T02:25:06.478Z,42.73
2018-05-24T02:27:33.997Z,41.47
2018-05-24T02:30:01.496Z,37.07
2018-05-24T02:32:28.998Z,39.40
2018-05-24T02:34:56.526Z,42.03
2018-05-24T02:37:24.042Z,39.17
2018-05-24T02:39:51.543Z,50.70
2018-05-24T02:42:19.064Z,47.53
2018-05-24T02:44:46.586Z,52.40
2018-05-24T02:47:14.847Z,51.70
2018-05-24T02:49:42.370Z,45.20
2018-05-24T02:52:09.870Z,52.70
2018-05-24T02:54:37.400Z,44.43
2018-05-24T02:57:04.921Z,44.67
2018-05-24T02:59:32.426Z,45.30
2018-05-24T03:01:59.950Z,54.77
2018-05-24T03:04:27.459Z,49.90
2018-05-24T03:06:54.980Z,52.67
2018-05-24T03:09:22.484Z,37.93
2018-05-24T03:11:49.992Z,40.87
2018-05-24T03:14:17.566Z,38.10
2018-05-24T03:16:45.009Z,35.43
2018-05-24T03:19:12.524Z,39.57
2018-05-24T03:21:40.090Z,34.33
2018-05-24T03:24:08.396Z,40.13
2018-05-24T03:26:35.911Z,38.27
2018-05-24T03:29:03.468Z,34.87
2018-05-24T03:31:30.961Z,38.60
2018-05-24T03:33:59.231Z,38.57
2018-05-24T03:36:27.531Z,39.33
2018-05-24T03:38:55.056Z,41.80
2018-05-24T03:41:22.580Z,43.23
2018-05-24T03:43:50.081Z,46.70
2018-05-24T03:46:17.601Z,44.20
2018-05-24T03:48:45.102Z,43.47
2018-05-24T03:51:12.609Z,44.30
2018-05-24T03:53:40.123Z,41.47
2018-05-24T03:56:08.382Z,43.87
2018-05-24T03:58:35.903Z,44.17
2018-05-24T04:04:33.558Z,41.77
2018-05-24T04:07:01.830Z,42.20
2018-05-24T04:09:29.378Z,41.40
2018-05-24T04:11:56.953Z,41.10
2018-05-24T04:14:24.445Z,37.07
2018-05-24T04:16:51.981Z,38.27
2018-05-24T04:19:20.265Z,40.43
2018-05-24T04:21:47.787Z,37.07
2018-05-24T04:24:15.318Z,41.97
2018-05-24T04:26:42.859Z,43.93
2018-05-24T04:29:10.386Z,39.83
2018-05-24T04:31:37.902Z,37.67
2018-05-24T04:34:06.206Z,39.53
2018-05-24T04:36:34.472Z,41.93
2018-05-24T04:39:02.008Z,37.53
2018-05-24T04:41:29.535Z,42.90
2018-05-24T04:43:57.074Z,43.97
2018-05-24T04:46:24.591Z,44.93
2018-05-24T04:48:53.059Z,38.40
2018-05-24T04:51:20.594Z,37.30
2018-05-24T04:53:48.128Z,35.83
2018-05-24T04:56:15.745Z,40.40
2018-05-24T04:58:43.262Z,37.60
2018-05-24T05:01:11.569Z,37.60
2018-05-24T05:03:39.943Z,36.57
2018-05-24T05:06:07.545Z,41.40
2018-05-24T05:08:35.060Z,36.23
2018-05-24T05:11:02.575Z,38.17
2018-05-24T05:13:30.197Z,31.13
2018-05-24T05:15:57.751Z,32.67
2018-05-24T05:18:25.327Z,37.83
2018-05-24T05:20:52.851Z,36.40
2018-05-24T05:23:20.406Z,36.97
2018-05-24T05:25:48.298Z,34.40
2018-05-24T05:28:15.874Z,31.67
2018-05-24T05:30:43.471Z,30.10
2018-05-24T05:33:10.999Z,35.73
2018-05-24T05:35:38.612Z,34.27
2018-05-24T05:38:06.301Z,30.03
2018-05-24T05:40:33.782Z,34.63
2018-05-24T05:43:01.415Z,35.90
2018-05-24T05:45:29.011Z,36.97
2018-05-24T05:47:57.375Z,30.30
2018-05-24T05:50:24.924Z,32.50
2018-05-24T05:52:52.508Z,32.10
2018-05-24T05:55:20.102Z,36.33
2018-05-24T05:57:47.718Z,32.10
2018-05-24T06:00:15.381Z,33.50
2018-05-24T06:02:43.018Z,30.30
2018-05-24T06:05:10.676Z,34.73
2018-05-24T06:07:38.241Z,34.90
2018-05-24T06:10:06.086Z,34.13
2018-05-24T06:12:34.442Z,31.70
2018-05-24T06:15:02.049Z,30.60
2018-05-24T06:17:29.640Z,30.43
2018-05-24T06:19:58.034Z,34.90
2018-05-24T06:22:25.658Z,38.17
2018-05-24T06:24:53.283Z,35.77
2018-05-24T06:27:20.938Z,32.20
2018-05-24T06:29:48.522Z,34.60
2018-05-24T06:32:16.145Z,35.33
2018-05-24T06:34:43.734Z,48.03
2018-05-24T06:37:11.487Z,38.93
2018-05-24T06:39:39.208Z,40.53
2018-05-24T06:42:07.643Z,39.17
2018-05-24T06:44:35.965Z,43.63
2018-05-24T06:47:03.558Z,37.43
2018-05-24T06:49:31.488Z,37.00
2018-05-24T06:51:59.060Z,38.73
2018-05-24T06:54:26.643Z,40.37
2018-05-24T06:56:54.254Z,37.80
2018-05-24T06:59:21.859Z,33.13
2018-05-24T07:01:50.160Z,35.10
2018-05-24T07:04:18.542Z,34.90
2018-05-24T07:06:46.084Z,31.50
2018-05-24T07:09:13.619Z,36.03
2018-05-24T07:11:41.234Z,35.53
2018-05-24T07:14:09.518Z,38.30
2018-05-24T07:16:37.866Z,38.80
2018-05-24T07:19:05.396Z,40.07
2018-05-24T07:21:32.949Z,40.33
2018-05-24T07:24:00.554Z,42.23
2018-05-24T07:26:28.146Z,37.00
2018-05-24T07:28:55.727Z,44.50
2018-05-24T07:31:23.240Z,43.73
2018-05-24T07:33:50.762Z,44.20
2018-05-24T07:36:18.302Z,39.80
2018-05-24T07:38:45.834Z,41.50
2018-05-24T07:41:13.436Z,43.17
2018-05-24T07:43:41.011Z,48.47
2018-05-24T07:46:08.539Z,41.07
2018-05-24T07:48:36.841Z,46.13
2018-05-24T07:51:04.411Z,41.97
2018-05-24T07:53:32.787Z,42.60
2018-05-24T07:56:00.419Z,43.80
2018-05-24T07:58:28.885Z,46.13
2018-05-24T08:00:56.483Z,46.07
2018-05-24T08:03:25.010Z,43.33
2018-05-24T08:05:52.566Z,40.97
2018-05-24T08:08:20.151Z,41.23
2018-05-24T08:10:47.708Z,45.30
2018-05-24T08:13:15.232Z,41.80
2018-05-24T08:15:42.823Z,45.07
2018-05-24T08:18:10.405Z,34.60
2018-05-24T08:20:37.994Z,37.40
2018-05-24T08:23:06.375Z,39.40
2018-05-24T08:25:33.979Z,43.23
2018-05-24T08:28:02.643Z,35.27
2018-05-24T08:30:30.223Z,37.50
2018-05-24T08:32:57.779Z,47.00
2018-05-24T08:35:25.318Z,34.53
2018-05-24T08:37:52.907Z,37.33
2018-05-24T08:40:20.456Z,33.33
2018-05-24T08:42:48.000Z,34.10
2018-05-24T08:45:15.594Z,38.00
2018-05-24T08:47:43.202Z,37.27
2018-05-24T08:50:10.743Z,35.90
2018-05-24T08:52:38.330Z,33.70
2018-05-24T08:55:05.907Z,33.83
2018-05-24T08:57:33.415Z,34.30
2018-05-24T09:00:00.959Z,33.20
2018-05-24T09:02:28.500Z,38.60
2018-05-24T09:04:56.116Z,34.80
2018-05-24T09:07:23.684Z,35.70
2018-05-24T09:09:51.219Z,36.80
2018-05-24T09:12:18.775Z,25.03
2018-05-24T09:14:46.300Z,27.83
2018-05-24T09:17:13.857Z,29.97
2018-05-24T09:19:42.138Z,30.80
2018-05-24T09:22:09.735Z,26.70
2018-05-24T09:24:38.156Z,29.40
2018-05-24T09:27:05.738Z,25.40
2018-05-24T09:29:33.364Z,25.20
2018-05-24T09:32:00.974Z,25.10
2018-05-24T09:34:28.536Z,31.03
2018-05-24T09:36:56.083Z,25.73
2018-05-24T09:39:23.711Z,27.93
2018-05-24T09:41:51.299Z,22.67
2018-05-24T09:44:18.881Z,24.90
2018-05-24T09:46:46.495Z,20.90
2018-05-24T09:49:15.092Z,24.73
2018-05-24T09:51:42.689Z,19.47
2018-05-24T09:54:10.227Z,22.23
2018-05-24T09:56:37.851Z,20.90
2018-05-24T09:59:05.527Z,16.97
2018-05-24T10:01:33.103Z,17.77
2018-05-24T10:04:00.641Z,15.93
2018-05-24T10:06:28.244Z,15.23
2018-05-24T10:08:55.746Z,13.63
2018-05-24T10:11:23.367Z,15.33
2018-05-24T10:13:50.927Z,12.80
2018-05-24T10:16:18.531Z,11.90
2018-05-24T10:18:46.074Z,12.80
2018-05-24T10:21:13.643Z,12.00
2018-05-24T10:23:41.277Z,12.20
2018-05-24T10:26:08.854Z,12.30
2018-05-24T10:28:36.455Z,16.30
2018-05-24T10:31:03.975Z,14.90
2018-05-24T10:33:31.524Z,15.23
2018-05-24T10:35:59.126Z,12.90
2018-05-24T10:38:26.694Z,11.50
2018-05-24T10:40:54.236Z,11.40
2018-05-24T10:43:21.776Z,11.33
2018-05-24T10:45:49.388Z,11.30
2018-05-24T10:48:16.978Z,9.97
2018-05-24T10:50:44.527Z,13.57
2018-05-24T10:53:12.127Z,8.47
2018-05-24T10:55:39.720Z,17.30
2018-05-24T10:58:07.300Z,13.70
2018-05-24T11:00:34.910Z,15.77
2018-05-24T11:03:02.685Z,16.50
2018-05-24T11:05:30.187Z,12.80
2018-05-24T11:07:57.763Z,14.17
2018-05-24T11:10:25.270Z,12.43
2018-05-24T11:12:52.801Z,13.00
2018-05-24T11:15:20.421Z,13.13
2018-05-24T11:17:48.015Z,12.17
2018-05-24T11:20:15.612Z,13.50
2018-05-24T11:22:43.129Z,10.77
2018-05-24T11:25:10.750Z,12.83
2018-05-24T11:27:38.319Z,10.93
2018-05-24T11:30:05.880Z,9.70
2018-05-24T11:32:33.483Z,11.27
2018-05-24T11:35:01.132Z,10.10
2018-05-24T11:37:28.663Z,8.43
2018-05-24T11:39:56.287Z,10.43
2018-05-24T11:42:24.711Z,6.40
2018-05-24T11:44:52.357Z,8.53
2018-05-24T11:47:19.919Z,8.23
2018-05-24T11:49:49.476Z,7.07
2018-05-24T11:52:18.571Z,10.00
2018-05-24T11:54:46.187Z,7.13
2018-05-24T11:57:14.803Z,8.20
2018-05-24T11:59:42.681Z,7.63
2018-05-24T12:02:10.456Z,6.70
2018-05-24T12:04:38.124Z,8.53
2018-05-24T12:07:05.791Z,6.57
2018-05-24T12:09:33.327Z,5.93
2018-05-24T12:12:00.923Z,7.37
2018-05-24T12:14:28.463Z,6.13
2018-05-24T12:16:56.022Z,6.57
2018-05-24T12:19:24.307Z,7.13
2018-05-24T12:21:51.922Z,12.73
2018-05-24T12:24:20.007Z,9.37
2018-05-24T12:26:47.589Z,9.17
2018-05-24T12:29:15.285Z,15.87
2018-05-24T12:31:42.795Z,11.70
2018-05-24T12:34:10.400Z,14.10
2018-05-24T12:36:37.966Z,14.20
2018-05-24T12:39:06.329Z,14.27
2018-05-24T12:41:34.699Z,10.93
2018-05-24T12:44:02.272Z,14.77
2018-05-24T12:46:29.872Z,12.37
2018-05-24T12:48:57.537Z,11.07
2018-05-24T12:51:25.063Z,13.13
2018-05-24T12:53:53.406Z,14.13
2018-05-24T12:56:20.994Z,10.87
2018-05-24T12:58:48.587Z,15.83
2018-05-24T13:01:16.147Z,8.43
2018-05-24T13:03:43.718Z,10.60
2018-05-24T13:06:11.912Z,9.03
2018-05-24T13:08:40.275Z,10.17
2018-05-24T13:11:07.884Z,12.60
2018-05-24T13:13:35.465Z,10.33
2018-05-24T13:16:03.801Z,8.80
2018-05-24T13:18:32.099Z,9.93
2018-05-24T13:20:59.696Z,8.30
2018-05-24T13:23:27.228Z,11.40
2018-05-24T13:25:54.787Z,12.13
2018-05-24T13:28:22.294Z,10.30
2018-05-24T13:30:50.259Z,9.63
2018-05-24T13:33:17.834Z,9.67
2018-05-24T13:35:45.397Z,7.80
2018-05-24T13:38:12.922Z,8.60
2018-05-24T13:40:40.501Z,8.90
2018-05-24T13:43:08.015Z,8.10
2018-05-24T13:45:35.591Z,8.00
2018-05-24T13:48:03.097Z,7.90
2018-05-24T13:50:31.487Z,8.53
2018-05-24T13:53:00.476Z,8.30
2018-05-24T13:55:28.063Z,7.73
2018-05-24T13:57:55.670Z,7.50
2018-05-24T14:00:24.035Z,9.03
2018-05-24T14:02:51.574Z,7.33
2018-05-24T14:05:19.143Z,9.60
2018-05-24T14:07:47.444Z,11.93
2018-05-24T14:10:15.019Z,10.20
2018-05-24T14:12:42.603Z,11.27
2018-05-24T14:15:10.880Z,10.30
2018-05-24T14:17:38.425Z,10.00
2018-05-24T14:20:06.038Z,11.10
2018-05-24T14:22:33.651Z,18.10
2018-05-24T14:25:01.244Z,27.93
2018-05-24T14:27:29.610Z,21.77
2018-05-24T14:29:57.171Z,26.60
2018-05-24T14:32:24.740Z,29.00
2018-05-24T14:34:52.319Z,28.33
2018-05-24T14:37:19.846Z,35.50
2018-05-24T14:39:47.425Z,35.90
2018-05-24T14:42:14.991Z,36.60
2018-05-24T14:44:42.549Z,42.30
2018-05-24T14:47:10.192Z,42.70
2018-05-24T14:49:37.710Z,35.93
2018-05-24T14:52:05.311Z,38.53
2018-05-24T14:54:32.856Z,41.10
2018-05-24T14:57:00.401Z,43.67
2018-05-24T14:59:27.977Z,39.17
2018-05-24T15:01:55.511Z,55.63
2018-05-24T15:04:23.075Z,57.30
2018-05-24T15:06:50.601Z,55.17
2018-05-24T15:09:18.918Z,54.50
2018-05-24T15:11:47.398Z,43.80
2018-05-24T15:14:15.024Z,40.10
2018-05-24T15:16:42.664Z,44.07
2018-05-24T15:19:11.000Z,40.23
2018-05-24T15:21:38.546Z,43.30
2018-05-24T15:24:06.171Z,37.07
2018-05-24T15:26:36.747Z,36.63
2018-05-24T15:29:04.347Z,51.00
2018-05-24T15:31:31.895Z,42.93
2018-05-24T15:33:59.490Z,41.33
2018-05-24T15:36:27.046Z,37.57
2018-05-24T15:38:55.418Z,36.23
2018-05-24T15:41:23.024Z,30.30
2018-05-24T15:43:50.628Z,36.93
2018-05-24T15:46:19.029Z,24.60
2018-05-24T15:48:46.593Z,25.93
2018-05-24T15:51:14.139Z,23.07
2018-05-24T15:53:41.702Z,21.47
2018-05-24T15:56:09.319Z,15.80
2018-05-24T15:58:36.918Z,22.07
2018-05-24T16:01:04.752Z,14.87
2018-05-24T16:03:32.330Z,12.83
2018-05-24T16:05:59.847Z,11.43
2018-05-24T16:08:27.400Z,12.63
2018-05-24T16:10:54.961Z,10.63
2018-05-24T16:13:22.511Z,11.10
2018-05-24T16:15:50.147Z,14.13
2018-05-24T16:18:17.777Z,12.90
2018-05-24T16:20:45.352Z,11.50
2018-05-24T16:23:12.872Z,10.60
2018-05-24T16:25:40.506Z,8.97
2018-05-24T16:28:08.028Z,9.13
2018-05-24T16:30:35.636Z,7.00
2018-05-24T16:33:03.959Z,6.40
2018-05-24T16:35:32.308Z,8.87
2018-05-24T16:37:59.901Z,6.13
2018-05-24T16:40:27.502Z,9.00
2018-05-24T16:42:55.892Z,8.50
2018-05-24T16:45:23.428Z,9.87
2018-05-24T16:47:51.455Z,10.03
2018-05-24T16:50:19.033Z,11.97
2018-05-24T16:52:46.598Z,8.83
2018-05-24T16:55:14.256Z,11.67
2018-05-24T16:57:41.890Z,13.20
2018-05-24T17:00:09.463Z,10.57
2018-05-24T17:02:37.007Z,10.40
2018-05-24T17:05:05.306Z,11.37
2018-05-24T17:07:33.658Z,12.57
2018-05-24T17:10:01.184Z,13.20
2018-05-24T17:12:29.490Z,13.37
2018-05-24T17:14:57.035Z,20.40
2018-05-24T17:17:24.595Z,10.70
2018-05-24T17:19:52.206Z,15.67
2018-05-24T17:22:19.817Z,9.97
2018-05-24T17:24:48.156Z,11.60
2018-05-24T17:27:15.763Z,12.40
2018-05-24T17:29:43.283Z,10.13
2018-05-24T17:32:11.690Z,12.30
2018-05-24T17:34:39.210Z,10.00
2018-05-24T17:37:06.811Z,11.50
2018-05-24T17:39:34.330Z,12.30
2018-05-24T17:42:01.878Z,16.30
2018-05-24T17:44:29.450Z,21.57
2018-05-24T17:46:56.968Z,13.47
2018-05-24T17:49:24.572Z,11.90
2018-05-24T17:51:52.159Z,14.47
2018-05-24T17:54:19.751Z,14.07
2018-05-24T17:56:47.290Z,11.93
2018-05-24T17:59:14.868Z,15.40
2018-05-24T18:01:42.442Z,13.30
2018-05-24T18:04:09.978Z,15.80
2018-05-24T18:06:37.555Z,14.83
2018-05-24T18:09:05.923Z,14.97
2018-05-24T18:11:33.510Z,14.93
2018-05-24T18:14:01.068Z,15.43
2018-05-24T18:16:28.661Z,19.27
2018-05-24T18:18:56.220Z,16.33
2018-05-24T18:21:23.769Z,17.70
2018-05-24T18:23:51.339Z,16.43
2018-05-24T18:26:18.861Z,13.50
2018-05-24T18:28:47.138Z,14.33
2018-05-24T18:31:14.698Z,12.50
2018-05-24T18:33:42.370Z,9.97
2018-05-24T18:36:09.927Z,10.27
2018-05-24T18:38:37.526Z,8.73
2018-05-24T18:41:05.043Z,8.80
2018-05-24T18:43:32.555Z,8.60
2018-05-24T18:46:00.915Z,8.13
2018-05-24T18:48:28.437Z,7.40
2018-05-24T18:50:55.990Z,8.90
2018-05-24T18:53:23.595Z,10.13
2018-05-24T18:55:51.195Z,13.10
2018-05-24T18:58:19.526Z,7.80
2018-05-24T19:00:47.102Z,12.90
2018-05-24T19:03:14.718Z,9.47
2018-05-24T19:05:42.308Z,8.40
2018-05-24T19:08:09.989Z,9.07
2018-05-24T19:10:38.265Z,8.57
2018-05-24T19:13:05.850Z,8.70
2018-05-24T19:15:33.362Z,7.20
2018-05-24T19:18:00.909Z,6.97
2018-05-24T19:20:28.449Z,9.07
2018-05-24T19:22:55.975Z,7.87
2018-05-24T19:25:23.519Z,9.47
2018-05-24T19:27:51.075Z,10.03
2018-05-24T19:30:18.671Z,7.53
2018-05-24T19:32:46.251Z,7.97
2018-05-24T19:35:13.777Z,6.37
2018-05-24T19:37:41.346Z,5.60
2018-05-24T19:40:08.947Z,7.50
2018-05-24T19:42:36.521Z,7.53
2018-05-24T19:45:04.822Z,6.70
2018-05-24T19:47:32.339Z,7.10
2018-05-24T19:49:59.874Z,5.57
2018-05-24T19:52:27.415Z,11.23
2018-05-24T19:54:55.165Z,6.17
2018-05-24T19:57:23.507Z,5.80
2018-05-24T19:59:51.096Z,8.10
2018-05-24T20:02:18.702Z,7.50
2018-05-24T20:04:46.310Z,5.67
2018-05-24T20:07:13.993Z,6.10
2018-05-24T20:09:41.597Z,6.93
2018-05-24T20:12:09.921Z,5.83
2018-05-24T20:14:37.500Z,7.33
2018-05-24T20:17:05.078Z,5.80
2018-05-24T20:19:33.372Z,5.77
2018-05-24T20:22:01.687Z,8.03
2018-05-24T20:24:29.271Z,6.87
2018-05-24T20:26:56.821Z,8.10
2018-05-24T20:29:24.423Z,3.80
2018-05-24T20:31:52.021Z,7.10
2018-05-24T20:34:19.568Z,6.10
2018-05-24T20:36:47.187Z,7.27
2018-05-24T20:39:14.795Z,5.20
2018-05-24T20:41:42.383Z,6.47
2018-05-24T20:44:09.876Z,7.80
2018-05-24T20:46:37.471Z,4.80
2018-05-24T20:49:05.051Z,6.30
2018-05-24T20:51:32.599Z,5.77
2018-05-24T20:54:00.150Z,4.40
2018-05-24T20:56:28.471Z,5.93
2018-05-24T20:58:56.811Z,6.00
2018-05-24T21:01:24.369Z,7.03
2018-05-24T21:03:51.970Z,6.20
2018-05-24T21:06:19.490Z,7.93
2018-05-24T21:08:47.104Z,8.03
2018-05-24T21:11:15.187Z,8.27
2018-05-24T21:13:42.748Z,8.03
2018-05-24T21:16:10.301Z,7.00
2018-05-24T21:18:38.120Z,9.83
2018-05-24T21:21:05.753Z,9.70
2018-05-24T21:23:33.326Z,9.50
2018-05-24T21:28:54.591Z,10.23
2018-05-24T21:31:22.163Z,10.33
2018-05-24T21:33:49.698Z,11.43
2018-05-24T21:36:17.250Z,13.20
2018-05-24T21:38:44.880Z,13.70
2018-05-24T21:41:12.419Z,13.37
2018-05-24T21:43:40.028Z,14.17
2018-05-24T21:46:07.633Z,16.90
2018-05-24T21:48:35.166Z,17.57
2018-05-24T21:51:02.717Z,14.83
2018-05-24T21:53:30.312Z,14.90
2018-05-24T21:55:57.846Z,15.70
2018-05-24T21:58:25.394Z,14.60
2018-05-24T22:00:52.981Z,15.10
2018-05-24T22:03:20.574Z,18.40
2018-05-24T22:05:48.108Z,11.37
2018-05-24T22:08:15.674Z,14.93
2018-05-24T22:10:43.242Z,14.20
2018-05-24T22:13:11.587Z,14.83
2018-05-24T22:15:39.159Z,14.77
2018-05-24T22:18:06.694Z,14.30
2018-05-24T22:20:35.024Z,12.40
2018-05-24T22:23:02.561Z,14.83
2018-05-24T22:25:30.097Z,13.77
2018-05-24T22:27:57.677Z,14.63
2018-05-24T22:30:26.170Z,13.87
2018-05-24T22:32:54.504Z,12.50
2018-05-24T22:35:22.054Z,10.80
2018-05-24T22:37:50.332Z,12.30
2018-05-24T22:40:17.984Z,10.30
2018-05-24T22:42:45.484Z,9.80
2018-05-24T22:45:13.256Z,14.30
2018-05-24T22:47:40.867Z,8.63
2018-05-24T22:50:08.392Z,10.53
2018-05-24T22:52:36.742Z,6.43
2018-05-24T22:55:04.277Z,5.77
2018-05-24T22:57:32.541Z,8.93
2018-05-24T23:00:00.096Z,5.20
2018-05-24T23:02:27.711Z,5.80
2018-05-24T23:04:55.332Z,4.47
2018-05-24T23:07:23.623Z,6.70
2018-05-24T23:09:51.209Z,6.67
2018-05-24T23:12:19.525Z,7.00
2018-05-24T23:14:47.126Z,7.00
2018-05-24T23:17:14.719Z,7.53
2018-05-24T23:19:42.322Z,7.73
2018-05-24T23:22:09.864Z,7.37
2018-05-24T23:24:37.422Z,5.70
2018-05-24T23:27:05.730Z,7.47
2018-05-24T23:29:34.051Z,6.43
2018-05-24T23:32:01.578Z,5.23
2018-05-24T23:34:29.141Z,8.73
2018-05-24T23:36:56.784Z,7.70
2018-05-24T23:39:25.205Z,9.33
2018-05-24T23:41:52.821Z,8.10
2018-05-24T23:44:20.363Z,8.37
2018-05-24T23:46:48.694Z,10.13
2018-05-24T23:49:16.284Z,9.90
2018-05-24T23:51:43.859Z,9.07
2018-05-24T23:54:11.399Z,8.13
2018-05-24T23:56:39.671Z,8.97
2018-05-24T23:59:07.240Z,7.83
