createdAt,value
2022-12-11T08:39:59.110Z,2.95
2022-12-11T08:42:25.598Z,3.01
2022-12-11T08:44:52.201Z,3.06
2022-12-11T08:47:18.679Z,3.05
2022-12-11T08:49:45.117Z,3.05
2022-12-11T08:52:11.719Z,3.05
2022-12-11T08:54:38.394Z,3.04
2022-12-11T08:57:04.813Z,3.00
2022-12-11T08:59:31.516Z,3.07
2022-12-11T09:01:58.588Z,3.06
2022-12-11T09:04:25.004Z,3.08
2022-12-11T09:06:51.347Z,3.06
2022-12-11T09:09:18.703Z,3.09
2022-12-11T09:11:45.382Z,3.14
2022-12-11T09:14:11.725Z,3.14
2022-12-11T09:16:40.447Z,3.17
2022-12-11T09:19:08.157Z,3.21
2022-12-11T09:21:34.669Z,3.23
2022-12-11T09:24:03.016Z,3.20
2022-12-11T09:26:30.137Z,3.21
2022-12-11T09:28:59.286Z,3.22
2022-12-11T09:31:27.231Z,3.20
2022-12-11T09:34:01.126Z,3.05
2022-12-11T09:36:27.992Z,3.15
2022-12-11T09:38:54.705Z,3.16
2022-12-11T09:41:22.945Z,3.18
2022-12-11T09:43:49.302Z,3.17
2022-12-11T09:46:17.281Z,3.21
2022-12-11T09:48:47.224Z,3.14
2022-12-11T09:51:37.411Z,3.03
2022-12-11T09:54:04.478Z,3.05
2022-12-11T09:56:39.403Z,3.11
2022-12-11T09:59:38.882Z,3.15
2022-12-11T10:02:37.375Z,3.15
2022-12-11T10:05:21.374Z,3.15
2022-12-11T10:07:51.781Z,3.21
2022-12-11T10:10:27.413Z,3.32
2022-12-11T10:12:56.842Z,3.28
2022-12-11T10:15:26.577Z,3.33
2022-12-11T10:17:58.601Z,3.31
2022-12-11T10:20:35.150Z,3.32
2022-12-11T10:23:02.388Z,3.31
2022-12-11T10:25:41.396Z,3.28
2022-12-11T10:28:15.732Z,3.24
2022-12-11T10:30:59.982Z,3.24
2022-12-11T10:33:52.780Z,3.40
2022-12-11T10:36:25.448Z,3.35
2022-12-11T10:38:52.465Z,3.27
2022-12-11T10:41:31.208Z,3.36
2022-12-11T10:43:57.579Z,3.28
2022-12-11T10:46:25.720Z,3.35
2022-12-11T10:48:55.796Z,3.38
2022-12-11T10:51:23.904Z,3.43
2022-12-11T10:53:55.316Z,3.44
2022-12-11T10:56:26.111Z,3.36
2022-12-11T10:58:52.578Z,3.47
2022-12-11T11:01:21.353Z,3.43
2022-12-11T11:03:53.744Z,3.48
2022-12-11T11:06:21.114Z,3.60
2022-12-11T11:08:49.384Z,3.50
2022-12-11T11:11:33.961Z,3.49
2022-12-11T11:14:09.986Z,3.48
2022-12-11T11:16:37.683Z,3.57
2022-12-11T11:19:04.288Z,3.62
2022-12-11T11:21:31.761Z,3.68
2022-12-11T11:23:58.502Z,3.72
2022-12-11T11:26:38.299Z,3.72
2022-12-11T11:29:22.329Z,3.70
2022-12-11T11:31:49.051Z,3.64
2022-12-11T11:34:18.627Z,3.71
2022-12-11T11:36:55.100Z,3.69
2022-12-11T11:39:22.041Z,3.77
2022-12-11T11:41:52.553Z,3.75
2022-12-11T11:44:25.401Z,3.89
2022-12-11T11:46:58.022Z,3.82
2022-12-11T11:49:30.603Z,3.86
2022-12-11T11:52:06.061Z,3.89
2022-12-11T11:54:37.396Z,3.84
2022-12-11T11:57:23.096Z,3.95
2022-12-11T11:59:53.699Z,3.84
2022-12-11T12:02:20.769Z,3.77
2022-12-11T12:04:47.763Z,3.72
2022-12-11T12:07:14.226Z,3.69
2022-12-11T12:09:59.776Z,3.60
2022-12-11T12:12:40.042Z,3.57
2022-12-11T12:15:21.800Z,3.48
2022-12-11T12:17:52.015Z,3.56
2022-12-11T12:20:38.741Z,3.52
2022-12-11T12:23:24.248Z,3.63
2022-12-11T12:25:58.765Z,3.70
2022-12-11T12:28:38.156Z,3.84
2022-12-11T12:31:17.079Z,3.89
2022-12-11T12:34:02.397Z,3.77
2022-12-11T12:36:41.682Z,3.83
2022-12-11T12:39:08.070Z,3.79
2022-12-11T12:41:37.487Z,3.81
2022-12-11T12:44:13.553Z,3.79
2022-12-11T12:46:47.555Z,3.80
2022-12-11T12:49:16.775Z,3.73
2022-12-11T12:51:44.436Z,3.77
2022-12-11T12:54:17.145Z,3.77
2022-12-11T12:56:47.750Z,3.82
2022-12-11T12:59:21.698Z,3.81
2022-12-11T13:01:52.284Z,3.87
2022-12-11T13:04:54.544Z,3.86
2022-12-11T13:07:27.196Z,3.90
2022-12-11T13:10:26.462Z,3.89
2022-12-11T13:12:53.134Z,3.92
2022-12-11T13:15:26.968Z,3.96
2022-12-11T13:17:57.930Z,4.01
2022-12-11T13:20:34.709Z,3.98
2022-12-11T13:23:07.504Z,4.04
2022-12-11T13:25:46.287Z,4.04
2022-12-11T13:28:33.523Z,4.09
2022-12-11T13:31:01.451Z,4.11
2022-12-11T13:33:29.980Z,4.05
2022-12-11T13:36:13.157Z,4.07
2022-12-11T13:38:49.929Z,4.12
2022-12-11T13:41:18.922Z,4.12
2022-12-11T13:43:46.619Z,4.14
2022-12-11T13:46:16.243Z,4.16
2022-12-11T13:48:51.711Z,4.11
2022-12-11T13:51:19.753Z,4.09
2022-12-11T13:53:46.635Z,4.05
2022-12-11T13:56:18.087Z,4.00
2022-12-11T13:58:44.694Z,4.02
2022-12-11T14:01:13.278Z,4.04
2022-12-11T14:03:41.591Z,4.06
2022-12-11T14:06:16.571Z,4.07
2022-12-11T14:09:11.277Z,4.07
2022-12-11T14:11:50.925Z,3.97
2022-12-11T14:18:17.829Z,3.94
2022-12-11T14:21:06.312Z,3.92
2022-12-11T14:23:57.464Z,3.89
2022-12-11T14:26:49.579Z,3.94
2022-12-11T14:29:36.289Z,3.97
2022-12-11T14:32:34.311Z,3.97
2022-12-11T14:35:38.435Z,3.92
2022-12-11T14:38:29.055Z,3.90
2022-12-11T14:41:18.778Z,3.89
2022-12-11T14:44:06.477Z,3.87
2022-12-11T14:46:55.562Z,3.89
2022-12-11T14:50:03.046Z,3.94
2022-12-11T14:52:59.583Z,3.96
2022-12-11T14:55:48.129Z,3.97
2022-12-11T14:58:39.600Z,3.97
2022-12-11T15:01:31.084Z,3.93
2022-12-11T15:04:27.627Z,3.89
2022-12-11T15:07:21.048Z,3.86
2022-12-11T15:10:22.235Z,3.94
2022-12-11T15:13:09.726Z,3.92
2022-12-11T15:15:56.743Z,3.98
2022-12-11T15:18:43.554Z,3.99
2022-12-11T15:21:37.652Z,3.93
2022-12-11T15:24:38.258Z,3.89
2022-12-11T15:27:27.978Z,3.92
2022-12-11T15:30:17.791Z,3.93
2022-12-11T15:33:15.424Z,3.96
2022-12-11T15:36:03.742Z,3.84
2022-12-11T15:38:50.556Z,3.84
2022-12-11T15:41:37.264Z,3.91
2022-12-11T15:44:24.019Z,3.86
2022-12-11T15:47:14.668Z,3.86
2022-12-11T15:50:03.081Z,3.91
2022-12-11T15:52:50.780Z,3.94
2022-12-11T15:55:38.788Z,3.92
2022-12-11T15:58:27.381Z,3.93
2022-12-11T16:01:14.194Z,3.89
2022-12-11T16:04:04.922Z,3.95
2022-12-11T16:06:51.992Z,3.90
2022-12-11T16:09:38.700Z,3.92
2022-12-11T16:12:28.468Z,3.89
2022-12-11T16:15:22.838Z,3.83
2022-12-11T16:18:11.341Z,3.81
2022-12-11T16:20:58.057Z,3.87
2022-12-11T16:23:44.836Z,3.82
2022-12-11T16:26:31.534Z,3.84
2022-12-11T16:29:18.263Z,3.83
2022-12-11T16:32:07.039Z,3.81
2022-12-11T16:34:54.096Z,3.87
2022-12-11T16:37:40.823Z,3.86
2022-12-11T16:40:27.637Z,3.91
2022-12-11T16:43:14.324Z,3.89
2022-12-11T16:46:01.072Z,3.87
2022-12-11T16:48:47.883Z,3.80
2022-12-11T16:51:34.577Z,3.81
2022-12-11T16:54:21.292Z,3.89
2022-12-11T16:57:08.030Z,3.90
2022-12-11T16:59:55.026Z,3.88
2022-12-11T17:02:42.010Z,3.92
2022-12-11T17:05:28.634Z,3.95
2022-12-11T17:08:15.471Z,3.98
2022-12-11T17:11:09.944Z,3.97
2022-12-11T17:13:57.466Z,3.94
2022-12-11T17:16:44.225Z,3.88
2022-12-11T17:19:30.960Z,3.89
2022-12-11T17:22:17.811Z,3.87
2022-12-11T17:25:04.691Z,3.88
2022-12-11T17:27:51.440Z,3.88
2022-12-11T17:30:42.886Z,3.86
2022-12-11T17:33:29.707Z,3.80
2022-12-11T17:36:18.057Z,3.82
2022-12-11T17:39:04.761Z,3.83
2022-12-11T17:41:51.414Z,3.85
2022-12-11T17:44:38.812Z,3.80
2022-12-11T17:47:25.472Z,3.77
2022-12-11T17:50:12.186Z,3.79
2022-12-11T17:52:58.824Z,3.77
2022-12-11T17:55:45.576Z,3.73
2022-12-11T17:58:32.846Z,3.83
2022-12-11T18:01:19.684Z,3.84
2022-12-11T18:04:06.492Z,3.77
2022-12-11T18:06:53.495Z,3.81
2022-12-11T18:09:40.666Z,3.80
2022-12-11T18:12:27.472Z,3.78
2022-12-11T18:15:15.006Z,3.79
2022-12-11T18:18:01.696Z,3.80
2022-12-11T18:20:51.977Z,3.75
2022-12-11T18:23:38.752Z,3.78
2022-12-11T18:26:25.534Z,3.79
2022-12-11T18:29:14.647Z,3.67
2022-12-11T18:32:01.372Z,3.68
2022-12-11T18:34:48.261Z,3.69
2022-12-11T18:37:35.122Z,3.64
2022-12-11T18:40:21.793Z,3.63
2022-12-11T18:43:11.533Z,3.56
2022-12-11T18:45:58.252Z,3.55
2022-12-11T18:48:45.922Z,3.55
2022-12-11T18:51:33.012Z,3.50
2022-12-11T18:54:20.951Z,3.52
2022-12-11T18:57:07.835Z,3.58
2022-12-11T18:59:54.685Z,3.55
2022-12-11T19:02:41.464Z,3.61
2022-12-11T19:05:29.113Z,3.59
2022-12-11T19:08:16.615Z,3.54
2022-12-11T19:11:03.888Z,3.58
2022-12-11T19:13:51.303Z,3.60
2022-12-11T19:16:39.300Z,3.61
2022-12-11T19:19:26.035Z,3.60
2022-12-11T19:22:12.963Z,3.59
2022-12-11T19:24:59.601Z,3.62
2022-12-11T19:27:46.698Z,3.63
2022-12-11T19:30:33.446Z,3.61
2022-12-11T19:33:20.129Z,3.57
2022-12-11T19:36:11.315Z,3.58
2022-12-11T19:39:01.957Z,3.61
2022-12-11T19:41:49.735Z,3.62
2022-12-11T19:44:36.515Z,3.61
2022-12-11T19:47:23.601Z,3.63
2022-12-11T19:50:10.523Z,3.61
2022-12-11T19:52:57.304Z,3.64
2022-12-11T19:55:50.925Z,3.59
2022-12-11T19:58:44.549Z,3.55
2022-12-11T20:01:37.874Z,3.49
2022-12-11T20:04:28.600Z,3.45
2022-12-11T20:07:30.930Z,3.47
2022-12-11T20:10:22.727Z,3.42
2022-12-11T20:13:16.232Z,3.45
2022-12-11T20:16:07.361Z,3.49
2022-12-11T20:19:18.360Z,3.51
2022-12-11T20:22:11.564Z,3.49
2022-12-11T20:24:58.368Z,3.51
2022-12-11T20:27:45.383Z,3.44
2022-12-11T20:30:32.250Z,3.42
2022-12-11T20:33:18.960Z,3.39
2022-12-11T20:36:12.572Z,3.41
2022-12-11T20:38:59.785Z,3.48
2022-12-11T20:42:07.687Z,3.45
2022-12-11T20:44:54.490Z,3.44
2022-12-11T20:47:41.370Z,3.46
2022-12-11T20:50:28.061Z,3.46
2022-12-11T20:53:15.063Z,3.50
2022-12-11T20:56:01.915Z,3.48
2022-12-11T20:58:48.682Z,3.43
2022-12-11T21:01:35.411Z,3.47
2022-12-11T21:04:48.130Z,3.48
2022-12-11T21:07:34.898Z,3.41
2022-12-11T21:10:21.740Z,3.47
2022-12-11T21:13:08.365Z,3.48
2022-12-11T21:15:56.801Z,3.48
2022-12-11T21:18:44.280Z,3.52
2022-12-11T21:21:40.517Z,3.51
2022-12-11T21:24:28.643Z,3.46
2022-12-11T21:27:15.365Z,3.39
2022-12-11T21:30:02.078Z,3.42
2022-12-11T21:32:48.814Z,3.33
2022-12-11T21:35:35.555Z,3.31
2022-12-11T21:38:22.969Z,3.25
2022-12-11T21:41:14.345Z,3.23
2022-12-11T21:47:07.672Z,3.32
2022-12-11T21:49:54.679Z,3.38
2022-12-11T21:52:41.363Z,3.35
2022-12-11T21:55:28.539Z,3.27
2022-12-11T21:58:15.683Z,3.20
2022-12-11T22:01:03.490Z,3.06
2022-12-11T22:03:50.748Z,3.00
2022-12-11T22:06:37.884Z,2.90
2022-12-11T22:09:24.559Z,2.96
2022-12-11T22:12:24.865Z,2.77
2022-12-11T22:15:11.782Z,2.61
2022-12-11T22:17:58.602Z,2.54
2022-12-11T22:20:45.543Z,2.58
2022-12-11T22:23:32.224Z,2.54
2022-12-11T22:26:20.614Z,2.58
2022-12-11T22:29:07.784Z,2.46
2022-12-11T22:31:54.795Z,2.46
2022-12-11T22:34:41.453Z,2.40
2022-12-11T22:37:28.966Z,2.41
2022-12-11T22:40:15.600Z,2.53
2022-12-11T22:43:02.330Z,2.58
2022-12-11T22:45:29.182Z,2.57
2022-12-11T22:47:55.819Z,2.64
2022-12-11T22:50:22.253Z,2.65
2022-12-11T22:52:48.687Z,2.61
2022-12-11T22:55:15.247Z,2.64
2022-12-11T22:57:41.808Z,2.68
2022-12-11T23:00:10.627Z,2.65
2022-12-11T23:02:37.439Z,2.74
2022-12-11T23:05:05.403Z,2.64
2022-12-11T23:07:35.305Z,2.65
2022-12-11T23:10:01.966Z,2.68
2022-12-11T23:12:29.103Z,2.59
2022-12-11T23:15:05.709Z,2.57
2022-12-11T23:18:32.996Z,2.54
2022-12-11T23:21:01.592Z,2.59
2022-12-11T23:23:28.286Z,2.68
2022-12-11T23:25:55.496Z,2.72
2022-12-11T23:28:22.503Z,2.71
2022-12-11T23:30:49.030Z,2.75
2022-12-11T23:33:15.551Z,2.76
2022-12-11T23:35:42.080Z,2.86
2022-12-11T23:38:08.540Z,2.89
2022-12-11T23:40:35.008Z,2.88
2022-12-11T23:43:01.518Z,2.91
2022-12-11T23:45:27.894Z,2.88
2022-12-11T23:47:54.277Z,2.69
2022-12-11T23:50:20.691Z,2.58
2022-12-11T23:52:47.174Z,2.58
2022-12-11T23:55:14.064Z,2.68
2022-12-11T23:57:41.007Z,2.58
