createdAt,value
2024-03-07T00:02:50.855Z,99.90
2024-03-07T00:06:52.499Z,99.90
2024-03-07T00:10:54.081Z,99.90
2024-03-07T00:14:55.694Z,99.90
2024-03-07T00:18:57.126Z,99.90
2024-03-07T00:22:58.613Z,99.90
2024-03-07T00:27:00.095Z,99.90
2024-03-07T00:31:01.640Z,99.90
2024-03-07T00:35:06.138Z,99.90
2024-03-07T00:39:12.478Z,99.90
2024-03-07T00:43:14.342Z,99.90
2024-03-07T00:47:18.430Z,99.90
2024-03-07T00:51:19.867Z,99.90
2024-03-07T00:55:21.496Z,99.90
2024-03-07T00:59:23.187Z,99.90
2024-03-07T01:03:24.773Z,99.90
2024-03-07T01:07:28.367Z,99.90
2024-03-07T01:11:30.141Z,99.90
2024-03-07T01:15:32.863Z,99.90
2024-03-07T01:19:34.514Z,99.90
2024-03-07T01:23:36.056Z,99.90
2024-03-07T01:27:37.331Z,99.90
2024-03-07T01:31:38.646Z,99.90
2024-03-07T01:35:40.177Z,99.90
2024-03-07T01:39:41.508Z,99.90
2024-03-07T01:43:43.519Z,99.90
2024-03-07T01:47:45.862Z,99.90
2024-03-07T01:51:47.244Z,99.90
2024-03-07T01:55:50.056Z,99.90
2024-03-07T01:59:51.896Z,99.90
2024-03-07T02:03:53.330Z,99.90
2024-03-07T02:07:54.694Z,99.90
2024-03-07T02:11:56.628Z,99.90
2024-03-07T02:15:59.134Z,99.90
2024-03-07T02:20:01.287Z,99.90
2024-03-07T02:24:02.894Z,99.90
2024-03-07T02:28:07.300Z,99.90
2024-03-07T02:32:10.399Z,99.90
2024-03-07T02:36:11.656Z,99.90
2024-03-07T02:40:14.168Z,99.90
2024-03-07T02:44:15.491Z,99.90
2024-03-07T02:48:18.824Z,99.90
2024-03-07T02:52:20.160Z,99.90
2024-03-07T02:56:21.558Z,99.90
2024-03-07T03:00:30.022Z,99.90
2024-03-07T03:04:31.470Z,99.90
2024-03-07T03:08:32.927Z,99.90
2024-03-07T03:12:35.220Z,99.90
2024-03-07T03:16:46.592Z,99.90
2024-03-07T03:20:40.438Z,99.90
2024-03-07T03:24:42.024Z,99.90
2024-03-07T03:28:43.380Z,99.90
2024-03-07T03:32:46.895Z,99.90
2024-03-07T03:36:48.658Z,99.90
2024-03-07T03:40:50.070Z,99.90
2024-03-07T03:44:51.388Z,99.90
2024-03-07T03:48:52.851Z,99.90
2024-03-07T03:52:54.213Z,99.90
2024-03-07T03:56:55.529Z,99.90
2024-03-07T04:00:58.702Z,99.90
2024-03-07T04:05:00.451Z,99.90
2024-03-07T04:09:01.840Z,99.90
2024-03-07T04:13:03.869Z,99.90
2024-03-07T04:17:07.273Z,99.90
2024-03-07T04:21:09.896Z,99.90
2024-03-07T04:25:11.304Z,99.90
2024-03-07T04:29:12.690Z,99.90
2024-03-07T04:33:14.206Z,99.90
2024-03-07T04:37:15.721Z,99.90
2024-03-07T04:45:25.637Z,99.90
2024-03-07T04:49:28.781Z,99.90
2024-03-07T04:53:30.170Z,99.90
2024-03-07T04:57:31.435Z,99.90
2024-03-07T05:01:33.506Z,99.90
2024-03-07T05:05:34.919Z,99.90
2024-03-07T05:09:36.338Z,99.90
2024-03-07T05:13:37.665Z,99.90
2024-03-07T05:17:39.698Z,99.90
2024-03-07T05:21:41.155Z,99.90
2024-03-07T05:25:42.646Z,99.90
2024-03-07T05:29:44.260Z,99.90
2024-03-07T05:33:45.642Z,99.90
2024-03-07T05:37:47.650Z,99.90
2024-03-07T05:41:49.030Z,99.90
2024-03-07T05:45:50.489Z,99.90
2024-03-07T05:49:52.070Z,99.90
2024-03-07T05:53:54.335Z,99.90
2024-03-07T05:57:56.417Z,99.90
2024-03-07T06:01:57.919Z,99.90
2024-03-07T06:05:59.372Z,99.90
2024-03-07T06:10:01.139Z,99.90
2024-03-07T06:14:05.816Z,99.90
2024-03-07T06:22:18.938Z,99.90
2024-03-07T06:26:22.170Z,99.90
2024-03-07T06:30:24.022Z,99.90
2024-03-07T06:34:26.155Z,99.90
2024-03-07T06:38:27.555Z,99.90
2024-03-07T06:42:29.300Z,99.90
2024-03-07T06:46:31.862Z,99.90
2024-03-07T06:50:38.023Z,99.90
2024-03-07T06:54:36.845Z,99.90
2024-03-07T06:58:39.176Z,99.90
2024-03-07T07:02:41.502Z,99.90
2024-03-07T07:06:43.313Z,99.90
2024-03-07T07:10:44.686Z,99.90
2024-03-07T07:14:46.060Z,99.90
2024-03-07T07:18:47.351Z,99.90
2024-03-07T07:22:49.129Z,99.90
2024-03-07T07:26:51.425Z,99.90
2024-03-07T07:30:52.729Z,99.90
2024-03-07T07:34:54.844Z,99.90
2024-03-07T07:38:56.203Z,99.90
2024-03-07T07:42:57.569Z,99.90
2024-03-07T07:46:58.995Z,99.90
2024-03-07T07:51:00.465Z,99.90
2024-03-07T07:55:01.851Z,99.90
2024-03-07T07:59:05.831Z,99.90
2024-03-07T08:03:07.668Z,99.90
2024-03-07T08:07:09.155Z,99.90
2024-03-07T08:11:12.363Z,99.90
2024-03-07T08:15:14.418Z,99.90
2024-03-07T08:19:15.923Z,99.90
2024-03-07T08:23:17.309Z,99.90
2024-03-07T08:27:18.758Z,99.90
2024-03-07T08:31:20.106Z,99.90
2024-03-07T08:35:22.409Z,99.90
2024-03-07T08:39:23.789Z,99.30
2024-03-07T08:43:25.093Z,99.90
2024-03-07T08:47:26.511Z,99.90
2024-03-07T08:51:27.772Z,99.90
2024-03-07T08:55:29.187Z,99.90
2024-03-07T08:59:30.555Z,99.90
2024-03-07T09:03:32.686Z,99.90
2024-03-07T09:07:33.969Z,99.90
2024-03-07T09:11:37.042Z,99.90
2024-03-07T09:15:38.426Z,99.90
2024-03-07T09:19:39.765Z,99.90
2024-03-07T09:23:42.017Z,99.90
2024-03-07T09:27:43.876Z,99.90
2024-03-07T09:31:46.985Z,99.90
2024-03-07T09:39:56.360Z,99.90
2024-03-07T09:43:59.173Z,99.90
2024-03-07T09:48:01.731Z,99.90
2024-03-07T09:52:12.208Z,99.90
2024-03-07T09:56:14.809Z,99.90
2024-03-07T10:00:29.635Z,99.90
2024-03-07T10:04:41.544Z,99.90
2024-03-07T10:08:44.005Z,99.90
2024-03-07T10:12:45.311Z,99.90
2024-03-07T10:16:47.032Z,99.90
2024-03-07T10:20:48.912Z,99.90
2024-03-07T10:24:59.471Z,99.90
2024-03-07T10:29:00.789Z,99.90
2024-03-07T10:33:03.103Z,99.90
2024-03-07T10:37:05.719Z,99.90
2024-03-07T10:41:09.776Z,99.90
2024-03-07T10:45:11.522Z,99.90
2024-03-07T10:49:16.356Z,99.90
2024-03-07T10:53:42.926Z,99.90
2024-03-07T10:57:51.634Z,99.90
2024-03-07T11:02:00.204Z,99.90
2024-03-07T11:06:04.076Z,99.90
2024-03-07T11:10:07.841Z,97.60
2024-03-07T11:14:11.304Z,99.20
2024-03-07T11:18:13.497Z,97.00
2024-03-07T11:22:33.313Z,99.90
2024-03-07T11:26:34.932Z,99.90
2024-03-07T11:30:36.298Z,99.20
2024-03-07T11:34:41.888Z,99.90
2024-03-07T11:38:47.166Z,96.80
2024-03-07T11:42:48.985Z,99.90
2024-03-07T11:46:50.722Z,99.90
2024-03-07T11:50:52.109Z,99.90
2024-03-07T11:54:53.773Z,86.70
2024-03-07T11:58:57.021Z,88.60
2024-03-07T12:02:59.646Z,78.00
2024-03-07T12:07:01.026Z,63.40
2024-03-07T12:11:03.779Z,61.90
2024-03-07T12:15:09.174Z,68.20
2024-03-07T12:19:10.786Z,70.30
2024-03-07T12:23:12.921Z,74.70
2024-03-07T12:27:16.219Z,75.50
2024-03-07T12:31:18.327Z,75.80
2024-03-07T12:35:19.709Z,79.20
2024-03-07T12:39:28.992Z,79.50
2024-03-07T12:43:33.676Z,81.80
2024-03-07T12:51:43.500Z,81.80
2024-03-07T12:55:44.815Z,77.90
2024-03-07T12:59:46.187Z,75.20
2024-03-07T13:03:48.576Z,82.20
2024-03-07T13:07:50.481Z,84.20
2024-03-07T13:11:51.949Z,82.80
2024-03-07T13:15:55.244Z,81.40
2024-03-07T13:19:58.483Z,79.50
2024-03-07T13:24:00.669Z,85.90
2024-03-07T13:28:09.110Z,91.90
2024-03-07T13:32:12.298Z,87.40
2024-03-07T13:36:18.111Z,82.80
2024-03-07T13:40:25.573Z,76.20
2024-03-07T13:44:30.298Z,75.60
2024-03-07T13:48:34.343Z,79.60
2024-03-07T13:52:37.646Z,81.40
2024-03-07T13:56:52.120Z,80.40
2024-03-07T14:00:57.261Z,81.80
2024-03-07T14:05:31.613Z,81.70
2024-03-07T14:09:53.614Z,84.60
2024-03-07T14:14:03.390Z,85.40
2024-03-07T14:18:26.566Z,83.60
2024-03-07T14:22:33.064Z,80.20
2024-03-07T14:27:11.739Z,80.80
2024-03-07T14:31:13.162Z,80.00
2024-03-07T14:35:34.126Z,81.50
2024-03-07T14:39:37.243Z,75.20
2024-03-07T14:43:39.437Z,77.60
2024-03-07T14:47:40.871Z,85.50
2024-03-07T14:51:51.426Z,78.00
2024-03-07T14:55:46.244Z,75.60
2024-03-07T14:59:49.299Z,73.30
2024-03-07T15:03:50.971Z,68.30
2024-03-07T15:07:54.430Z,70.80
2024-03-07T15:11:55.819Z,69.90
2024-03-07T15:15:59.116Z,70.90
2024-03-07T15:20:00.499Z,72.20
2024-03-07T15:24:04.238Z,69.70
2024-03-07T15:28:18.651Z,68.40
2024-03-07T15:32:20.318Z,73.60
2024-03-07T15:36:22.509Z,73.60
2024-03-07T15:40:24.354Z,75.70
2024-03-07T15:44:26.018Z,78.40
2024-03-07T15:48:27.878Z,81.00
2024-03-07T15:52:29.220Z,86.50
2024-03-07T15:56:31.106Z,88.40
2024-03-07T16:00:34.684Z,90.90
2024-03-07T16:04:36.721Z,94.60
2024-03-07T16:08:39.751Z,97.30
2024-03-07T16:12:41.064Z,95.30
2024-03-07T16:16:42.804Z,97.10
2024-03-07T16:20:46.152Z,96.20
2024-03-07T16:24:47.461Z,96.10
2024-03-07T16:28:48.786Z,96.10
2024-03-07T16:32:53.990Z,96.80
2024-03-07T16:36:56.677Z,96.10
2024-03-07T16:40:58.032Z,97.00
2024-03-07T16:44:59.471Z,98.30
2024-03-07T16:49:00.848Z,96.50
2024-03-07T16:53:06.825Z,96.30
2024-03-07T16:57:08.904Z,95.90
2024-03-07T17:01:12.203Z,96.10
2024-03-07T17:05:18.599Z,97.80
2024-03-07T17:09:19.928Z,97.90
2024-03-07T17:13:22.946Z,96.70
2024-03-07T17:17:25.215Z,95.80
2024-03-07T17:21:27.193Z,95.40
2024-03-07T17:25:31.692Z,93.40
2024-03-07T17:29:33.044Z,99.90
2024-03-07T17:33:35.696Z,95.00
2024-03-07T17:37:39.351Z,93.00
2024-03-07T17:41:41.261Z,93.90
2024-03-07T17:45:42.689Z,92.90
2024-03-07T17:49:44.078Z,92.10
2024-03-07T17:53:47.344Z,92.40
2024-03-07T17:57:49.413Z,90.30
2024-03-07T18:01:50.932Z,91.00
2024-03-07T18:05:54.556Z,90.80
2024-03-07T18:09:56.008Z,90.60
2024-03-07T18:22:14.847Z,87.40
2024-03-07T18:26:16.227Z,86.60
2024-03-07T18:30:21.130Z,86.30
2024-03-07T18:34:22.632Z,86.30
2024-03-07T18:38:26.019Z,83.70
2024-03-07T18:42:31.974Z,82.70
2024-03-07T18:46:34.685Z,82.70
2024-03-07T18:50:40.991Z,84.20
2024-03-07T18:54:42.390Z,85.00
2024-03-07T18:58:45.697Z,84.00
2024-03-07T19:02:47.660Z,81.30
2024-03-07T19:06:48.915Z,82.40
2024-03-07T19:10:56.099Z,82.80
2024-03-07T19:14:57.561Z,82.70
2024-03-07T19:18:58.992Z,81.70
2024-03-07T19:23:00.386Z,81.00
2024-03-07T19:27:01.783Z,82.20
2024-03-07T19:31:03.304Z,79.10
2024-03-07T19:35:05.360Z,81.20
2024-03-07T19:39:09.096Z,80.50
2024-03-07T19:43:10.437Z,80.80
2024-03-07T19:47:13.606Z,81.50
2024-03-07T19:51:15.061Z,82.60
2024-03-07T19:55:18.368Z,84.90
2024-03-07T19:59:20.814Z,83.80
2024-03-07T20:03:23.321Z,85.20
2024-03-07T20:07:25.359Z,89.40
2024-03-07T20:11:26.772Z,86.50
2024-03-07T20:15:28.204Z,88.60
2024-03-07T20:19:31.080Z,89.80
2024-03-07T20:23:33.216Z,88.50
2024-03-07T20:27:35.452Z,88.60
2024-03-07T20:31:37.772Z,91.10
2024-03-07T20:35:39.177Z,93.20
2024-03-07T20:39:42.039Z,92.00
2024-03-07T20:43:45.595Z,91.90
2024-03-07T20:47:51.199Z,91.50
2024-03-07T20:51:53.329Z,93.10
2024-03-07T20:55:54.673Z,94.10
2024-03-07T20:59:56.581Z,92.90
2024-03-07T21:04:00.106Z,93.20
2024-03-07T21:08:02.561Z,93.00
2024-03-07T21:12:04.520Z,94.30
2024-03-07T21:16:07.037Z,94.10
2024-03-07T21:20:15.807Z,92.90
2024-03-07T21:24:17.377Z,94.50
2024-03-07T21:28:18.663Z,94.80
2024-03-07T21:32:20.068Z,93.80
2024-03-07T21:36:21.404Z,94.10
2024-03-07T21:40:23.648Z,96.00
2024-03-07T21:44:25.071Z,94.60
2024-03-07T21:48:27.369Z,92.80
2024-03-07T21:52:28.785Z,95.20
2024-03-07T21:56:30.457Z,96.20
2024-03-07T22:00:32.872Z,97.30
2024-03-07T22:04:35.911Z,97.90
2024-03-07T22:08:37.465Z,98.90
2024-03-07T22:12:42.964Z,98.30
2024-03-07T22:16:51.756Z,98.70
2024-03-07T22:20:53.401Z,98.10
2024-03-07T22:24:56.584Z,99.90
2024-03-07T22:28:58.636Z,99.60
2024-03-07T22:33:00.577Z,98.70
2024-03-07T22:37:02.213Z,99.00
2024-03-07T22:41:06.981Z,98.40
2024-03-07T22:45:11.256Z,99.90
2024-03-07T22:49:12.698Z,99.90
2024-03-07T22:53:14.169Z,99.90
2024-03-07T22:57:15.504Z,99.90
2024-03-07T23:01:18.933Z,99.80
2024-03-07T23:05:22.456Z,99.90
2024-03-07T23:09:25.686Z,99.50
2024-03-07T23:13:27.762Z,99.10
2024-03-07T23:17:29.174Z,99.90
2024-03-07T23:21:30.531Z,98.90
2024-03-07T23:25:31.886Z,98.30
2024-03-07T23:29:33.746Z,97.10
2024-03-07T23:33:35.220Z,96.30
2024-03-07T23:37:36.634Z,99.10
2024-03-07T23:41:39.033Z,98.60
2024-03-07T23:45:53.504Z,98.90
2024-03-07T23:49:55.628Z,98.40
2024-03-07T23:53:57.041Z,99.50
2024-03-07T23:57:58.335Z,99.50
