createdAt,value
2022-10-29T00:01:17.018Z,72.20
2022-10-29T00:04:06.009Z,74.20
2022-10-29T00:06:54.575Z,75.70
2022-10-29T00:09:43.208Z,76.90
2022-10-29T00:12:31.786Z,76.10
2022-10-29T00:15:21.888Z,74.20
2022-10-29T00:18:10.430Z,73.10
2022-10-29T00:21:02.953Z,74.20
2022-10-29T00:23:52.612Z,75.40
2022-10-29T00:26:41.171Z,76.70
2022-10-29T00:29:29.802Z,75.40
2022-10-29T00:32:19.795Z,71.20
2022-10-29T00:35:08.791Z,69.20
2022-10-29T00:37:57.602Z,70.90
2022-10-29T00:40:46.346Z,71.40
2022-10-29T00:43:36.348Z,72.00
2022-10-29T00:46:32.412Z,72.20
2022-10-29T00:49:22.633Z,73.10
2022-10-29T00:52:11.941Z,74.00
2022-10-29T00:55:04.246Z,75.80
2022-10-29T00:57:56.379Z,76.10
2022-10-29T01:00:45.772Z,76.80
2022-10-29T01:03:34.361Z,75.40
2022-10-29T01:06:25.583Z,75.50
2022-10-29T01:09:14.450Z,75.10
2022-10-29T01:12:22.664Z,74.80
2022-10-29T01:15:18.992Z,75.20
2022-10-29T01:18:16.578Z,73.90
2022-10-29T01:21:34.530Z,74.90
2022-10-29T01:24:47.404Z,75.10
2022-10-29T01:27:56.796Z,77.00
2022-10-29T01:31:21.337Z,78.60
2022-10-29T01:34:18.500Z,79.60
2022-10-29T01:37:16.627Z,81.90
2022-10-29T01:40:09.796Z,81.20
2022-10-29T01:43:06.407Z,80.70
2022-10-29T01:46:01.205Z,80.40
2022-10-29T01:48:53.040Z,80.70
2022-10-29T01:51:42.883Z,80.70
2022-10-29T01:54:31.416Z,81.30
2022-10-29T01:57:32.266Z,81.20
2022-10-29T02:00:21.827Z,82.00
2022-10-29T02:03:23.984Z,82.00
2022-10-29T02:06:21.519Z,82.20
2022-10-29T02:09:16.567Z,82.10
2022-10-29T02:12:13.493Z,81.90
2022-10-29T02:15:07.559Z,81.50
2022-10-29T02:18:01.154Z,81.60
2022-10-29T02:20:51.156Z,81.90
2022-10-29T02:23:39.902Z,82.50
2022-10-29T02:26:28.449Z,82.50
2022-10-29T02:29:16.992Z,82.90
2022-10-29T02:32:06.056Z,83.30
2022-10-29T02:34:54.697Z,83.90
2022-10-29T02:37:44.715Z,83.50
2022-10-29T02:40:33.253Z,82.90
2022-10-29T02:43:21.912Z,83.00
2022-10-29T02:46:14.906Z,83.40
2022-10-29T02:49:03.868Z,83.80
2022-10-29T02:51:52.513Z,83.40
2022-10-29T02:54:43.002Z,83.30
2022-10-29T02:57:32.628Z,83.00
2022-10-29T03:00:21.330Z,83.60
2022-10-29T03:03:09.922Z,85.00
2022-10-29T03:05:58.496Z,85.90
2022-10-29T03:08:47.652Z,84.90
2022-10-29T03:11:37.611Z,84.60
2022-10-29T03:14:26.162Z,84.00
2022-10-29T03:17:14.756Z,81.10
2022-10-29T03:20:03.330Z,82.00
2022-10-29T03:22:51.893Z,80.10
2022-10-29T03:25:40.545Z,81.10
2022-10-29T03:28:30.811Z,80.70
2022-10-29T03:31:19.459Z,80.40
2022-10-29T03:34:08.089Z,79.80
2022-10-29T03:36:56.617Z,79.60
2022-10-29T03:39:45.187Z,82.30
2022-10-29T03:42:33.832Z,81.10
2022-10-29T03:45:23.824Z,83.60
2022-10-29T03:48:12.399Z,83.20
2022-10-29T03:51:02.576Z,83.40
2022-10-29T03:53:51.159Z,81.80
2022-10-29T03:56:39.717Z,78.30
2022-10-29T03:59:28.296Z,75.00
2022-10-29T04:02:18.312Z,74.90
2022-10-29T04:05:07.497Z,73.50
2022-10-29T04:07:56.070Z,72.30
2022-10-29T04:10:48.490Z,70.10
2022-10-29T04:13:37.071Z,70.10
2022-10-29T04:16:25.862Z,71.80
2022-10-29T04:19:15.845Z,73.50
2022-10-29T04:31:30.015Z,62.50
2022-10-29T04:34:19.990Z,60.40
2022-10-29T04:37:08.531Z,58.60
2022-10-29T04:39:57.233Z,57.80
2022-10-29T04:42:45.772Z,58.00
2022-10-29T04:45:34.552Z,60.00
2022-10-29T04:48:23.927Z,62.50
2022-10-29T04:51:21.112Z,63.80
2022-10-29T04:54:09.703Z,62.80
2022-10-29T04:56:58.236Z,62.10
2022-10-29T04:59:46.797Z,63.10
2022-10-29T05:02:36.662Z,65.30
2022-10-29T05:05:25.536Z,66.70
2022-10-29T05:08:15.483Z,67.00
2022-10-29T05:11:04.717Z,67.40
2022-10-29T05:13:53.288Z,65.60
2022-10-29T05:16:41.907Z,62.60
2022-10-29T05:19:30.530Z,59.00
2022-10-29T05:22:19.084Z,57.70
2022-10-29T05:25:09.444Z,54.80
2022-10-29T05:28:03.352Z,53.30
2022-10-29T05:30:53.242Z,53.80
2022-10-29T05:33:41.808Z,53.10
2022-10-29T05:36:30.361Z,53.30
2022-10-29T05:39:19.101Z,55.00
2022-10-29T05:42:09.069Z,55.80
2022-10-29T05:44:57.621Z,54.10
2022-10-29T05:47:47.411Z,52.00
2022-10-29T05:50:36.156Z,50.50
2022-10-29T05:53:24.936Z,50.90
2022-10-29T05:56:13.440Z,50.00
2022-10-29T05:59:03.604Z,49.40
2022-10-29T06:01:52.286Z,49.20
2022-10-29T06:04:41.089Z,48.70
2022-10-29T06:07:29.693Z,48.00
2022-10-29T06:10:18.415Z,47.60
2022-10-29T06:13:12.084Z,48.60
2022-10-29T06:16:02.637Z,48.80
2022-10-29T06:18:51.184Z,49.20
2022-10-29T06:21:39.774Z,49.60
2022-10-29T06:24:28.363Z,49.20
2022-10-29T06:27:16.877Z,50.00
2022-10-29T06:30:06.147Z,49.80
2022-10-29T06:32:57.762Z,49.70
2022-10-29T06:35:46.740Z,49.30
2022-10-29T06:38:35.438Z,47.30
2022-10-29T06:41:26.717Z,47.20
2022-10-29T06:44:15.323Z,45.90
2022-10-29T06:47:03.922Z,44.50
2022-10-29T06:49:53.916Z,44.70
2022-10-29T06:52:42.493Z,44.70
2022-10-29T06:55:31.491Z,43.50
2022-10-29T06:58:22.305Z,43.30
2022-10-29T07:01:10.998Z,44.80
2022-10-29T07:03:59.700Z,46.40
2022-10-29T07:06:49.761Z,46.70
2022-10-29T07:09:38.446Z,47.00
2022-10-29T07:12:28.154Z,47.70
2022-10-29T07:15:16.918Z,46.00
2022-10-29T07:18:07.411Z,47.20
2022-10-29T07:20:55.998Z,47.20
2022-10-29T07:23:45.960Z,47.40
2022-10-29T07:26:34.575Z,48.70
2022-10-29T07:29:23.116Z,48.90
2022-10-29T07:32:11.689Z,48.30
2022-10-29T07:35:00.282Z,49.40
2022-10-29T07:37:48.822Z,50.00
2022-10-29T07:40:39.259Z,49.20
2022-10-29T07:43:27.846Z,50.50
2022-10-29T07:46:16.458Z,49.10
2022-10-29T07:49:05.140Z,48.80
2022-10-29T07:51:53.804Z,48.10
2022-10-29T07:54:42.370Z,45.40
2022-10-29T07:57:32.335Z,46.50
2022-10-29T08:00:21.055Z,45.80
2022-10-29T08:03:11.493Z,43.20
2022-10-29T08:06:00.090Z,43.00
2022-10-29T08:08:48.637Z,42.10
2022-10-29T08:11:37.315Z,41.40
2022-10-29T08:14:27.329Z,38.50
2022-10-29T08:17:15.944Z,35.50
2022-10-29T08:20:04.676Z,34.20
2022-10-29T08:22:53.637Z,32.40
2022-10-29T08:25:43.050Z,31.80
2022-10-29T08:28:35.500Z,32.70
2022-10-29T08:31:25.980Z,30.90
2022-10-29T08:34:14.525Z,28.30
2022-10-29T08:37:03.668Z,28.90
2022-10-29T08:39:52.248Z,24.40
2022-10-29T08:42:49.221Z,21.50
2022-10-29T08:45:43.268Z,22.50
2022-10-29T08:48:40.580Z,23.30
2022-10-29T08:51:33.252Z,23.40
2022-10-29T08:54:30.667Z,21.20
2022-10-29T08:57:24.529Z,22.80
2022-10-29T09:00:17.607Z,23.10
2022-10-29T09:03:12.507Z,21.10
2022-10-29T09:06:12.350Z,21.30
2022-10-29T09:09:34.403Z,20.00
2022-10-29T09:12:58.607Z,17.90
2022-10-29T09:16:02.518Z,17.90
2022-10-29T09:19:06.118Z,16.50
2022-10-29T09:22:01.441Z,15.90
2022-10-29T09:24:58.990Z,17.10
2022-10-29T09:28:02.493Z,16.40
2022-10-29T09:30:58.426Z,16.10
2022-10-29T09:33:49.568Z,13.00
2022-10-29T09:36:38.574Z,13.70
2022-10-29T09:39:34.452Z,11.20
2022-10-29T09:42:35.108Z,12.40
2022-10-29T09:45:39.335Z,13.00
2022-10-29T09:48:35.096Z,13.70
2022-10-29T09:51:35.548Z,15.20
2022-10-29T09:54:27.295Z,13.40
2022-10-29T09:57:22.562Z,13.10
2022-10-29T10:00:20.818Z,11.00
2022-10-29T10:03:19.207Z,10.20
2022-10-29T10:06:09.423Z,13.60
2022-10-29T10:09:01.427Z,10.90
2022-10-29T10:11:53.000Z,13.90
2022-10-29T10:14:43.012Z,12.00
2022-10-29T10:17:58.463Z,8.10
2022-10-29T10:20:49.300Z,9.10
2022-10-29T10:23:44.341Z,8.30
2022-10-29T10:26:36.593Z,8.90
2022-10-29T10:29:26.372Z,9.50
2022-10-29T10:32:18.355Z,7.90
2022-10-29T10:35:30.551Z,9.50
2022-10-29T10:38:19.502Z,8.90
2022-10-29T10:41:10.640Z,6.90
2022-10-29T10:44:02.385Z,7.70
2022-10-29T10:46:52.854Z,6.60
2022-10-29T10:49:42.783Z,6.40
2022-10-29T10:52:33.705Z,5.90
2022-10-29T10:55:27.859Z,4.50
2022-10-29T10:58:22.686Z,5.30
2022-10-29T11:01:15.174Z,4.20
2022-10-29T11:04:14.880Z,4.50
2022-10-29T11:07:08.649Z,4.30
2022-10-29T11:09:58.687Z,4.50
2022-10-29T11:12:52.715Z,1.80
2022-10-29T11:15:49.213Z,1.80
2022-10-29T11:18:41.307Z,1.20
2022-10-29T11:21:35.622Z,1.00
2022-10-29T11:24:31.584Z,1.40
2022-10-29T11:27:28.646Z,1.00
2022-10-29T11:30:19.325Z,1.00
2022-10-29T11:33:19.943Z,1.00
2022-10-29T11:36:18.954Z,1.00
2022-10-29T11:39:11.789Z,1.00
2022-10-29T11:42:02.544Z,1.00
2022-10-29T11:44:51.263Z,1.00
2022-10-29T11:47:57.137Z,1.00
2022-10-29T11:50:50.403Z,1.00
2022-10-29T11:53:58.971Z,1.00
2022-10-29T11:56:55.251Z,1.00
2022-10-29T11:59:57.547Z,1.00
2022-10-29T12:03:08.782Z,1.00
2022-10-29T12:06:06.120Z,1.00
2022-10-29T12:09:11.127Z,1.00
2022-10-29T12:12:05.540Z,1.00
2022-10-29T12:15:04.377Z,1.00
2022-10-29T12:18:03.811Z,1.00
2022-10-29T12:20:58.320Z,1.00
2022-10-29T12:23:57.403Z,1.00
2022-10-29T12:26:50.770Z,1.00
2022-10-29T12:29:47.953Z,1.00
2022-10-29T12:32:47.284Z,1.00
2022-10-29T12:35:43.919Z,1.00
2022-10-29T12:38:39.641Z,1.00
2022-10-29T12:41:35.397Z,1.00
2022-10-29T12:44:30.713Z,1.00
2022-10-29T12:47:25.790Z,1.00
2022-10-29T12:50:27.367Z,1.00
2022-10-29T12:53:29.186Z,1.00
2022-10-29T12:56:18.454Z,1.00
2022-10-29T12:59:36.058Z,1.00
2022-10-29T13:02:45.176Z,1.00
2022-10-29T13:05:41.671Z,1.00
2022-10-29T13:08:36.181Z,1.00
2022-10-29T13:11:42.391Z,1.00
2022-10-29T13:14:38.652Z,1.00
2022-10-29T13:17:33.067Z,1.00
2022-10-29T13:20:28.019Z,1.00
2022-10-29T13:23:37.724Z,1.00
2022-10-29T13:26:55.676Z,1.00
2022-10-29T13:29:46.462Z,1.00
2022-10-29T13:32:38.296Z,1.00
2022-10-29T13:35:52.948Z,1.00
2022-10-29T13:38:58.062Z,1.00
2022-10-29T13:41:54.936Z,1.00
2022-10-29T13:44:43.678Z,1.00
2022-10-29T13:47:33.958Z,1.00
2022-10-29T13:50:22.835Z,1.00
2022-10-29T13:53:16.115Z,1.00
2022-10-29T13:56:12.233Z,1.00
2022-10-29T13:59:03.530Z,1.00
2022-10-29T14:02:04.381Z,1.00
2022-10-29T14:04:56.788Z,1.00
2022-10-29T14:07:54.042Z,1.00
2022-10-29T14:10:47.104Z,1.00
2022-10-29T14:13:44.550Z,1.00
2022-10-29T14:16:34.444Z,1.00
2022-10-29T14:19:23.393Z,1.00
2022-10-29T14:22:38.857Z,1.00
2022-10-29T14:25:36.931Z,1.00
2022-10-29T14:28:27.354Z,1.00
2022-10-29T14:31:19.349Z,1.00
2022-10-29T14:34:12.825Z,1.00
2022-10-29T14:37:05.253Z,1.00
2022-10-29T14:39:58.536Z,1.00
2022-10-29T14:42:51.518Z,1.00
2022-10-29T14:45:40.139Z,1.00
2022-10-29T14:48:30.066Z,1.00
2022-10-29T14:51:20.795Z,1.00
2022-10-29T14:54:17.331Z,1.00
2022-10-29T14:57:11.557Z,1.00
2022-10-29T15:00:04.548Z,1.00
2022-10-29T15:02:56.190Z,1.00
2022-10-29T15:05:49.263Z,1.00
2022-10-29T15:08:41.087Z,1.00
2022-10-29T15:11:38.649Z,1.00
2022-10-29T15:14:34.551Z,1.00
2022-10-29T15:17:27.211Z,1.00
2022-10-29T15:20:22.523Z,1.00
2022-10-29T15:23:20.357Z,1.00
2022-10-29T15:26:12.436Z,1.00
2022-10-29T15:29:01.098Z,1.00
2022-10-29T15:31:50.669Z,1.00
2022-10-29T15:34:40.499Z,1.00
2022-10-29T15:37:44.248Z,1.00
2022-10-29T15:40:34.427Z,1.00
2022-10-29T15:43:31.010Z,1.00
2022-10-29T15:46:23.462Z,1.00
2022-10-29T15:49:16.634Z,1.00
2022-10-29T15:52:05.477Z,1.00
2022-10-29T15:54:54.089Z,1.00
2022-10-29T15:57:45.712Z,1.00
2022-10-29T16:00:34.526Z,1.00
2022-10-29T16:03:25.325Z,1.00
2022-10-29T16:06:16.485Z,1.00
2022-10-29T16:09:05.044Z,1.00
2022-10-29T16:11:53.700Z,2.30
2022-10-29T16:14:43.699Z,2.40
2022-10-29T16:17:32.269Z,2.40
2022-10-29T16:20:21.258Z,3.10
2022-10-29T16:23:11.702Z,3.30
2022-10-29T16:26:00.369Z,4.20
2022-10-29T16:28:49.189Z,3.40
2022-10-29T16:31:39.293Z,3.90
2022-10-29T16:34:27.891Z,1.50
2022-10-29T16:37:18.595Z,1.30
2022-10-29T16:40:08.515Z,1.00
2022-10-29T16:42:58.197Z,1.00
2022-10-29T16:45:47.236Z,1.00
2022-10-29T16:48:37.573Z,1.00
2022-10-29T16:51:26.237Z,1.00
2022-10-29T16:54:14.818Z,1.00
2022-10-29T16:57:03.449Z,1.00
2022-10-29T16:59:52.128Z,1.00
2022-10-29T17:02:44.618Z,1.00
2022-10-29T17:05:38.541Z,1.00
2022-10-29T17:08:32.714Z,1.00
2022-10-29T17:11:21.349Z,1.00
2022-10-29T17:14:10.108Z,1.00
2022-10-29T17:16:59.988Z,1.00
2022-10-29T17:19:48.556Z,1.00
2022-10-29T17:22:38.496Z,1.00
2022-10-29T17:25:27.086Z,1.00
2022-10-29T17:28:15.650Z,1.00
2022-10-29T17:31:06.348Z,1.00
2022-10-29T17:33:54.916Z,1.00
2022-10-29T17:36:44.570Z,1.00
2022-10-29T17:39:34.556Z,1.00
2022-10-29T17:42:23.146Z,1.00
2022-10-29T17:45:13.496Z,1.00
2022-10-29T17:48:02.175Z,1.00
2022-10-29T17:50:54.786Z,1.00
2022-10-29T17:53:43.343Z,1.00
2022-10-29T17:56:33.879Z,1.00
2022-10-29T17:59:22.455Z,1.00
2022-10-29T18:02:12.485Z,1.00
2022-10-29T18:05:01.201Z,1.00
2022-10-29T18:07:49.821Z,1.00
2022-10-29T18:10:38.444Z,1.00
2022-10-29T18:13:31.285Z,1.00
2022-10-29T18:16:22.001Z,1.00
2022-10-29T18:19:10.880Z,1.00
2022-10-29T18:21:59.481Z,1.00
2022-10-29T18:24:48.099Z,1.00
2022-10-29T18:27:36.881Z,1.00
2022-10-29T18:30:26.912Z,1.00
2022-10-29T18:33:15.510Z,1.00
2022-10-29T18:36:04.232Z,1.00
2022-10-29T18:38:53.698Z,1.00
2022-10-29T18:41:42.279Z,1.00
2022-10-29T18:44:30.826Z,1.00
2022-10-29T18:47:20.852Z,1.00
2022-10-29T18:50:09.806Z,1.00
2022-10-29T18:52:59.035Z,1.00
2022-10-29T18:55:52.447Z,1.00
2022-10-29T18:58:41.761Z,1.00
2022-10-29T19:01:32.445Z,1.00
2022-10-29T19:04:22.571Z,1.00
2022-10-29T19:07:11.258Z,1.00
2022-10-29T19:09:59.788Z,1.00
2022-10-29T19:12:48.350Z,1.00
2022-10-29T19:15:38.345Z,1.00
2022-10-29T19:18:26.970Z,1.00
2022-10-29T19:21:19.387Z,1.20
2022-10-29T19:24:09.431Z,2.00
2022-10-29T19:26:57.985Z,1.90
2022-10-29T19:29:46.539Z,1.70
2022-10-29T19:32:35.172Z,1.50
2022-10-29T19:35:23.729Z,1.00
2022-10-29T19:38:13.726Z,1.00
2022-10-29T19:41:02.844Z,1.00
2022-10-29T19:43:51.549Z,1.00
2022-10-29T19:46:40.198Z,1.00
2022-10-29T19:49:29.208Z,1.00
2022-10-29T19:52:17.840Z,1.10
2022-10-29T19:55:09.304Z,1.00
2022-10-29T19:57:57.884Z,1.00
2022-10-29T20:00:46.584Z,1.00
2022-10-29T20:03:35.364Z,1.00
2022-10-29T20:06:24.271Z,1.00
2022-10-29T20:09:12.872Z,1.00
2022-10-29T20:12:02.993Z,1.00
2022-10-29T20:14:51.816Z,1.00
2022-10-29T20:17:40.511Z,1.00
2022-10-29T20:20:29.050Z,1.30
2022-10-29T20:23:17.622Z,1.70
2022-10-29T20:26:06.929Z,2.10
2022-10-29T20:28:57.238Z,2.80
2022-10-29T20:31:45.838Z,3.10
2022-10-29T20:34:34.442Z,3.50
2022-10-29T20:37:23.035Z,3.30
2022-10-29T20:40:13.115Z,3.30
2022-10-29T20:43:01.784Z,3.50
2022-10-29T20:45:52.027Z,3.50
2022-10-29T20:48:40.670Z,3.40
2022-10-29T20:51:29.469Z,3.70
2022-10-29T20:54:18.046Z,4.40
2022-10-29T20:57:06.715Z,4.80
2022-10-29T20:59:55.269Z,4.50
2022-10-29T21:02:45.314Z,3.90
2022-10-29T21:05:33.920Z,3.60
2022-10-29T21:08:22.564Z,3.80
2022-10-29T21:11:12.933Z,3.10
2022-10-29T21:14:01.562Z,2.60
2022-10-29T21:16:50.150Z,2.60
2022-10-29T21:19:40.137Z,1.60
2022-10-29T21:22:28.796Z,1.60
2022-10-29T21:25:17.535Z,2.00
2022-10-29T21:28:06.393Z,1.70
2022-10-29T21:30:54.937Z,1.90
2022-10-29T21:33:43.752Z,1.80
2022-10-29T21:36:33.755Z,1.90
2022-10-29T21:39:22.490Z,2.50
2022-10-29T21:42:11.082Z,1.40
2022-10-29T21:44:59.640Z,1.70
2022-10-29T21:47:49.861Z,1.40
2022-10-29T21:50:38.815Z,2.10
2022-10-29T21:53:29.047Z,2.10
2022-10-29T21:56:17.578Z,1.90
2022-10-29T21:59:06.128Z,1.60
2022-10-29T22:01:54.752Z,1.90
2022-10-29T22:04:43.329Z,2.20
2022-10-29T22:07:31.901Z,2.20
2022-10-29T22:10:21.910Z,2.30
2022-10-29T22:13:13.560Z,2.50
2022-10-29T22:16:04.396Z,2.80
2022-10-29T22:18:53.934Z,3.20
2022-10-29T22:21:42.476Z,3.10
2022-10-29T22:24:31.067Z,3.60
2022-10-29T22:27:21.044Z,3.70
2022-10-29T22:30:10.590Z,3.90
2022-10-29T22:32:59.130Z,4.00
2022-10-29T22:35:47.655Z,4.50
2022-10-29T22:38:36.665Z,5.00
2022-10-29T22:41:26.947Z,5.50
2022-10-29T22:44:16.926Z,6.30
2022-10-29T22:47:05.521Z,6.10
2022-10-29T22:49:55.480Z,6.50
2022-10-29T22:52:44.020Z,6.50
2022-10-29T22:55:32.599Z,6.80
2022-10-29T22:58:21.276Z,7.50
2022-10-29T23:01:13.001Z,6.40
2022-10-29T23:04:02.436Z,6.90
2022-10-29T23:06:51.019Z,6.50
2022-10-29T23:09:39.609Z,6.40
2022-10-29T23:12:28.132Z,6.50
2022-10-29T23:15:16.859Z,6.50
2022-10-29T23:18:06.928Z,5.10
2022-10-29T23:21:02.350Z,5.50
2022-10-29T23:23:51.179Z,6.10
2022-10-29T23:26:39.735Z,5.60
2022-10-29T23:29:28.315Z,6.10
2022-10-29T23:32:16.879Z,4.90
2022-10-29T23:35:07.330Z,4.70
2022-10-29T23:37:56.203Z,4.20
2022-10-29T23:40:45.631Z,3.60
2022-10-29T23:43:34.420Z,3.20
2022-10-29T23:46:23.686Z,3.20
2022-10-29T23:49:12.212Z,3.40
2022-10-29T23:52:02.134Z,3.30
2022-10-29T23:54:50.840Z,4.20
2022-10-29T23:57:39.439Z,4.90
