createdAt,value
2018-09-08T00:01:57.225Z,98506.95
2018-09-08T00:04:26.830Z,98503.02
2018-09-08T00:07:01.893Z,98504.71
2018-09-08T00:15:23.498Z,98505.83
2018-09-08T00:17:58.154Z,98503.31
2018-09-08T00:20:34.178Z,98503.02
2018-09-08T00:23:09.144Z,98509.77
2018-09-08T00:25:44.992Z,98505.83
2018-09-08T00:28:31.796Z,98504.90
2018-09-08T00:31:02.995Z,98501.31
2018-09-08T00:33:35.568Z,98509.68
2018-09-08T00:36:06.920Z,98503.42
2018-09-08T00:38:36.377Z,98514.08
2018-09-08T00:41:06.606Z,98512.22
2018-09-08T00:43:37.702Z,98513.80
2018-09-08T00:46:07.945Z,98515.22
2018-09-08T00:48:37.352Z,98517.27
2018-09-08T00:51:11.917Z,98509.66
2018-09-08T00:53:41.441Z,98517.25
2018-09-08T00:56:10.976Z,98510.03
2018-09-08T00:58:44.980Z,98517.27
2018-09-08T01:01:14.717Z,98515.19
2018-09-08T01:03:44.301Z,98518.00
2018-09-08T01:06:15.296Z,98524.20
2018-09-08T01:08:55.472Z,98523.23
2018-09-08T01:11:25.776Z,98525.30
2018-09-08T01:13:55.939Z,98531.97
2018-09-08T01:16:25.487Z,98528.31
2018-09-08T01:18:57.304Z,98531.47
2018-09-08T01:21:27.056Z,98531.47
2018-09-08T01:23:56.603Z,98537.29
2018-09-08T01:26:26.307Z,98535.70
2018-09-08T01:28:55.792Z,98534.46
2018-09-08T01:31:25.852Z,98538.41
2018-09-08T01:33:56.757Z,98544.22
2018-09-08T01:36:26.906Z,98543.09
2018-09-08T01:38:56.380Z,98540.36
2018-09-08T01:41:27.011Z,98540.47
2018-09-08T01:43:56.516Z,98548.61
2018-09-08T01:46:26.624Z,98540.47
2018-09-08T01:48:57.406Z,98544.58
2018-09-08T01:51:27.892Z,98548.89
2018-09-08T01:53:57.992Z,98544.58
2018-09-08T01:56:27.458Z,98544.94
2018-09-08T01:58:56.940Z,98542.67
2018-09-08T02:01:26.546Z,98548.09
2018-09-08T02:06:53.462Z,98550.72
2018-09-08T02:09:23.931Z,98550.72
2018-09-08T02:11:55.690Z,98549.12
2018-09-08T02:14:26.295Z,98545.37
2018-09-08T02:16:57.026Z,98555.31
2018-09-08T02:19:27.818Z,98552.87
2018-09-08T02:21:59.860Z,98559.61
2018-09-08T02:24:30.799Z,98553.95
2018-09-08T02:27:01.418Z,98561.16
2018-09-08T02:29:37.085Z,98550.58
2018-09-08T02:32:09.526Z,98552.81
2018-09-08T02:34:39.279Z,98550.19
2018-09-08T02:37:08.940Z,98549.06
2018-09-08T02:39:40.688Z,98544.77
2018-09-08T02:42:12.228Z,98553.55
2018-09-08T02:44:41.675Z,98546.55
2018-09-08T02:47:15.730Z,98550.08
2018-09-08T02:49:56.968Z,98542.86
2018-09-08T02:52:25.096Z,98547.25
2018-09-08T02:54:54.475Z,98548.48
2018-09-08T02:57:22.920Z,98544.84
2018-09-08T02:59:51.249Z,98542.47
2018-09-08T03:02:19.558Z,98549.69
2018-09-08T03:04:48.050Z,98542.94
2018-09-08T03:07:16.197Z,98551.00
2018-09-08T03:09:45.577Z,98555.09
2018-09-08T03:12:14.025Z,98561.54
2018-09-08T03:14:43.375Z,98563.35
2018-09-08T03:17:11.732Z,98565.97
2018-09-08T03:19:39.935Z,98564.84
2018-09-08T03:22:08.298Z,98574.92
2018-09-08T03:24:36.824Z,98564.45
2018-09-08T03:27:05.494Z,98560.33
2018-09-08T03:29:35.035Z,98566.31
2018-09-08T03:32:03.260Z,98568.41
2018-09-08T03:34:32.111Z,98569.27
2018-09-08T03:37:00.335Z,98569.09
2018-09-08T03:39:28.583Z,98568.70
2018-09-08T03:41:56.853Z,98573.48
2018-09-08T03:44:25.356Z,98575.22
2018-09-08T03:46:53.579Z,98575.05
2018-09-08T03:49:21.936Z,98573.34
2018-09-08T03:51:50.332Z,98569.41
2018-09-08T03:54:18.849Z,98569.80
2018-09-08T03:56:47.519Z,98571.47
2018-09-08T03:59:15.760Z,98575.78
2018-09-08T04:01:43.984Z,98580.28
2018-09-08T04:04:13.920Z,98579.33
2018-09-08T04:06:43.437Z,98580.64
2018-09-08T04:09:13.283Z,98578.02
2018-09-08T04:11:44.289Z,98575.99
2018-09-08T04:14:14.524Z,98581.11
2018-09-08T04:16:44.207Z,98595.86
2018-09-08T04:19:13.831Z,98582.27
2018-09-08T04:21:43.613Z,98582.38
2018-09-08T04:24:30.864Z,98581.06
2018-09-08T04:27:00.465Z,98585.38
2018-09-08T04:29:30.329Z,98586.20
2018-09-08T04:32:00.204Z,98587.15
2018-09-08T04:34:36.294Z,98584.59
2018-09-08T04:37:05.924Z,98582.67
2018-09-08T04:39:35.696Z,98583.98
2018-09-08T04:42:06.886Z,98580.42
2018-09-08T04:44:38.038Z,98589.43
2018-09-08T04:47:08.169Z,98587.73
2018-09-08T04:49:37.764Z,98592.80
2018-09-08T04:52:08.076Z,98593.53
2018-09-08T04:54:44.553Z,98594.67
2018-09-08T04:57:14.309Z,98592.90
2018-09-08T04:59:44.093Z,98591.42
2018-09-08T05:02:14.012Z,98590.01
2018-09-08T05:04:47.313Z,98592.00
2018-09-08T05:07:16.957Z,98589.94
2018-09-08T05:09:47.421Z,98594.55
2018-09-08T05:12:19.330Z,98599.34
2018-09-08T05:14:49.207Z,98601.94
2018-09-08T05:17:20.215Z,98606.59
2018-09-08T05:19:50.368Z,98603.83
2018-09-08T05:22:21.432Z,98612.53
2018-09-08T05:24:51.408Z,98616.12
2018-09-08T05:27:22.122Z,98625.45
2018-09-08T05:29:51.781Z,98621.59
2018-09-08T05:32:23.673Z,98619.48
2018-09-08T05:34:53.330Z,98619.31
2018-09-08T05:37:23.611Z,98624.05
2018-09-08T05:39:53.407Z,98619.72
2018-09-08T05:42:23.750Z,98615.90
2018-09-08T05:44:54.387Z,98621.98
2018-09-08T05:47:24.946Z,98622.52
2018-09-08T05:49:54.891Z,98625.06
2018-09-08T05:52:25.163Z,98624.78
2018-09-08T05:54:54.875Z,98632.88
2018-09-08T05:57:25.172Z,98630.64
2018-09-08T05:59:54.800Z,98635.25
2018-09-08T06:02:24.627Z,98640.96
2018-09-08T06:04:55.547Z,98628.48
2018-09-08T06:07:25.490Z,98642.20
2018-09-08T06:09:55.571Z,98643.34
2018-09-08T06:12:26.126Z,98645.96
2018-09-08T06:14:56.196Z,98645.40
2018-09-08T06:17:26.325Z,98647.84
2018-09-08T06:23:19.026Z,98643.70
2018-09-08T06:25:49.220Z,98646.55
2018-09-08T06:28:21.731Z,98653.20
2018-09-08T06:30:51.482Z,98653.05
2018-09-08T06:33:21.279Z,98658.50
2018-09-08T06:35:51.487Z,98653.13
2018-09-08T06:38:21.453Z,98656.87
2018-09-08T06:40:51.368Z,98653.70
2018-09-08T06:43:21.046Z,98656.67
2018-09-08T06:45:50.718Z,98650.41
2018-09-08T06:48:20.335Z,98648.95
2018-09-08T06:50:52.307Z,98654.20
2018-09-08T06:53:22.311Z,98653.59
2018-09-08T06:55:53.184Z,98655.78
2018-09-08T06:58:24.090Z,98659.62
2018-09-08T07:00:55.067Z,98660.93
2018-09-08T07:03:25.171Z,98659.13
2018-09-08T07:05:57.186Z,98657.49
2018-09-08T07:08:26.913Z,98661.30
2018-09-08T07:10:58.734Z,98665.86
2018-09-08T07:13:30.567Z,98660.13
2018-09-08T07:16:05.184Z,98662.07
2018-09-08T07:18:36.265Z,98665.45
2018-09-08T07:21:06.575Z,98670.06
2018-09-08T07:23:36.242Z,98670.98
2018-09-08T07:26:07.608Z,98675.78
2018-09-08T07:28:37.287Z,98669.73
2018-09-08T07:31:10.128Z,98668.96
2018-09-08T07:33:40.485Z,98673.81
2018-09-08T07:36:10.570Z,98676.55
2018-09-08T07:38:40.537Z,98674.48
2018-09-08T07:41:11.750Z,98688.57
2018-09-08T07:43:42.371Z,98695.33
2018-09-08T07:46:12.769Z,98695.23
2018-09-08T07:48:44.413Z,98694.74
2018-09-08T07:51:14.782Z,98703.98
2018-09-08T07:53:45.232Z,98704.64
2018-09-08T07:56:19.165Z,98702.28
2018-09-08T07:58:49.656Z,98703.94
2018-09-08T08:01:19.389Z,98704.66
2018-09-08T08:03:49.466Z,98700.91
2018-09-08T08:06:20.403Z,98710.12
2018-09-08T08:08:50.396Z,98713.45
2018-09-08T08:11:22.072Z,98716.45
2018-09-08T08:13:53.699Z,98721.86
2018-09-08T08:16:25.426Z,98717.95
2018-09-08T08:18:59.960Z,98724.20
2018-09-08T08:21:35.907Z,98727.78
2018-09-08T08:24:07.044Z,98722.25
2018-09-08T08:26:37.247Z,98727.05
2018-09-08T08:29:06.943Z,98724.67
2018-09-08T08:31:36.820Z,98726.90
2018-09-08T08:34:07.427Z,98722.23
2018-09-08T08:36:37.548Z,98723.53
2018-09-08T08:39:09.233Z,98725.77
2018-09-08T08:41:39.084Z,98723.19
2018-09-08T08:44:09.096Z,98722.94
2018-09-08T08:46:38.746Z,98730.55
2018-09-08T08:49:09.250Z,98725.73
2018-09-08T08:51:50.019Z,98729.83
2018-09-08T08:54:23.345Z,98733.66
2018-09-08T08:56:52.987Z,98740.02
2018-09-08T08:59:24.545Z,98736.41
2018-09-08T09:01:54.424Z,98732.80
2018-09-08T09:04:26.929Z,98736.41
2018-09-08T09:06:58.399Z,98736.77
2018-09-08T09:09:28.674Z,98738.16
2018-09-08T09:12:00.220Z,98730.34
2018-09-08T09:14:30.471Z,98714.61
2018-09-08T09:17:00.534Z,98725.42
2018-09-08T09:19:42.175Z,98719.48
2018-09-08T09:22:26.627Z,98720.23
2018-09-08T09:25:00.852Z,98722.36
2018-09-08T09:27:33.610Z,98718.13
2018-09-08T09:30:17.247Z,98721.25
2018-09-08T09:32:48.906Z,98710.81
2018-09-08T09:35:21.411Z,98699.03
2018-09-08T09:37:52.627Z,98691.03
2018-09-08T09:40:23.569Z,98690.29
2018-09-08T09:42:54.211Z,98689.30
2018-09-08T09:45:25.450Z,98681.93
2018-09-08T09:47:55.403Z,98689.09
2018-09-08T09:50:25.475Z,98692.22
2018-09-08T09:52:58.262Z,98683.69
2018-09-08T09:55:28.083Z,98682.26
2018-09-08T09:57:58.410Z,98690.97
2018-09-08T10:00:33.101Z,98686.85
2018-09-08T10:03:08.290Z,98686.25
2018-09-08T10:05:37.875Z,98689.02
2018-09-08T10:08:08.511Z,98688.14
2018-09-08T10:10:40.081Z,98688.50
2018-09-08T10:13:10.248Z,98681.86
2018-09-08T10:15:39.867Z,98682.26
2018-09-08T10:18:10.267Z,98684.14
2018-09-08T10:20:41.317Z,98684.74
2018-09-08T10:23:12.680Z,98676.77
2018-09-08T10:25:42.278Z,98674.03
2018-09-08T10:28:13.258Z,98661.86
2018-09-08T10:30:43.225Z,98660.31
2018-09-08T10:33:12.832Z,98657.49
2018-09-08T10:35:42.492Z,98650.97
2018-09-08T10:38:14.733Z,98650.30
2018-09-08T10:40:44.853Z,98640.52
2018-09-08T10:43:14.888Z,98635.19
2018-09-08T10:45:47.263Z,98638.33
2018-09-08T10:48:18.010Z,98635.03
2018-09-08T10:50:48.322Z,98637.98
2018-09-08T10:55:56.806Z,98635.16
2018-09-08T10:58:39.092Z,98634.97
2018-09-08T11:01:09.340Z,98623.05
2018-09-08T11:03:39.051Z,98627.53
2018-09-08T11:06:15.031Z,98626.72
2018-09-08T11:08:45.604Z,98623.98
2018-09-08T11:11:21.855Z,98623.48
2018-09-08T11:13:54.298Z,98627.08
2018-09-08T11:16:24.973Z,98616.28
2018-09-08T11:18:55.554Z,98619.76
2018-09-08T11:21:26.471Z,98620.36
2018-09-08T11:23:56.272Z,98618.29
2018-09-08T11:26:26.029Z,98619.55
2018-09-08T11:28:57.549Z,98613.03
2018-09-08T11:31:31.401Z,98617.73
2018-09-08T11:34:01.521Z,98610.48
2018-09-08T11:36:31.548Z,98614.05
2018-09-08T11:39:02.257Z,98607.50
2018-09-08T11:41:32.251Z,98602.12
2018-09-08T11:44:01.959Z,98609.62
2018-09-08T11:46:32.962Z,98608.30
2018-09-08T11:49:02.679Z,98609.52
2018-09-08T11:51:32.259Z,98602.18
2018-09-08T11:54:02.783Z,98598.52
2018-09-08T11:56:34.984Z,98600.64
2018-09-08T11:59:04.929Z,98598.55
2018-09-08T12:01:36.796Z,98595.09
2018-09-08T12:04:06.762Z,98587.70
2018-09-08T12:06:37.628Z,98582.80
2018-09-08T12:09:10.378Z,98583.95
2018-09-08T12:11:40.060Z,98586.95
2018-09-08T12:14:12.170Z,98588.86
2018-09-08T12:16:41.932Z,98578.76
2018-09-08T12:19:11.603Z,98577.81
2018-09-08T12:21:41.650Z,98575.56
2018-09-08T12:24:11.800Z,98567.42
2018-09-08T12:26:42.438Z,98562.69
2018-09-08T12:29:12.412Z,98563.55
2018-09-08T12:31:43.417Z,98566.31
2018-09-08T12:34:15.141Z,98558.33
2018-09-08T12:36:46.550Z,98554.81
2018-09-08T12:39:20.204Z,98557.64
2018-09-08T12:41:56.872Z,98561.64
2018-09-08T12:44:27.216Z,98550.64
2018-09-08T12:46:59.988Z,98550.03
2018-09-08T12:49:30.273Z,98549.88
2018-09-08T12:52:02.254Z,98553.90
2018-09-08T12:54:34.111Z,98549.40
2018-09-08T12:57:04.353Z,98539.06
2018-09-08T12:59:42.904Z,98537.58
2018-09-08T13:02:15.455Z,98539.41
2018-09-08T13:04:49.236Z,98545.42
2018-09-08T13:07:18.917Z,98554.28
2018-09-08T13:09:48.606Z,98541.59
2018-09-08T13:12:18.273Z,98547.11
2018-09-08T13:14:47.835Z,98546.09
2018-09-08T13:17:17.439Z,98538.89
2018-09-08T13:19:50.853Z,98546.81
2018-09-08T13:22:21.779Z,98545.14
2018-09-08T13:24:51.445Z,98547.76
2018-09-08T13:27:21.631Z,98544.63
2018-09-08T13:29:51.317Z,98539.52
2018-09-08T13:32:23.857Z,98541.05
2018-09-08T13:35:04.526Z,98540.96
2018-09-08T13:45:19.855Z,98565.83
2018-09-08T13:51:01.417Z,98551.10
2018-09-08T13:53:34.092Z,98534.72
2018-09-08T13:56:04.946Z,98529.30
2018-09-08T13:58:34.825Z,98525.03
2018-09-08T14:01:25.559Z,98523.08
2018-09-08T14:06:59.222Z,98516.63
2018-09-08T14:09:31.644Z,98514.66
2018-09-08T14:12:03.368Z,98510.61
2018-09-08T14:14:33.456Z,98519.23
2018-09-08T14:17:04.685Z,98526.12
2018-09-08T14:22:38.659Z,98529.78
2018-09-08T14:28:15.354Z,98531.81
2018-09-08T14:30:47.396Z,98526.73
2018-09-08T14:33:20.845Z,98525.44
2018-09-08T14:35:52.205Z,98528.41
2018-09-08T14:38:21.959Z,98526.73
2018-09-08T14:40:52.860Z,98523.11
2018-09-08T14:43:23.828Z,98521.14
2018-09-08T14:45:55.492Z,98537.01
2018-09-08T14:48:26.522Z,98538.28
2018-09-08T14:50:57.071Z,98540.13
2018-09-08T14:53:27.830Z,98532.73
2018-09-08T14:56:00.915Z,98534.24
2018-09-08T14:58:31.511Z,98536.20
2018-09-08T15:01:01.353Z,98537.71
2018-09-08T15:03:31.415Z,98537.94
2018-09-08T15:06:09.669Z,98532.82
2018-09-08T15:08:39.385Z,98528.89
2018-09-08T15:11:11.586Z,98526.05
2018-09-08T15:13:45.723Z,98530.26
2018-09-08T15:16:16.671Z,98523.58
2018-09-08T15:18:46.496Z,98517.20
2018-09-08T15:21:16.200Z,98509.46
2018-09-08T15:23:46.579Z,98519.02
2018-09-08T15:26:20.090Z,98508.95
2018-09-08T15:28:51.105Z,98514.81
2018-09-08T15:31:20.915Z,98513.10
2018-09-08T15:33:51.244Z,98517.91
2018-09-08T15:36:22.341Z,98514.20
2018-09-08T15:38:52.327Z,98518.84
2018-09-08T15:41:22.019Z,98515.52
2018-09-08T15:43:52.825Z,98511.73
2018-09-08T15:46:24.503Z,98516.30
2018-09-08T15:48:54.547Z,98512.91
2018-09-08T15:51:24.905Z,98515.35
2018-09-08T15:53:55.317Z,98514.95
2018-09-08T15:56:25.173Z,98507.70
2018-09-08T15:58:59.278Z,98505.15
2018-09-08T16:01:29.315Z,98502.25
2018-09-08T16:04:01.104Z,98497.98
2018-09-08T16:06:30.879Z,98490.35
2018-09-08T16:09:03.279Z,98496.20
2018-09-08T16:11:33.429Z,98498.52
2018-09-08T16:14:03.670Z,98489.30
2018-09-08T16:16:33.633Z,98491.55
2018-09-08T16:22:23.895Z,98480.39
2018-09-08T16:25:02.185Z,98479.72
2018-09-08T16:27:33.176Z,98484.94
2018-09-08T16:30:03.046Z,98475.47
2018-09-08T16:32:45.720Z,98471.61
2018-09-08T16:35:21.795Z,98472.98
2018-09-08T16:37:52.385Z,98474.98
2018-09-08T16:40:32.545Z,98473.83
2018-09-08T16:43:02.424Z,98469.83
2018-09-08T16:45:38.831Z,98475.15
2018-09-08T16:48:09.117Z,98481.77
2018-09-08T16:50:40.817Z,98477.05
2018-09-08T16:53:10.678Z,98483.84
2018-09-08T16:55:40.876Z,98480.97
2018-09-08T16:58:12.198Z,98484.92
2018-09-08T17:00:43.429Z,98482.72
2018-09-08T17:03:13.388Z,98485.28
2018-09-08T17:05:44.142Z,98485.08
2018-09-08T17:08:17.799Z,98478.48
2018-09-08T17:10:51.305Z,98479.45
2018-09-08T17:13:26.021Z,98480.00
2018-09-08T17:15:59.536Z,98481.18
2018-09-08T17:18:31.773Z,98484.00
2018-09-08T17:21:01.698Z,98487.59
2018-09-08T17:23:36.494Z,98485.70
2018-09-08T17:26:06.381Z,98486.67
2018-09-08T17:28:37.884Z,98485.45
2018-09-08T17:34:08.695Z,98488.52
2018-09-08T17:36:40.366Z,98487.18
2018-09-08T17:39:12.907Z,98485.44
2018-09-08T17:41:43.973Z,98491.94
2018-09-08T17:44:15.463Z,98490.81
2018-09-08T17:46:45.806Z,98492.91
2018-09-08T17:49:16.340Z,98495.72
2018-09-08T17:51:47.799Z,98488.96
2018-09-08T17:54:21.244Z,98490.70
2018-09-08T17:56:52.316Z,98487.20
2018-09-08T17:59:25.825Z,98493.23
2018-09-08T18:01:56.510Z,98494.77
2018-09-08T18:04:31.064Z,98491.92
2018-09-08T18:07:04.451Z,98498.89
2018-09-08T18:09:36.377Z,98499.20
2018-09-08T18:12:06.676Z,98501.08
2018-09-08T18:14:38.655Z,98506.95
2018-09-08T18:17:10.335Z,98510.73
2018-09-08T18:19:40.015Z,98512.47
2018-09-08T18:22:10.675Z,98514.33
2018-09-08T18:24:43.771Z,98519.44
2018-09-08T18:27:19.017Z,98523.87
2018-09-08T18:32:28.415Z,98520.56
2018-09-08T18:34:58.400Z,98523.00
2018-09-08T18:37:28.479Z,98525.02
2018-09-08T18:39:59.051Z,98519.28
2018-09-08T18:42:28.734Z,98523.20
2018-09-08T18:45:00.472Z,98527.74
2018-09-08T18:47:32.663Z,98531.89
2018-09-08T18:50:02.326Z,98533.98
2018-09-08T18:52:37.031Z,98533.48
2018-09-08T18:55:13.088Z,98526.51
2018-09-08T18:57:47.346Z,98533.34
2018-09-08T19:00:18.468Z,98539.27
2018-09-08T19:02:57.380Z,98537.70
2018-09-08T19:05:31.750Z,98542.06
2018-09-08T19:08:04.325Z,98537.73
2018-09-08T19:10:37.339Z,98536.91
2018-09-08T19:13:11.322Z,98541.34
2018-09-08T19:15:41.306Z,98540.05
2018-09-08T19:18:14.866Z,98545.95
2018-09-08T19:20:47.334Z,98541.23
2018-09-08T19:23:23.549Z,98545.80
2018-09-08T19:25:55.231Z,98542.70
2018-09-08T19:28:25.345Z,98544.35
2018-09-08T19:30:56.307Z,98550.34
2018-09-08T19:33:26.067Z,98546.05
2018-09-08T19:35:56.362Z,98548.68
2018-09-08T19:38:28.012Z,98557.20
2018-09-08T19:40:58.674Z,98553.58
2018-09-08T19:43:33.004Z,98554.66
2018-09-08T19:46:08.604Z,98556.64
2018-09-08T19:48:38.417Z,98556.02
2018-09-08T19:51:11.207Z,98554.06
2018-09-08T19:53:49.714Z,98551.40
2018-09-08T19:56:26.200Z,98553.76
2018-09-08T19:58:59.123Z,98557.58
2018-09-08T20:01:32.432Z,98551.07
2018-09-08T20:04:01.982Z,98549.03
2018-09-08T20:06:33.350Z,98549.37
2018-09-08T20:09:03.239Z,98552.08
2018-09-08T20:11:35.250Z,98558.48
2018-09-08T20:14:05.333Z,98556.05
2018-09-08T20:16:39.371Z,98554.09
2018-09-08T20:19:10.221Z,98558.24
2018-09-08T20:21:49.629Z,98557.52
2018-09-08T20:24:21.487Z,98553.84
2018-09-08T20:26:52.007Z,98561.22
2018-09-08T20:29:22.111Z,98559.39
2018-09-08T20:31:53.401Z,98557.82
2018-09-08T20:34:25.396Z,98565.34
2018-09-08T20:36:57.577Z,98564.62
2018-09-08T20:39:30.666Z,98560.16
2018-09-08T20:42:03.755Z,98560.84
2018-09-08T20:44:39.822Z,98559.53
2018-09-08T20:47:09.535Z,98559.96
2018-09-08T20:49:57.413Z,98553.97
2018-09-08T20:52:28.087Z,98542.39
2018-09-08T20:55:00.852Z,98548.46
2018-09-08T20:57:36.264Z,98550.71
2018-09-08T21:00:08.182Z,98541.25
2018-09-08T21:02:41.478Z,98539.88
2018-09-08T21:05:12.817Z,98536.58
2018-09-08T21:07:44.948Z,98543.10
2018-09-08T21:16:15.274Z,98543.40
2018-09-08T21:18:45.168Z,98535.88
2018-09-08T21:21:17.754Z,98540.53
2018-09-08T21:24:09.746Z,98542.47
2018-09-08T21:26:40.868Z,98537.41
2018-09-08T21:29:13.306Z,98542.76
2018-09-08T21:31:43.738Z,98543.28
2018-09-08T21:34:13.505Z,98548.55
2018-09-08T21:36:43.746Z,98547.44
2018-09-08T21:39:14.343Z,98536.45
2018-09-08T21:41:47.188Z,98544.53
2018-09-08T21:44:16.777Z,98546.95
2018-09-08T21:46:47.888Z,98545.84
2018-09-08T21:49:19.033Z,98546.86
2018-09-08T21:51:58.996Z,98549.80
2018-09-08T21:54:29.200Z,98543.62
2018-09-08T21:56:59.239Z,98546.45
2018-09-08T21:59:33.304Z,98547.96
2018-09-08T22:02:06.900Z,98552.95
2018-09-08T22:04:40.617Z,98550.20
2018-09-08T22:07:11.487Z,98554.06
2018-09-08T22:09:42.486Z,98554.14
2018-09-08T22:12:12.571Z,98553.30
2018-09-08T22:14:45.480Z,98560.83
2018-09-08T22:17:18.117Z,98561.64
2018-09-08T22:20:36.384Z,98565.12
2018-09-08T22:23:07.556Z,98562.76
2018-09-08T22:25:39.799Z,98562.61
2018-09-08T22:28:24.751Z,98565.63
2018-09-08T22:30:55.125Z,98562.73
2018-09-08T22:33:31.249Z,98566.95
2018-09-08T22:36:02.355Z,98571.48
2018-09-08T22:38:32.776Z,98569.82
2018-09-08T22:41:04.164Z,98576.39
2018-09-08T22:43:35.556Z,98566.09
2018-09-08T22:46:16.065Z,98568.55
2018-09-08T22:48:48.567Z,98565.55
2018-09-08T22:51:21.596Z,98571.91
2018-09-08T22:53:51.206Z,98572.49
2018-09-08T22:56:21.185Z,98569.48
2018-09-08T22:58:52.163Z,98570.98
2018-09-08T23:01:22.729Z,98568.17
2018-09-08T23:03:54.795Z,98565.85
2018-09-08T23:09:46.249Z,98580.20
2018-09-08T23:12:17.750Z,98572.50
2018-09-08T23:14:48.228Z,98575.62
2018-09-08T23:17:19.679Z,98578.52
2018-09-08T23:19:49.350Z,98572.61
2018-09-08T23:22:20.892Z,98569.70
2018-09-08T23:24:51.119Z,98571.98
2018-09-08T23:27:21.489Z,98570.55
2018-09-08T23:29:51.559Z,98569.35
2018-09-08T23:32:22.753Z,98568.61
2018-09-08T23:34:52.910Z,98581.72
2018-09-08T23:37:22.701Z,98575.08
2018-09-08T23:39:52.463Z,98576.28
2018-09-08T23:42:24.654Z,98574.97
2018-09-08T23:44:54.444Z,98571.41
2018-09-08T23:47:24.193Z,98573.66
2018-09-08T23:49:55.151Z,98572.44
2018-09-08T23:52:25.071Z,98577.06
2018-09-08T23:55:00.161Z,98575.55
2018-09-08T23:57:30.947Z,98578.69
