createdAt,value
2023-04-01T00:00:16.760Z,8.38
2023-04-01T00:00:47.369Z,8.38
2023-04-01T00:01:19.609Z,8.38
2023-04-01T00:01:51.543Z,8.38
2023-04-01T00:02:23.507Z,8.38
2023-04-01T00:02:56.506Z,8.38
2023-04-01T00:03:27.818Z,8.38
2023-04-01T00:04:00.543Z,8.38
2023-04-01T00:04:31.597Z,8.38
2023-04-01T00:05:05.009Z,8.38
2023-04-01T00:05:35.615Z,8.38
2023-04-01T00:06:08.462Z,8.38
2023-04-01T00:06:39.574Z,8.38
2023-04-01T00:07:12.445Z,8.38
2023-04-01T00:07:43.588Z,8.50
2023-04-01T00:08:16.954Z,8.50
2023-04-01T00:08:47.453Z,8.50
2023-04-01T00:09:20.138Z,8.50
2023-04-01T00:09:51.595Z,8.50
2023-04-01T00:10:24.542Z,8.50
2023-04-01T00:10:55.508Z,8.61
2023-04-01T00:11:28.381Z,8.61
2023-04-01T00:11:59.426Z,8.50
2023-04-01T00:12:32.463Z,8.50
2023-04-01T00:13:03.552Z,8.61
2023-04-01T00:13:36.038Z,8.61
2023-04-01T00:14:07.353Z,8.61
2023-04-01T00:14:40.236Z,8.61
2023-04-01T00:15:12.459Z,8.61
2023-04-01T00:15:44.474Z,8.61
2023-04-01T00:16:21.588Z,8.61
2023-04-01T00:16:48.357Z,8.61
2023-04-01T00:17:19.490Z,8.61
2023-04-01T00:17:52.344Z,8.61
2023-04-01T00:18:23.437Z,8.72
2023-04-01T00:18:56.639Z,8.72
2023-04-01T00:19:27.420Z,8.72
2023-04-01T00:20:00.571Z,8.72
2023-04-01T00:20:31.604Z,8.72
2023-04-01T00:21:04.288Z,8.72
2023-04-01T00:21:35.473Z,8.72
2023-04-01T00:22:09.287Z,8.72
2023-04-01T00:22:39.599Z,8.72
2023-04-01T00:23:12.281Z,8.72
2023-04-01T00:23:43.476Z,8.72
2023-04-01T00:24:16.394Z,8.72
2023-04-01T00:24:47.396Z,8.72
2023-04-01T00:25:20.401Z,8.72
2023-04-01T00:25:51.505Z,8.72
2023-04-01T00:26:24.383Z,8.72
2023-04-01T00:26:55.417Z,8.72
2023-04-01T00:27:28.521Z,8.72
2023-04-01T00:27:59.597Z,8.77
2023-04-01T00:28:32.341Z,8.77
2023-04-01T00:29:03.450Z,8.77
2023-04-01T01:02:55.464Z,9.00
2023-04-01T01:03:27.631Z,9.00
2023-04-01T01:03:59.605Z,9.00
2023-04-01T01:04:31.472Z,9.00
2023-04-01T01:05:04.555Z,9.00
2023-04-01T01:05:48.113Z,9.00
2023-04-01T01:06:09.138Z,9.00
2023-04-01T01:06:39.501Z,9.00
2023-04-01T01:07:12.421Z,9.00
2023-04-01T01:07:43.620Z,9.00
2023-04-01T01:08:16.355Z,9.00
2023-04-01T01:08:47.500Z,9.00
2023-04-01T01:09:20.525Z,9.00
2023-04-01T01:09:51.698Z,9.00
2023-04-01T01:10:24.560Z,9.00
2023-04-01T01:10:55.540Z,9.00
2023-04-01T01:11:59.530Z,9.00
2023-04-01T01:12:32.510Z,9.00
2023-04-01T01:13:03.475Z,9.00
2023-04-01T01:13:36.638Z,9.00
2023-04-01T01:14:07.573Z,9.00
2023-04-01T01:14:40.310Z,9.00
2023-04-01T01:15:12.456Z,9.00
2023-04-01T01:15:44.458Z,9.00
2023-04-01T01:16:15.663Z,9.00
2023-04-01T01:16:48.553Z,9.00
2023-04-01T01:17:19.781Z,9.00
2023-04-01T01:17:52.477Z,9.00
2023-04-01T01:18:23.526Z,9.00
2023-04-01T01:18:56.367Z,9.00
2023-04-01T01:19:27.412Z,9.00
2023-04-01T01:20:01.554Z,9.00
2023-04-01T01:20:31.626Z,9.00
2023-04-01T01:21:04.581Z,9.00
2023-04-01T01:21:35.560Z,9.00
2023-04-01T01:22:08.409Z,8.88
2023-04-01T01:22:39.618Z,8.88
2023-04-01T01:23:12.335Z,9.00
2023-04-01T01:23:43.518Z,9.00
2023-04-01T01:24:18.262Z,9.00
2023-04-01T01:24:47.596Z,9.00
2023-04-01T01:25:20.753Z,9.00
2023-04-01T01:25:51.591Z,9.00
2023-04-01T01:26:24.595Z,9.00
2023-04-01T01:26:55.498Z,9.00
2023-04-01T01:27:28.392Z,9.00
2023-04-01T01:27:59.581Z,9.00
2023-04-01T01:28:32.580Z,8.88
2023-04-01T01:29:03.407Z,8.88
2023-04-01T01:29:36.619Z,9.00
2023-04-01T01:30:08.637Z,9.00
2023-04-01T01:30:40.615Z,9.00
2023-04-01T01:31:11.580Z,9.00
2023-04-01T01:31:44.541Z,8.88
2023-04-01T01:32:15.553Z,8.88
2023-04-01T01:32:48.637Z,8.88
2023-04-01T01:33:19.623Z,8.88
2023-04-01T01:33:52.520Z,8.88
2023-04-01T01:34:23.469Z,8.88
2023-04-01T01:34:56.478Z,8.88
2023-04-01T01:35:27.935Z,8.88
2023-04-01T01:36:00.530Z,8.88
2023-04-01T01:36:31.663Z,8.88
2023-04-01T01:36:47.699Z,8.88
2023-04-01T01:37:19.538Z,8.88
2023-04-01T01:37:51.609Z,8.88
2023-04-01T01:38:23.677Z,8.88
2023-04-01T01:38:55.578Z,8.88
2023-04-01T01:39:28.302Z,8.88
2023-04-01T01:39:59.611Z,8.88
2023-04-01T01:40:32.920Z,8.88
2023-04-01T01:41:03.490Z,8.88
2023-04-01T01:41:36.321Z,8.88
2023-04-01T01:42:07.616Z,8.88
2023-04-01T01:42:40.369Z,8.77
2023-04-01T01:43:11.587Z,8.77
2023-04-01T01:43:44.509Z,8.77
2023-04-01T01:44:15.786Z,8.77
2023-04-01T01:44:48.302Z,8.77
2023-04-01T01:45:20.500Z,8.77
2023-04-01T01:45:52.772Z,8.77
2023-04-01T01:46:23.631Z,8.77
2023-04-01T01:46:56.313Z,8.77
2023-04-01T01:47:27.896Z,8.77
2023-04-01T01:48:00.693Z,8.77
2023-04-01T01:48:31.585Z,8.77
2023-04-01T01:48:47.690Z,8.77
2023-04-01T01:49:19.447Z,8.77
2023-04-01T01:49:51.630Z,8.77
2023-04-01T01:50:23.943Z,8.77
2023-04-01T01:50:55.546Z,8.77
2023-04-01T01:51:28.233Z,8.77
2023-04-01T01:51:59.698Z,8.77
2023-04-01T01:52:32.577Z,8.77
2023-04-01T01:53:03.572Z,8.77
2023-04-01T01:53:37.261Z,8.77
2023-04-01T01:54:07.567Z,8.77
2023-04-01T01:54:40.317Z,8.77
2023-04-01T01:55:11.955Z,8.77
2023-04-01T01:55:45.187Z,8.77
2023-04-01T01:56:15.655Z,8.77
2023-04-01T01:56:48.332Z,8.77
2023-04-01T01:57:19.622Z,8.77
2023-04-01T01:57:52.458Z,8.77
2023-04-01T01:58:23.517Z,8.77
2023-04-01T01:58:56.371Z,8.77
2023-04-01T01:59:27.633Z,8.77
2023-04-01T02:00:02.022Z,8.77
2023-04-01T02:00:31.844Z,8.88
2023-04-01T02:01:04.503Z,8.88
2023-04-01T02:01:35.563Z,8.77
2023-04-01T02:02:08.435Z,8.77
2023-04-01T02:02:39.722Z,8.77
2023-04-01T02:03:12.540Z,8.77
2023-04-01T02:03:43.495Z,8.77
2023-04-01T02:04:16.491Z,8.77
2023-04-01T02:04:47.631Z,8.88
2023-04-01T02:05:21.454Z,8.88
2023-04-01T02:05:51.569Z,8.88
2023-04-01T02:06:24.553Z,8.88
2023-04-01T02:06:55.677Z,8.88
2023-04-01T02:07:30.087Z,8.88
2023-04-01T02:07:59.559Z,8.88
2023-04-01T02:08:32.318Z,8.88
2023-04-01T02:09:03.792Z,8.88
2023-04-01T02:09:36.409Z,8.88
2023-04-01T02:10:07.863Z,8.88
2023-04-01T02:10:40.440Z,8.88
2023-04-01T02:11:11.493Z,8.88
2023-04-01T02:11:44.412Z,8.88
2023-04-01T02:12:15.713Z,8.88
2023-04-01T02:12:48.475Z,8.88
2023-04-01T02:13:19.712Z,8.88
2023-04-01T02:13:52.487Z,8.88
2023-04-01T02:14:23.781Z,8.88
2023-04-01T02:14:56.526Z,8.88
2023-04-01T02:15:28.790Z,8.88
2023-04-01T02:16:00.652Z,8.88
2023-04-01T02:16:31.920Z,8.88
2023-04-01T02:17:04.530Z,8.88
2023-04-01T02:17:35.674Z,8.88
2023-04-01T02:18:08.560Z,8.88
2023-04-01T02:18:39.612Z,8.88
2023-04-01T02:19:12.278Z,8.88
2023-04-01T02:19:43.574Z,8.88
2023-04-01T02:20:16.651Z,8.88
2023-04-01T02:20:47.587Z,8.88
2023-04-01T02:21:20.438Z,8.88
2023-04-01T02:21:51.595Z,8.88
2023-04-01T02:22:24.483Z,8.88
2023-04-01T02:22:55.498Z,8.88
2023-04-01T02:23:28.453Z,8.88
2023-04-01T02:23:59.874Z,8.88
2023-04-01T02:24:32.315Z,8.88
2023-04-01T02:25:03.841Z,8.88
2023-04-01T02:25:36.681Z,8.88
2023-04-01T02:26:07.410Z,8.88
2023-04-01T02:26:40.398Z,8.88
2023-04-01T02:27:11.663Z,8.88
2023-04-01T02:27:44.601Z,8.88
2023-04-01T02:28:15.467Z,8.88
2023-04-01T02:28:49.297Z,8.88
2023-04-01T02:29:19.732Z,8.88
2023-04-01T02:29:52.320Z,8.88
2023-04-01T02:30:24.664Z,8.88
2023-04-01T02:30:56.589Z,8.88
2023-04-01T02:31:27.517Z,8.88
2023-04-01T02:32:00.361Z,8.88
2023-04-01T02:32:31.630Z,8.88
2023-04-01T02:33:04.531Z,8.88
2023-04-01T02:33:35.572Z,8.88
2023-04-01T02:34:08.301Z,8.88
2023-04-01T02:34:39.626Z,9.00
2023-04-01T02:35:12.626Z,9.00
2023-04-01T02:35:43.597Z,8.88
2023-04-01T02:36:17.349Z,8.88
2023-04-01T02:36:47.650Z,9.00
2023-04-01T02:37:20.484Z,9.00
2023-04-01T02:37:51.616Z,9.00
2023-04-01T02:38:24.664Z,9.00
2023-04-01T02:38:55.805Z,8.88
2023-04-01T02:39:29.310Z,8.88
2023-04-01T02:39:59.680Z,8.88
2023-04-01T02:40:32.779Z,8.88
2023-04-01T02:41:03.582Z,8.88
2023-04-01T02:41:36.486Z,8.88
2023-04-01T02:42:07.813Z,8.88
2023-04-01T02:42:41.298Z,8.88
2023-04-01T02:43:11.731Z,8.88
2023-04-01T02:43:44.519Z,8.88
2023-04-01T02:44:15.879Z,8.88
2023-04-01T02:44:48.494Z,8.88
2023-04-01T02:45:20.428Z,8.88
2023-04-01T02:45:52.773Z,8.88
2023-04-01T02:46:23.670Z,8.88
2023-04-01T02:46:56.502Z,8.88
2023-04-01T02:47:27.788Z,8.88
2023-04-01T02:48:00.478Z,8.88
2023-04-01T02:48:31.676Z,8.88
2023-04-01T02:49:04.414Z,8.88
2023-04-01T02:49:35.633Z,8.88
2023-04-01T02:50:08.461Z,8.88
2023-04-01T02:50:39.537Z,8.88
2023-04-01T02:51:12.442Z,8.88
2023-04-01T02:51:43.521Z,8.88
2023-04-01T02:52:16.396Z,8.88
2023-04-01T02:52:47.611Z,8.88
2023-04-01T02:53:20.392Z,8.88
2023-04-01T02:53:51.485Z,8.88
2023-04-01T02:54:24.377Z,8.88
2023-04-01T02:54:55.638Z,8.88
2023-04-01T02:55:28.711Z,8.88
2023-04-01T02:55:59.586Z,8.88
2023-04-01T02:56:32.559Z,8.88
2023-04-01T02:57:03.678Z,8.88
2023-04-01T02:57:36.420Z,8.88
2023-04-01T02:58:07.506Z,8.88
2023-04-01T02:58:40.521Z,8.88
2023-04-01T02:59:11.605Z,8.88
2023-04-01T02:59:45.425Z,8.88
2023-04-01T03:00:16.884Z,8.88
2023-04-01T03:00:48.676Z,8.88
2023-04-01T03:01:19.615Z,8.88
2023-04-01T03:01:52.471Z,8.88
2023-04-01T03:02:23.643Z,8.88
2023-04-01T03:02:56.687Z,8.88
2023-04-01T03:03:27.601Z,8.88
2023-04-01T03:04:00.427Z,8.88
2023-04-01T03:04:31.804Z,8.88
2023-04-01T03:05:04.644Z,8.88
2023-04-01T03:05:35.740Z,8.88
2023-04-01T03:06:08.183Z,8.88
2023-04-01T03:06:39.492Z,8.88
2023-04-01T03:16:48.320Z,8.88
2023-04-01T03:17:19.543Z,8.88
2023-04-01T03:17:52.474Z,8.88
2023-04-01T03:18:23.699Z,8.77
2023-04-01T03:18:56.542Z,8.77
2023-04-01T03:19:27.668Z,8.88
2023-04-01T03:20:00.871Z,8.88
2023-04-01T03:20:31.781Z,8.88
2023-04-01T03:21:04.418Z,8.88
2023-04-01T03:21:35.597Z,8.88
2023-04-01T03:22:08.369Z,8.88
2023-04-01T03:22:42.196Z,8.77
2023-04-01T03:23:12.342Z,8.77
2023-04-01T03:23:43.690Z,8.77
2023-04-01T03:24:16.363Z,8.77
2023-04-01T03:24:47.688Z,8.77
2023-04-01T03:25:20.907Z,8.77
2023-04-01T03:25:51.627Z,8.77
2023-04-01T03:26:24.354Z,8.77
2023-04-01T03:26:55.667Z,8.77
2023-04-01T03:27:28.594Z,8.77
2023-04-01T03:27:59.491Z,8.77
2023-04-01T03:28:32.410Z,8.77
2023-04-01T03:29:03.544Z,8.77
2023-04-01T03:29:36.290Z,8.77
2023-04-01T03:30:08.642Z,8.77
2023-04-01T03:30:40.510Z,8.77
2023-04-01T03:31:11.895Z,8.77
2023-04-01T03:31:44.389Z,8.77
2023-04-01T03:32:15.769Z,8.77
2023-04-01T03:32:48.673Z,8.77
2023-04-01T03:33:19.454Z,8.77
2023-04-01T03:33:52.324Z,8.77
2023-04-01T03:34:23.596Z,8.77
2023-04-01T03:34:56.597Z,8.77
2023-04-01T03:35:27.921Z,8.72
2023-04-01T03:36:00.483Z,8.72
2023-04-01T03:36:31.661Z,8.72
2023-04-01T03:37:04.251Z,8.72
2023-04-01T03:37:35.530Z,8.72
2023-04-01T03:38:08.330Z,8.72
2023-04-01T03:38:39.451Z,8.72
2023-04-01T03:39:12.524Z,8.72
2023-04-01T03:39:44.710Z,8.72
2023-04-01T03:40:17.005Z,8.72
2023-04-01T03:40:47.712Z,8.72
2023-04-01T03:41:20.448Z,8.72
2023-04-01T03:41:51.757Z,8.72
2023-04-01T03:42:25.325Z,8.72
2023-04-01T03:42:55.619Z,8.72
2023-04-01T03:43:28.497Z,8.72
2023-04-01T03:43:59.751Z,8.72
2023-04-01T03:44:32.421Z,8.72
2023-04-01T03:45:04.776Z,8.72
2023-04-01T03:45:36.816Z,8.72
2023-04-01T03:46:07.676Z,8.72
2023-04-01T03:46:40.493Z,8.72
2023-04-01T03:47:11.790Z,8.72
2023-04-01T03:47:44.504Z,8.72
2023-04-01T03:48:15.698Z,8.72
2023-04-01T03:48:48.480Z,8.72
2023-04-01T03:49:19.645Z,8.72
2023-04-01T03:49:52.234Z,8.72
2023-04-01T03:50:23.928Z,8.72
2023-04-01T03:50:56.548Z,8.72
2023-04-01T03:51:27.665Z,8.72
2023-04-01T03:52:00.302Z,8.72
2023-04-01T03:52:31.720Z,8.72
2023-04-01T03:53:04.503Z,8.72
2023-04-01T03:53:35.706Z,8.72
2023-04-01T03:54:08.315Z,8.72
2023-04-01T03:54:39.565Z,8.72
2023-04-01T03:55:12.776Z,8.72
2023-04-01T03:55:43.514Z,8.72
2023-04-01T03:56:16.516Z,8.72
2023-04-01T03:56:47.745Z,8.72
2023-04-01T03:57:20.264Z,8.72
2023-04-01T03:57:51.554Z,8.72
2023-04-01T03:58:24.449Z,8.72
2023-04-01T03:58:55.775Z,8.72
2023-04-01T03:59:28.251Z,8.72
2023-04-01T03:59:59.659Z,8.72
2023-04-01T04:00:34.697Z,8.72
2023-04-01T04:01:03.485Z,8.72
2023-04-01T04:01:36.401Z,8.72
2023-04-01T04:02:07.602Z,8.72
2023-04-01T04:02:40.671Z,8.72
2023-04-01T04:03:11.524Z,8.72
2023-04-01T04:03:44.467Z,8.72
2023-04-01T04:04:15.720Z,8.72
2023-04-01T04:04:48.357Z,8.72
2023-04-01T04:05:19.875Z,8.72
2023-04-01T04:05:52.560Z,8.72
2023-04-01T04:06:23.574Z,8.72
2023-04-01T04:06:57.364Z,8.72
2023-04-01T04:07:27.574Z,8.72
2023-04-01T04:08:00.668Z,8.72
2023-04-01T04:08:31.564Z,8.72
2023-04-01T04:08:47.799Z,8.72
2023-04-01T04:09:19.539Z,8.72
2023-04-01T04:09:51.536Z,8.72
2023-04-01T04:10:24.019Z,8.72
2023-04-01T04:10:55.645Z,8.72
2023-04-01T04:11:28.410Z,8.72
2023-04-01T04:11:59.640Z,8.72
2023-04-01T04:12:33.598Z,8.72
2023-04-01T04:13:03.522Z,8.72
2023-04-01T04:13:36.243Z,8.72
2023-04-01T04:14:07.601Z,8.72
2023-04-01T04:14:40.543Z,8.72
2023-04-01T04:15:12.396Z,8.72
2023-04-01T04:15:44.781Z,8.72
2023-04-01T04:16:15.759Z,8.72
2023-04-01T04:16:48.362Z,8.72
2023-04-01T04:17:19.537Z,8.72
2023-04-01T04:17:52.467Z,8.72
2023-04-01T04:18:23.673Z,8.72
2023-04-01T04:18:56.332Z,8.72
2023-04-01T04:19:27.796Z,8.72
2023-04-01T04:20:00.802Z,8.72
2023-04-01T04:20:31.616Z,8.72
2023-04-01T04:21:04.263Z,8.72
2023-04-01T04:21:35.590Z,8.72
2023-04-01T04:22:08.593Z,8.72
2023-04-01T04:22:39.570Z,8.72
2023-04-01T04:23:12.358Z,8.72
2023-04-01T04:23:43.652Z,8.72
2023-04-01T04:24:16.375Z,8.72
2023-04-01T04:24:47.661Z,8.72
2023-04-01T04:25:20.725Z,8.72
2023-04-01T04:25:51.595Z,8.72
2023-04-01T04:26:25.425Z,8.72
2023-04-01T04:26:55.615Z,8.72
2023-04-01T04:27:28.432Z,8.72
2023-04-01T04:27:59.579Z,8.72
2023-04-01T04:28:32.468Z,8.72
2023-04-01T04:29:03.594Z,8.72
2023-04-01T04:29:37.088Z,8.72
2023-04-01T04:30:08.626Z,8.72
2023-04-01T04:30:40.492Z,8.72
2023-04-01T04:31:11.724Z,8.72
2023-04-01T04:31:44.471Z,8.72
2023-04-01T04:32:15.630Z,8.72
2023-04-01T04:32:48.567Z,8.72
2023-04-01T04:33:19.579Z,8.72
2023-04-01T04:33:52.410Z,8.72
2023-04-01T04:34:23.683Z,8.72
2023-04-01T04:34:56.563Z,8.72
2023-04-01T04:35:27.933Z,8.72
2023-04-01T04:36:00.469Z,8.72
2023-04-01T04:36:31.744Z,8.72
2023-04-01T04:37:04.513Z,8.72
2023-04-01T04:37:35.494Z,8.72
2023-04-01T04:38:08.581Z,8.72
2023-04-01T04:38:39.685Z,8.72
2023-04-01T04:39:12.294Z,8.72
2023-04-01T04:39:43.635Z,8.72
2023-04-01T04:40:16.727Z,8.72
2023-04-01T04:40:47.569Z,8.61
2023-04-01T04:41:20.515Z,8.61
2023-04-01T04:41:51.595Z,8.61
2023-04-01T04:42:24.549Z,8.61
2023-04-01T04:42:55.471Z,8.61
2023-04-01T04:43:28.356Z,8.61
2023-04-01T04:43:59.716Z,8.61
2023-04-01T04:44:33.386Z,8.61
2023-04-01T04:45:04.949Z,8.61
2023-04-01T04:45:36.802Z,8.61
2023-04-01T04:46:07.753Z,8.61
2023-04-01T04:46:40.429Z,8.61
2023-04-01T04:47:11.828Z,8.61
2023-04-01T04:47:44.649Z,8.61
2023-04-01T04:48:15.534Z,8.50
2023-04-01T04:48:48.327Z,8.50
2023-04-01T04:49:19.638Z,8.50
2023-04-01T04:49:52.554Z,8.50
2023-04-01T04:50:23.833Z,8.50
2023-04-01T04:50:56.626Z,8.50
2023-04-01T04:51:27.661Z,8.50
2023-04-01T04:52:00.360Z,8.50
2023-04-01T04:52:31.648Z,8.50
2023-04-01T04:53:04.721Z,8.50
2023-04-01T04:53:35.935Z,8.50
2023-04-01T04:54:08.477Z,8.50
2023-04-01T04:54:39.554Z,8.50
2023-04-01T04:55:12.638Z,8.50
2023-04-01T04:55:43.572Z,8.50
2023-04-01T04:56:16.407Z,8.50
2023-04-01T04:56:47.747Z,8.50
2023-04-01T04:57:20.696Z,8.50
2023-04-01T04:57:51.629Z,8.50
2023-04-01T04:58:24.512Z,8.50
2023-04-01T04:58:55.752Z,8.50
2023-04-01T04:59:28.312Z,8.50
2023-04-01T04:59:59.550Z,8.50
2023-04-01T05:00:33.569Z,8.50
2023-04-01T05:01:03.974Z,8.50
2023-04-01T05:01:36.671Z,8.50
2023-04-01T05:02:07.940Z,8.50
2023-04-01T05:02:42.832Z,8.50
2023-04-01T05:03:11.860Z,8.50
2023-04-01T05:03:44.623Z,8.50
2023-04-01T05:04:15.974Z,8.50
2023-04-01T05:04:50.329Z,8.50
2023-04-01T05:05:20.129Z,8.50
2023-04-01T05:05:52.800Z,8.50
2023-04-01T05:06:23.840Z,8.50
2023-04-01T05:06:56.465Z,8.50
2023-04-01T05:07:27.859Z,8.38
2023-04-01T05:08:00.855Z,8.38
2023-04-01T05:08:31.983Z,8.38
2023-04-01T05:09:04.480Z,8.38
2023-04-01T05:09:35.913Z,8.50
2023-04-01T05:10:08.840Z,8.50
2023-04-01T05:10:39.820Z,8.38
2023-04-01T05:11:13.776Z,8.38
2023-04-01T05:11:43.838Z,8.38
2023-04-01T05:12:16.672Z,8.38
2023-04-01T05:12:47.664Z,8.38
2023-04-01T05:13:20.421Z,8.38
2023-04-01T05:13:51.952Z,8.38
2023-04-01T05:14:24.653Z,8.38
2023-04-01T05:14:55.866Z,8.38
2023-04-01T05:15:29.845Z,8.38
2023-04-01T05:15:59.963Z,8.38
2023-04-01T05:16:32.686Z,8.38
2023-04-01T05:17:03.934Z,8.38
2023-04-01T05:17:36.925Z,8.38
2023-04-01T05:18:07.843Z,8.38
2023-04-01T05:18:40.541Z,8.38
2023-04-01T05:19:11.938Z,8.38
2023-04-01T05:19:44.492Z,8.38
2023-04-01T05:20:16.163Z,8.38
2023-04-01T05:20:48.879Z,8.38
2023-04-01T05:21:19.772Z,8.38
2023-04-01T05:21:52.716Z,8.38
2023-04-01T05:22:23.844Z,8.38
2023-04-01T05:22:56.984Z,8.38
2023-04-01T05:23:27.763Z,8.38
2023-04-01T05:24:00.881Z,8.38
2023-04-01T05:24:31.983Z,8.38
2023-04-01T05:25:05.689Z,8.38
2023-04-01T05:25:35.877Z,8.38
2023-04-01T05:26:08.729Z,8.38
2023-04-01T05:26:39.752Z,8.38
2023-04-01T05:27:12.711Z,8.38
2023-04-01T05:27:43.833Z,8.38
2023-04-01T05:28:16.834Z,8.38
2023-04-01T05:28:47.879Z,8.38
2023-04-01T05:29:20.593Z,8.38
2023-04-01T05:29:51.808Z,8.50
2023-04-01T05:30:25.694Z,8.50
2023-04-01T05:30:55.994Z,8.38
2023-04-01T05:31:28.750Z,8.38
2023-04-01T05:31:59.958Z,8.38
2023-04-01T05:32:32.765Z,8.38
2023-04-01T05:33:03.961Z,8.38
2023-04-01T05:33:37.260Z,8.38
2023-04-01T05:34:07.730Z,8.38
2023-04-01T05:34:40.622Z,8.38
2023-04-01T05:35:12.174Z,8.38
2023-04-01T05:35:44.551Z,8.38
2023-04-01T05:36:15.872Z,8.38
2023-04-01T05:36:48.841Z,8.38
2023-04-01T05:37:19.944Z,8.38
2023-04-01T05:37:52.744Z,8.38
2023-04-01T05:38:23.959Z,8.38
2023-04-01T05:38:56.982Z,8.38
2023-04-01T05:39:27.924Z,8.38
2023-04-01T05:40:01.008Z,8.38
2023-04-01T05:40:31.964Z,8.38
2023-04-01T05:41:04.912Z,8.38
2023-04-01T05:41:35.804Z,8.50
2023-04-01T05:42:08.653Z,8.50
2023-04-01T05:42:39.940Z,8.50
2023-04-01T05:43:12.546Z,8.50
2023-04-01T05:43:43.876Z,8.50
2023-04-01T05:44:16.762Z,8.50
2023-04-01T05:44:47.965Z,8.38
2023-04-01T05:45:21.531Z,8.38
2023-04-01T05:45:51.935Z,8.50
2023-04-01T05:46:24.788Z,8.50
2023-04-01T05:46:55.826Z,8.50
2023-04-01T05:47:28.785Z,8.50
2023-04-01T05:48:00.592Z,8.50
2023-04-01T05:48:32.673Z,8.50
2023-04-01T05:49:03.718Z,8.50
2023-04-01T05:49:37.048Z,8.50
2023-04-01T05:50:08.114Z,8.50
2023-04-01T05:50:41.618Z,8.50
2023-04-01T05:51:11.897Z,8.50
2023-04-01T05:51:45.032Z,8.50
2023-04-01T05:52:16.022Z,8.50
2023-04-01T05:52:49.818Z,8.50
2023-04-01T05:53:19.989Z,8.50
2023-04-01T05:53:52.803Z,8.50
2023-04-01T05:54:23.937Z,8.50
2023-04-01T05:54:56.863Z,8.50
2023-04-01T05:55:28.492Z,8.50
2023-04-01T05:56:00.932Z,8.50
2023-04-01T05:56:31.729Z,8.50
2023-04-01T05:56:49.014Z,8.50
2023-04-01T05:57:20.059Z,8.61
2023-04-01T05:57:51.895Z,8.61
2023-04-01T05:58:24.040Z,8.61
2023-04-01T05:58:55.920Z,8.61
2023-04-01T05:59:28.725Z,8.61
2023-04-01T05:59:59.876Z,8.61
2023-04-01T06:00:33.907Z,8.72
2023-04-01T06:01:10.078Z,8.72
2023-04-01T06:01:36.550Z,8.72
2023-04-01T06:02:07.748Z,8.72
2023-04-01T06:02:40.794Z,8.72
2023-04-01T06:03:11.894Z,8.72
2023-04-01T06:03:45.799Z,8.72
2023-04-01T06:04:15.982Z,8.72
2023-04-01T06:04:48.477Z,8.72
2023-04-01T06:05:20.270Z,8.72
2023-04-01T06:05:52.709Z,8.72
2023-04-01T06:06:23.834Z,8.72
2023-04-01T06:06:56.630Z,8.72
2023-04-01T06:07:27.896Z,8.72
2023-04-01T06:08:01.568Z,8.72
2023-04-01T06:08:31.958Z,8.72
2023-04-01T06:08:48.069Z,8.72
2023-04-01T06:09:19.812Z,8.77
2023-04-01T06:09:51.852Z,8.77
2023-04-01T06:10:24.207Z,8.77
2023-04-01T06:10:55.823Z,8.77
2023-04-01T06:11:28.653Z,8.88
2023-04-01T06:11:59.880Z,8.88
2023-04-01T06:12:32.822Z,8.88
2023-04-01T06:13:03.771Z,8.88
2023-04-01T06:13:36.798Z,9.00
2023-04-01T06:14:07.869Z,9.00
2023-04-01T06:14:40.574Z,9.00
2023-04-01T06:15:13.677Z,9.00
2023-04-01T06:15:44.751Z,9.00
2023-04-01T06:16:15.885Z,9.00
2023-04-01T06:16:48.789Z,9.11
2023-04-01T06:17:19.925Z,9.11
2023-04-01T06:17:53.105Z,9.11
2023-04-01T06:18:23.766Z,9.11
2023-04-01T06:18:56.942Z,9.11
2023-04-01T06:19:27.944Z,9.11
2023-04-01T06:20:00.903Z,9.11
2023-04-01T06:20:32.002Z,9.11
2023-04-01T06:21:04.738Z,9.11
2023-04-01T06:21:35.841Z,9.11
2023-04-01T06:22:08.708Z,9.11
2023-04-01T06:22:39.910Z,9.11
2023-04-01T06:23:12.899Z,9.11
2023-04-01T06:23:43.993Z,9.11
2023-04-01T06:24:16.797Z,9.22
2023-04-01T06:24:48.001Z,9.22
2023-04-01T06:25:21.184Z,9.11
2023-04-01T06:25:51.914Z,9.11
2023-04-01T06:26:24.684Z,9.22
2023-04-01T06:26:56.052Z,9.22
2023-04-01T06:27:29.034Z,9.22
2023-04-01T06:28:00.209Z,9.22
2023-04-01T06:28:33.123Z,9.22
2023-04-01T06:29:03.772Z,9.22
2023-04-01T06:29:36.890Z,9.27
2023-04-01T06:30:08.888Z,9.27
2023-04-01T06:30:40.634Z,9.27
2023-04-01T06:31:12.283Z,9.27
2023-04-01T06:31:45.080Z,9.27
2023-04-01T06:32:16.371Z,9.27
2023-04-01T06:32:49.218Z,9.38
2023-04-01T06:33:20.249Z,9.38
2023-04-01T06:33:53.103Z,9.38
2023-04-01T06:34:24.130Z,9.38
2023-04-01T06:34:57.067Z,9.50
2023-04-01T06:35:28.235Z,9.50
2023-04-01T06:36:00.655Z,9.50
2023-04-01T06:36:31.985Z,9.50
2023-04-01T06:37:04.823Z,9.50
2023-04-01T06:37:35.802Z,9.50
2023-04-01T06:38:08.583Z,9.50
2023-04-01T06:38:39.861Z,9.50
2023-04-01T06:39:12.724Z,9.50
2023-04-01T06:39:43.622Z,9.50
2023-04-01T06:40:16.897Z,9.50
2023-04-01T06:40:47.865Z,9.50
2023-04-01T06:41:22.594Z,9.50
2023-04-01T06:41:51.830Z,9.50
2023-04-01T06:42:24.807Z,9.50
2023-04-01T06:42:55.902Z,9.50
2023-04-01T06:43:28.588Z,9.61
2023-04-01T06:43:59.934Z,9.61
2023-04-01T06:44:33.208Z,9.61
2023-04-01T06:45:05.411Z,9.61
2023-04-01T06:45:37.358Z,9.61
2023-04-01T06:46:08.273Z,9.61
2023-04-01T06:46:41.147Z,9.72
2023-04-01T06:47:12.164Z,9.72
2023-04-01T06:47:45.749Z,9.72
2023-04-01T06:48:16.240Z,9.72
2023-04-01T06:48:48.979Z,9.72
2023-04-01T06:49:20.166Z,9.72
2023-04-01T06:49:53.900Z,9.72
2023-04-01T06:50:24.435Z,9.72
2023-04-01T06:50:56.582Z,9.72
2023-04-01T06:51:27.975Z,9.72
2023-04-01T06:52:00.795Z,9.72
2023-04-01T06:52:31.758Z,9.72
2023-04-01T06:52:48.006Z,9.72
2023-04-01T06:53:19.730Z,9.72
2023-04-01T06:53:51.831Z,9.72
2023-04-01T06:54:24.764Z,9.72
2023-04-01T06:54:56.025Z,9.72
2023-04-01T06:55:28.952Z,9.72
2023-04-01T06:55:59.893Z,9.77
2023-04-01T06:56:32.904Z,9.77
2023-04-01T06:57:03.818Z,9.77
2023-04-01T06:57:36.696Z,9.77
2023-04-01T06:58:07.990Z,9.77
2023-04-01T06:58:41.668Z,9.77
2023-04-01T06:59:12.010Z,9.88
2023-04-01T06:59:45.349Z,9.88
2023-04-01T07:00:17.381Z,9.88
2023-04-01T07:00:49.224Z,9.88
2023-04-01T07:01:20.289Z,9.88
2023-04-01T07:01:53.098Z,9.88
2023-04-01T07:02:24.182Z,9.88
2023-04-01T07:02:56.982Z,9.88
2023-04-01T07:03:28.225Z,9.88
2023-04-01T07:04:01.261Z,9.88
2023-04-01T07:04:32.356Z,9.88
2023-04-01T07:05:05.045Z,9.88
2023-04-01T07:05:36.246Z,9.88
2023-04-01T07:06:09.908Z,9.88
2023-04-01T07:06:40.073Z,9.88
2023-04-01T07:07:13.215Z,9.88
2023-04-01T07:07:44.343Z,9.88
2023-04-01T07:08:17.026Z,9.88
2023-04-01T07:08:47.888Z,9.88
2023-04-01T07:09:20.668Z,9.88
2023-04-01T07:09:52.122Z,9.88
2023-04-01T07:10:25.547Z,9.88
2023-04-01T07:10:56.215Z,9.88
2023-04-01T07:11:29.266Z,9.88
2023-04-01T07:12:00.142Z,9.88
2023-04-01T07:12:33.467Z,9.88
2023-04-01T07:13:04.269Z,9.88
2023-04-01T07:13:37.323Z,9.88
2023-04-01T07:14:08.317Z,9.88
2023-04-01T07:14:41.893Z,9.88
2023-04-01T07:15:13.466Z,10.00
2023-04-01T07:15:45.235Z,10.00
2023-04-01T07:16:16.137Z,9.88
2023-04-01T07:16:49.055Z,9.88
2023-04-01T07:17:19.840Z,10.00
2023-04-01T07:17:52.918Z,10.00
2023-04-01T07:18:23.927Z,10.00
2023-04-01T07:18:57.403Z,10.00
2023-04-01T07:19:28.269Z,10.00
2023-04-01T07:20:01.810Z,10.00
2023-04-01T07:20:32.574Z,10.00
2023-04-01T07:21:05.153Z,10.00
2023-04-01T07:21:36.416Z,10.00
2023-04-01T07:22:08.896Z,10.00
2023-04-01T07:22:40.108Z,10.00
2023-04-01T07:23:12.760Z,10.00
2023-04-01T07:23:44.096Z,10.00
2023-04-01T07:24:17.842Z,10.00
2023-04-01T07:24:48.009Z,10.00
2023-04-01T07:25:21.318Z,10.00
2023-04-01T07:25:52.387Z,10.00
2023-04-01T07:26:25.485Z,10.00
2023-04-01T07:26:56.314Z,10.11
2023-04-01T07:27:29.196Z,10.11
2023-04-01T07:28:00.413Z,10.11
2023-04-01T07:28:33.256Z,10.11
2023-04-01T07:29:04.200Z,10.11
2023-04-01T07:29:36.936Z,10.11
2023-04-01T07:30:09.244Z,10.22
2023-04-01T07:30:41.179Z,10.22
2023-04-01T07:31:12.293Z,10.22
2023-04-01T07:31:45.153Z,10.22
2023-04-01T07:32:16.141Z,10.22
2023-04-01T07:32:49.546Z,10.22
2023-04-01T07:33:20.249Z,10.22
2023-04-01T07:33:52.833Z,10.22
2023-04-01T07:34:24.202Z,10.27
2023-04-01T07:34:57.006Z,10.27
2023-04-01T07:35:28.486Z,10.27
2023-04-01T07:36:00.903Z,10.27
2023-04-01T07:36:32.289Z,10.27
2023-04-01T07:37:05.138Z,10.27
2023-04-01T07:37:36.203Z,10.38
2023-04-01T07:38:09.129Z,10.38
2023-04-01T07:38:40.293Z,10.38
2023-04-01T07:39:13.231Z,10.38
2023-04-01T07:39:44.278Z,10.38
2023-04-01T07:40:21.258Z,10.38
2023-04-01T07:40:48.314Z,10.38
2023-04-01T07:41:20.212Z,10.38
2023-04-01T07:41:53.037Z,10.38
2023-04-01T07:42:24.189Z,10.38
2023-04-01T07:42:57.021Z,10.38
2023-04-01T07:43:28.247Z,10.38
2023-04-01T07:44:01.142Z,10.50
2023-04-01T07:44:32.120Z,10.50
2023-04-01T07:45:06.185Z,10.50
2023-04-01T07:45:36.652Z,10.50
2023-04-01T07:46:09.184Z,10.50
2023-04-01T07:46:40.260Z,10.50