createdAt,value
2018-08-11T06:05:48.875Z,22.80
2018-08-11T06:08:17.379Z,22.90
2018-08-11T06:10:45.849Z,22.90
2018-08-11T06:13:14.563Z,23.00
2018-08-11T06:15:43.413Z,23.00
2018-08-11T06:18:12.015Z,23.10
2018-08-11T06:20:42.091Z,23.10
2018-08-11T06:23:10.600Z,23.10
2018-08-11T06:25:39.118Z,23.10
2018-08-11T06:28:07.577Z,23.10
2018-08-11T06:30:36.184Z,23.10
2018-08-11T06:33:04.726Z,23.20
2018-08-11T06:35:33.282Z,23.20
2018-08-11T06:38:01.778Z,23.30
2018-08-11T06:40:30.329Z,23.30
2018-08-11T06:42:58.776Z,22.70
2018-08-11T06:45:28.005Z,21.90
2018-08-11T06:47:56.604Z,21.60
2018-08-11T06:50:25.257Z,21.50
2018-08-11T06:52:56.232Z,21.60
2018-08-11T06:55:24.806Z,21.90
2018-08-11T06:57:53.366Z,21.80
2018-08-11T07:00:21.861Z,21.80
2018-08-11T07:02:50.347Z,21.90
2018-08-11T07:05:18.862Z,21.80
2018-08-11T07:07:47.382Z,21.90
2018-08-11T07:10:15.911Z,22.00
2018-08-11T07:25:26.305Z,23.70
2018-08-11T07:27:54.765Z,23.50
2018-08-11T07:30:23.302Z,23.60
2018-08-11T07:32:51.863Z,23.70
2018-08-11T07:35:21.303Z,24.00
2018-08-11T07:37:49.749Z,24.50
2018-08-11T07:40:21.239Z,24.60
2018-08-11T07:42:49.717Z,24.10
2018-08-11T07:45:18.165Z,24.10
2018-08-11T07:47:46.865Z,23.70
2018-08-11T07:50:15.436Z,23.90
2018-08-11T07:52:44.185Z,24.30
2018-08-11T07:55:12.717Z,24.60
2018-08-11T07:57:41.227Z,25.00
2018-08-11T08:00:11.401Z,25.50
2018-08-11T08:02:40.385Z,26.00
2018-08-11T08:05:08.956Z,25.80
2018-08-11T08:07:37.555Z,25.50
2018-08-11T08:10:06.661Z,25.00
2018-08-11T08:12:35.239Z,25.50
2018-08-11T08:15:03.925Z,25.50
2018-08-11T08:17:32.427Z,25.70
2018-08-11T08:20:00.965Z,25.80
2018-08-11T08:22:29.525Z,25.60
2018-08-11T08:24:58.085Z,25.50
2018-08-11T08:27:26.596Z,25.90
2018-08-11T08:29:55.131Z,26.20
2018-08-11T08:32:23.644Z,26.20
2018-08-11T08:34:52.124Z,26.00
2018-08-11T08:37:20.608Z,26.70
2018-08-11T08:39:49.165Z,27.10
2018-08-11T08:42:17.613Z,27.90
2018-08-11T08:44:46.105Z,27.70
2018-08-11T08:47:15.553Z,28.20
2018-08-11T08:49:44.041Z,28.70
2018-08-11T08:52:12.530Z,29.90
2018-08-11T08:54:41.112Z,30.00
2018-08-11T08:57:09.649Z,29.80
2018-08-11T08:59:38.278Z,29.90
2018-08-11T09:02:06.779Z,29.90
2018-08-11T09:04:35.262Z,29.60
2018-08-11T09:07:03.956Z,29.50
2018-08-11T09:09:32.718Z,29.90
2018-08-11T09:12:01.280Z,29.70
2018-08-11T09:14:29.989Z,29.60
2018-08-11T09:16:58.568Z,29.70
2018-08-11T09:19:27.137Z,28.30
2018-08-11T09:21:55.652Z,28.00
2018-08-11T09:24:24.139Z,28.20
2018-08-11T09:26:52.628Z,29.60
2018-08-11T09:29:21.183Z,29.70
2018-08-11T09:31:49.729Z,27.90
2018-08-11T09:34:18.189Z,27.90
2018-08-11T09:36:46.720Z,29.40
2018-08-11T09:39:15.197Z,30.60
2018-08-11T09:41:43.689Z,31.80
2018-08-11T09:44:12.205Z,32.60
2018-08-11T09:46:40.793Z,32.60
2018-08-11T09:49:09.269Z,29.80
2018-08-11T09:51:37.777Z,30.00
2018-08-11T09:54:06.286Z,30.40
2018-08-11T09:56:34.733Z,31.40
2018-08-11T09:59:03.251Z,32.00
2018-08-11T10:01:37.141Z,31.90
2018-08-11T10:04:05.711Z,32.80
2018-08-11T10:06:34.192Z,32.80
2018-08-11T10:09:02.795Z,31.90
2018-08-11T10:11:31.378Z,31.30
2018-08-11T10:13:59.782Z,32.10
2018-08-11T10:16:28.288Z,32.90
2018-08-11T10:18:56.746Z,33.00
2018-08-11T10:21:25.208Z,32.90
2018-08-11T10:23:53.773Z,34.00
2018-08-11T10:26:22.265Z,34.20
2018-08-11T10:28:50.904Z,34.20
2018-08-11T10:31:19.434Z,33.50
2018-08-11T10:33:47.970Z,34.40
2018-08-11T10:36:16.400Z,33.10
2018-08-11T10:38:44.844Z,32.90
2018-08-11T10:41:13.430Z,33.70
2018-08-11T10:43:41.920Z,34.00
2018-08-11T10:46:10.466Z,33.60
2018-08-11T10:48:39.077Z,33.30
2018-08-11T10:51:07.668Z,33.20
2018-08-11T10:53:36.970Z,30.80
2018-08-11T10:56:05.655Z,28.60
2018-08-11T10:58:34.087Z,28.20
2018-08-11T11:01:02.552Z,26.40
2018-08-11T11:03:31.062Z,25.80
2018-08-11T11:05:59.507Z,25.50
2018-08-11T11:08:28.035Z,24.70
2018-08-11T11:10:56.480Z,24.00
2018-08-11T11:13:28.018Z,24.30
2018-08-11T11:15:56.482Z,23.90
2018-08-11T11:18:25.498Z,26.10
2018-08-11T11:20:54.588Z,26.00
2018-08-11T11:23:23.050Z,26.00
2018-08-11T11:25:51.543Z,25.50
2018-08-11T11:28:20.052Z,28.80
2018-08-11T11:30:48.648Z,31.70
2018-08-11T11:33:17.197Z,33.40
2018-08-11T11:35:45.771Z,33.40
2018-08-11T11:38:14.412Z,33.90
2018-08-11T11:40:43.839Z,34.90
2018-08-11T11:43:12.369Z,35.20
2018-08-11T11:45:40.865Z,35.70
2018-08-11T11:48:09.353Z,34.50
2018-08-11T11:50:37.906Z,33.50
2018-08-11T11:53:06.383Z,34.50
2018-08-11T11:55:34.856Z,35.80
2018-08-11T11:58:03.302Z,35.50
2018-08-11T12:00:31.792Z,34.90
2018-08-11T12:03:00.329Z,33.80
2018-08-11T12:05:28.847Z,33.60
2018-08-11T12:07:57.326Z,33.30
2018-08-11T12:10:25.822Z,32.60
2018-08-11T12:12:54.308Z,31.70
2018-08-11T12:15:22.760Z,33.10
2018-08-11T12:17:52.112Z,33.40
2018-08-11T12:20:20.630Z,33.50
2018-08-11T12:22:49.053Z,32.80
2018-08-11T12:25:17.638Z,29.60
2018-08-11T12:27:46.124Z,29.50
2018-08-11T12:30:14.634Z,29.00
2018-08-11T12:32:43.288Z,29.80
2018-08-11T12:35:11.898Z,30.40
2018-08-11T12:37:40.496Z,30.40
2018-08-11T12:40:09.585Z,32.50
2018-08-11T12:42:38.079Z,33.20
2018-08-11T12:45:06.841Z,33.10
2018-08-11T12:47:35.286Z,32.80
2018-08-11T12:50:03.805Z,33.00
2018-08-11T12:52:32.240Z,33.30
2018-08-11T12:55:00.670Z,32.70
2018-08-11T12:57:29.136Z,31.10
2018-08-11T12:59:57.568Z,31.80
2018-08-11T13:02:26.012Z,32.80
2018-08-11T13:04:54.461Z,32.70
2018-08-11T13:07:22.896Z,32.30
2018-08-11T13:09:51.378Z,31.20
2018-08-11T13:12:19.849Z,29.20
2018-08-11T13:14:48.319Z,28.10
2018-08-11T13:17:16.816Z,26.60
2018-08-11T13:19:45.339Z,25.80
2018-08-11T13:22:13.895Z,25.10
2018-08-11T13:24:42.333Z,24.70
2018-08-11T13:27:10.819Z,24.70
2018-08-11T13:29:39.273Z,26.40
2018-08-11T13:32:07.787Z,27.50
2018-08-11T13:34:36.345Z,28.50
2018-08-11T13:37:05.159Z,28.80
2018-08-11T13:39:33.600Z,29.00
2018-08-11T13:42:02.066Z,28.10
2018-08-11T13:44:30.582Z,26.40
2018-08-11T13:46:59.030Z,25.60
2018-08-11T13:49:27.484Z,26.50
2018-08-11T13:51:55.996Z,26.80
2018-08-11T13:54:24.483Z,27.10
2018-08-11T13:56:52.944Z,27.00
2018-08-11T13:59:21.396Z,27.30
2018-08-11T14:01:49.901Z,27.20
2018-08-11T14:04:18.445Z,27.60
2018-08-11T14:06:47.873Z,27.70
2018-08-11T14:09:16.499Z,27.30
2018-08-11T14:11:45.082Z,26.80
2018-08-11T14:14:13.684Z,26.30
2018-08-11T14:16:42.281Z,26.30
2018-08-11T14:19:10.808Z,26.50
2018-08-11T14:21:39.317Z,26.70
2018-08-11T14:24:08.161Z,26.20
2018-08-11T14:26:36.796Z,25.50
2018-08-11T14:29:05.214Z,25.30
2018-08-11T14:31:33.779Z,25.30
2018-08-11T14:34:02.202Z,25.10
2018-08-11T14:36:30.782Z,25.60
2018-08-11T14:38:59.205Z,25.50
2018-08-11T14:41:27.794Z,25.10
2018-08-11T14:43:56.336Z,24.50
2018-08-11T14:46:24.801Z,24.20
2018-08-11T14:48:53.280Z,24.60
2018-08-11T14:51:21.731Z,24.60
2018-08-11T14:53:50.270Z,24.60
2018-08-11T14:56:18.809Z,24.60
2018-08-11T14:58:47.274Z,24.90
2018-08-11T15:01:15.745Z,25.20
2018-08-11T15:03:44.235Z,24.90
2018-08-11T15:06:12.703Z,24.90
2018-08-11T15:08:41.240Z,25.00
2018-08-11T15:11:09.743Z,25.40
2018-08-11T15:13:38.621Z,25.10
2018-08-11T15:16:07.253Z,25.10
2018-08-11T15:18:35.769Z,24.80
2018-08-11T15:21:04.281Z,24.50
2018-08-11T15:23:32.931Z,24.40
2018-08-11T15:26:01.365Z,24.40
2018-08-11T15:28:29.925Z,24.60
2018-08-11T15:30:58.483Z,24.70
2018-08-11T15:33:27.160Z,24.60
2018-08-11T15:35:55.589Z,24.40
2018-08-11T15:38:27.082Z,24.40
2018-08-11T15:40:55.547Z,24.30
2018-08-11T15:43:30.702Z,24.40
2018-08-11T15:45:59.217Z,24.50
2018-08-11T15:48:28.533Z,24.80
2018-08-11T15:50:57.103Z,24.80
2018-08-11T15:53:25.576Z,24.60
2018-08-11T15:55:54.055Z,24.50
2018-08-11T15:58:22.499Z,24.40
2018-08-11T16:00:51.065Z,24.40
2018-08-11T16:03:19.616Z,24.30
2018-08-11T16:05:48.063Z,24.40
2018-08-11T16:08:16.850Z,24.40
2018-08-11T16:10:45.319Z,24.60
2018-08-11T16:13:13.798Z,24.60
2018-08-11T16:15:42.420Z,24.60
2018-08-11T16:18:10.935Z,24.60
2018-08-11T16:20:39.392Z,24.40
2018-08-11T16:23:07.872Z,24.10
2018-08-11T16:25:36.418Z,23.90
2018-08-11T16:28:05.206Z,23.70
2018-08-11T16:30:33.818Z,23.60
2018-08-11T16:33:02.610Z,23.50
2018-08-11T16:35:31.131Z,23.40
2018-08-11T16:37:59.624Z,23.20
2018-08-11T16:40:28.340Z,23.30
2018-08-11T16:42:56.827Z,23.40
2018-08-11T16:45:25.307Z,23.30
2018-08-11T16:47:53.836Z,23.20
2018-08-11T16:50:22.521Z,23.00
2018-08-11T16:52:51.088Z,22.70
2018-08-11T16:55:19.823Z,22.70
2018-08-11T16:57:48.492Z,22.80
2018-08-11T17:00:17.063Z,22.50
2018-08-11T17:02:45.661Z,22.40
2018-08-11T17:05:14.132Z,22.40
2018-08-11T17:07:42.740Z,22.40
2018-08-11T17:10:11.309Z,22.30
2018-08-11T17:12:40.106Z,22.20
2018-08-11T17:15:09.802Z,22.20
2018-08-11T17:17:38.311Z,22.10
2018-08-11T17:20:07.600Z,22.10
2018-08-11T17:22:36.189Z,22.10
2018-08-11T17:25:05.282Z,22.10
2018-08-11T17:27:34.263Z,22.20
2018-08-11T17:30:02.748Z,22.20
2018-08-11T17:32:31.257Z,22.00
2018-08-11T17:34:59.712Z,21.90
2018-08-11T17:37:28.192Z,21.70
2018-08-11T17:39:56.680Z,21.60
2018-08-11T17:42:25.142Z,21.50
2018-08-11T17:44:54.494Z,21.50
2018-08-11T17:47:22.954Z,21.50
2018-08-11T17:49:51.385Z,21.50
2018-08-11T17:52:19.834Z,21.40
2018-08-11T17:54:48.344Z,21.40
2018-08-11T17:57:16.911Z,21.40
2018-08-11T17:59:45.369Z,21.30
2018-08-11T18:02:13.974Z,21.10
2018-08-11T18:04:42.465Z,21.00
2018-08-11T18:07:10.943Z,21.00
2018-08-11T18:09:39.426Z,21.00
2018-08-11T18:12:08.091Z,20.90
2018-08-11T18:14:36.588Z,20.80
2018-08-11T18:17:05.202Z,20.80
2018-08-11T18:19:33.717Z,20.80
2018-08-11T18:22:02.218Z,20.90
2018-08-11T18:24:30.688Z,20.80
2018-08-11T18:26:59.096Z,20.80
2018-08-11T18:29:27.549Z,20.80
2018-08-11T18:31:56.018Z,20.70
2018-08-11T18:34:24.549Z,20.70
2018-08-11T18:36:53.024Z,20.70
2018-08-11T18:39:21.474Z,20.50
2018-08-11T18:41:49.890Z,20.50
2018-08-11T18:44:18.379Z,20.40
2018-08-11T18:46:46.994Z,20.40
2018-08-11T18:49:15.437Z,20.40
2018-08-11T18:51:44.013Z,20.40
2018-08-11T18:54:12.479Z,20.30
2018-08-11T18:56:41.130Z,20.30
2018-08-11T18:59:09.789Z,20.30
2018-08-11T19:01:38.256Z,20.30
2018-08-11T19:04:07.035Z,20.30
2018-08-11T19:06:35.490Z,20.20
2018-08-11T19:09:06.442Z,20.20
2018-08-11T19:11:34.874Z,20.20
2018-08-11T19:14:03.482Z,20.10
2018-08-11T19:16:32.035Z,20.10
2018-08-11T19:19:00.552Z,20.10
2018-08-11T19:21:29.004Z,20.10
2018-08-11T19:23:57.488Z,20.10
2018-08-11T19:26:25.998Z,20.00
2018-08-11T19:28:54.518Z,20.00
2018-08-11T19:31:22.996Z,19.90
2018-08-11T19:33:51.440Z,19.80
2018-08-11T19:36:20.126Z,19.70
2018-08-11T19:38:48.635Z,19.60
2018-08-11T19:41:17.076Z,19.60
2018-08-11T19:43:45.600Z,19.50
2018-08-11T19:46:14.114Z,19.50
2018-08-11T19:48:42.618Z,19.40
2018-08-11T19:51:11.189Z,19.30
2018-08-11T19:53:39.702Z,19.30
2018-08-11T19:56:08.169Z,19.20
2018-08-11T19:58:36.650Z,19.20
2018-08-11T20:01:05.354Z,19.10
2018-08-11T20:03:33.909Z,19.10
2018-08-11T20:06:02.389Z,19.10
2018-08-11T20:08:30.825Z,19.00
2018-08-11T20:10:59.317Z,19.00
2018-08-11T20:13:27.885Z,19.00
2018-08-11T20:15:56.346Z,18.90
2018-08-11T20:18:24.900Z,18.90
2018-08-11T20:20:53.499Z,18.90
2018-08-11T20:23:22.043Z,18.80
2018-08-11T20:25:50.589Z,18.80
