createdAt,value
2019-02-02T00:01:11.292Z,7.64
2019-02-02T00:03:40.345Z,7.66
2019-02-02T00:06:09.292Z,7.69
2019-02-02T00:08:38.272Z,7.70
2019-02-02T00:11:07.253Z,7.72
2019-02-02T00:13:36.254Z,7.70
2019-02-02T00:16:05.703Z,7.68
2019-02-02T00:18:34.729Z,7.64
2019-02-02T00:21:03.769Z,7.63
2019-02-02T00:23:32.763Z,7.63
2019-02-02T00:26:01.815Z,7.66
2019-02-02T00:28:30.783Z,7.68
2019-02-02T00:30:59.764Z,7.70
2019-02-02T00:33:28.772Z,7.72
2019-02-02T00:35:57.777Z,7.73
2019-02-02T00:38:26.768Z,7.73
2019-02-02T00:40:55.843Z,7.75
2019-02-02T00:43:24.945Z,7.73
2019-02-02T00:45:53.979Z,7.70
2019-02-02T00:48:22.897Z,7.63
2019-02-02T00:50:51.855Z,7.56
2019-02-02T00:53:20.775Z,7.49
2019-02-02T00:55:49.786Z,7.50
2019-02-02T00:58:18.767Z,7.50
2019-02-02T01:00:47.765Z,7.51
2019-02-02T01:03:16.768Z,7.56
2019-02-02T01:05:45.793Z,7.62
2019-02-02T01:08:14.974Z,7.67
2019-02-02T01:10:44.057Z,7.72
2019-02-02T01:13:13.050Z,7.73
2019-02-02T01:15:42.092Z,7.76
2019-02-02T01:18:11.077Z,7.79
2019-02-02T01:20:40.143Z,7.80
2019-02-02T01:23:09.020Z,7.83
2019-02-02T01:25:38.066Z,7.85
2019-02-02T01:28:07.026Z,7.87
2019-02-02T01:30:36.120Z,7.89
2019-02-02T01:33:05.146Z,7.89
2019-02-02T01:35:34.294Z,7.91
2019-02-02T01:38:03.299Z,7.92
2019-02-02T01:40:32.333Z,7.93
2019-02-02T01:43:01.522Z,7.95
2019-02-02T01:45:30.588Z,7.95
2019-02-02T01:47:59.610Z,7.95
2019-02-02T01:50:28.762Z,7.97
2019-02-02T01:52:57.809Z,7.98
2019-02-02T01:55:26.862Z,8.00
2019-02-02T01:57:55.866Z,8.00
2019-02-02T02:00:26.894Z,7.97
2019-02-02T02:02:55.904Z,7.92
2019-02-02T02:05:24.911Z,7.92
2019-02-02T02:07:53.973Z,7.90
2019-02-02T02:10:23.087Z,7.85
2019-02-02T02:12:52.116Z,7.78
2019-02-02T02:15:21.125Z,7.73
2019-02-02T02:17:50.263Z,7.71
2019-02-02T02:20:19.336Z,7.74
2019-02-02T02:22:48.753Z,7.77
2019-02-02T02:25:19.122Z,7.82
2019-02-02T02:27:48.176Z,7.85
2019-02-02T02:30:18.865Z,7.89
2019-02-02T02:32:47.949Z,7.92
2019-02-02T02:35:16.979Z,7.95
2019-02-02T02:37:46.303Z,7.98
2019-02-02T02:40:17.511Z,8.01
2019-02-02T02:42:46.651Z,8.04
2019-02-02T02:45:15.752Z,8.06
2019-02-02T02:47:44.811Z,8.05
2019-02-02T02:50:15.421Z,8.07
2019-02-02T02:52:44.482Z,8.08
2019-02-02T02:55:13.862Z,8.09
2019-02-02T02:57:42.909Z,8.09
2019-02-02T03:00:23.677Z,8.12
2019-02-02T03:02:52.684Z,8.13
2019-02-02T03:05:21.828Z,8.15
2019-02-02T03:07:51.552Z,8.13
2019-02-02T03:10:21.485Z,8.11
2019-02-02T03:12:50.572Z,8.09
2019-02-02T03:15:19.580Z,8.09
2019-02-02T03:17:48.672Z,8.09
2019-02-02T03:20:17.690Z,8.09
2019-02-02T03:22:46.702Z,8.10
2019-02-02T03:25:20.649Z,8.10
2019-02-02T03:30:28.818Z,8.10
2019-02-02T03:32:57.953Z,8.11
2019-02-02T03:35:27.035Z,8.12
2019-02-02T03:37:56.191Z,8.13
2019-02-02T03:40:25.339Z,8.13
2019-02-02T03:42:54.446Z,8.14
2019-02-02T03:45:24.070Z,8.15
2019-02-02T03:47:53.899Z,8.18
2019-02-02T03:50:23.088Z,8.17
2019-02-02T03:52:52.177Z,8.18
2019-02-02T03:55:21.429Z,8.16
2019-02-02T03:57:50.713Z,8.19
2019-02-02T04:00:21.049Z,8.17
2019-02-02T04:02:50.232Z,8.18
2019-02-02T04:05:24.204Z,8.19
2019-02-02T04:07:53.339Z,8.19
2019-02-02T04:10:22.403Z,8.19
2019-02-02T04:12:51.575Z,8.13
2019-02-02T04:15:20.601Z,8.11
2019-02-02T04:17:50.208Z,8.03
2019-02-02T04:20:20.715Z,8.02
2019-02-02T04:22:50.119Z,7.99
2019-02-02T04:25:20.144Z,7.97
2019-02-02T04:27:49.229Z,7.98
2019-02-02T04:30:20.293Z,7.99
2019-02-02T04:32:49.607Z,7.97
2019-02-02T04:35:18.800Z,7.98
2019-02-02T04:37:47.971Z,7.97
2019-02-02T04:40:17.190Z,7.91
2019-02-02T04:42:46.439Z,7.94
2019-02-02T04:45:15.683Z,7.96
2019-02-02T04:47:45.397Z,7.98
2019-02-02T04:50:15.721Z,8.00
2019-02-02T04:52:44.844Z,8.04
2019-02-02T04:55:15.276Z,8.07
2019-02-02T04:57:44.417Z,8.10
2019-02-02T05:00:19.382Z,8.11
2019-02-02T05:02:48.635Z,8.11
2019-02-02T05:05:17.858Z,8.10
2019-02-02T05:07:46.956Z,8.08
2019-02-02T05:10:17.750Z,8.10
2019-02-02T05:12:46.846Z,8.09
2019-02-02T05:15:15.938Z,8.09
2019-02-02T05:17:45.092Z,8.09
2019-02-02T05:20:14.774Z,8.04
2019-02-02T05:22:43.889Z,8.02
2019-02-02T05:25:12.950Z,7.98
2019-02-02T05:27:42.068Z,7.97
2019-02-02T05:30:14.644Z,7.92
2019-02-02T05:32:43.763Z,7.91
2019-02-02T05:35:12.922Z,7.88
2019-02-02T05:37:42.064Z,7.88
2019-02-02T05:40:12.692Z,7.85
2019-02-02T05:42:41.861Z,7.83
2019-02-02T05:45:20.636Z,7.87
2019-02-02T05:47:50.238Z,7.87
2019-02-02T05:50:26.612Z,7.85
2019-02-02T05:53:00.296Z,7.84
2019-02-02T05:55:30.135Z,7.80
2019-02-02T05:58:03.521Z,7.78
2019-02-02T06:00:39.614Z,7.78
2019-02-02T06:03:09.506Z,7.76
2019-02-02T06:05:39.066Z,7.77
2019-02-02T06:08:11.793Z,7.75
2019-02-02T06:10:41.523Z,7.75
2019-02-02T06:13:11.074Z,7.77
2019-02-02T06:15:40.497Z,7.79
2019-02-02T06:18:10.043Z,7.81
2019-02-02T06:20:39.862Z,7.77
2019-02-02T06:23:09.714Z,7.77
2019-02-02T06:25:53.577Z,7.78
2019-02-02T06:28:23.031Z,7.75
2019-02-02T06:30:52.810Z,7.73
2019-02-02T06:33:36.957Z,7.72
2019-02-02T06:36:06.636Z,7.73
2019-02-02T06:38:36.343Z,7.75
2019-02-02T06:41:06.254Z,7.78
2019-02-02T06:43:36.166Z,7.74
2019-02-02T06:46:05.746Z,7.75
2019-02-02T06:48:35.295Z,7.78
2019-02-02T06:51:04.621Z,7.76
2019-02-02T06:53:34.140Z,7.75
2019-02-02T06:56:03.604Z,7.73
2019-02-02T06:58:33.176Z,7.73
2019-02-02T07:01:02.603Z,7.71
2019-02-02T07:03:32.166Z,7.68
2019-02-02T07:06:01.772Z,7.71
2019-02-02T07:08:31.248Z,7.71
2019-02-02T07:11:01.021Z,7.71
2019-02-02T07:13:30.547Z,7.73
2019-02-02T07:16:00.216Z,7.76
2019-02-02T07:18:29.804Z,7.80
2019-02-02T07:21:53.538Z,7.78
2019-02-02T07:24:23.373Z,7.75
2019-02-02T07:26:54.126Z,7.71
2019-02-02T07:29:23.294Z,7.64
2019-02-02T07:31:54.467Z,7.61
2019-02-02T07:34:23.607Z,7.59
2019-02-02T07:36:52.731Z,7.54
2019-02-02T07:39:21.893Z,7.55
2019-02-02T07:41:51.148Z,7.50
2019-02-02T07:44:20.476Z,7.54
2019-02-02T07:46:53.017Z,7.54
2019-02-02T07:49:22.908Z,7.57
2019-02-02T07:51:53.142Z,7.59
2019-02-02T07:54:22.362Z,7.62
2019-02-02T07:56:51.504Z,7.70
2019-02-02T07:59:20.571Z,7.73
2019-02-02T08:01:49.757Z,7.74
2019-02-02T08:04:18.870Z,7.76
2019-02-02T08:06:48.028Z,7.82
2019-02-02T08:09:17.195Z,7.89
2019-02-02T08:11:46.283Z,7.93
2019-02-02T08:14:15.387Z,7.98
2019-02-02T08:16:44.584Z,8.03
2019-02-02T08:19:13.758Z,8.06
2019-02-02T08:21:42.888Z,8.10
2019-02-02T08:24:11.984Z,8.11
2019-02-02T08:26:41.205Z,8.15
2019-02-02T08:29:10.432Z,8.17
2019-02-02T08:31:40.322Z,8.21
2019-02-02T08:34:09.641Z,8.24
2019-02-02T08:36:39.177Z,8.26
2019-02-02T08:39:09.833Z,8.28
2019-02-02T08:41:39.025Z,8.31
2019-02-02T08:44:08.718Z,8.35
2019-02-02T08:46:38.016Z,8.36
2019-02-02T08:49:07.415Z,8.36
2019-02-02T08:51:36.695Z,8.36
2019-02-02T08:54:05.832Z,8.36
2019-02-02T08:56:35.109Z,8.39
2019-02-02T08:59:04.533Z,8.36
2019-02-02T09:01:33.822Z,8.35
2019-02-02T09:04:03.149Z,8.32
2019-02-02T09:06:39.244Z,8.29
2019-02-02T09:09:05.481Z,8.31
2019-02-02T09:11:34.812Z,8.33
2019-02-02T09:14:04.137Z,8.35
2019-02-02T09:16:33.462Z,8.36
2019-02-02T09:19:02.845Z,8.34
2019-02-02T09:21:32.161Z,8.31
2019-02-02T09:24:01.633Z,8.33
2019-02-02T09:26:31.214Z,8.37
2019-02-02T09:29:00.317Z,8.42
2019-02-02T09:31:29.418Z,8.48
2019-02-02T09:33:58.567Z,8.52
2019-02-02T09:36:27.685Z,8.58
2019-02-02T09:38:56.767Z,8.64
2019-02-02T09:41:25.915Z,8.66
2019-02-02T09:43:55.197Z,8.71
2019-02-02T09:46:24.246Z,8.76
2019-02-02T09:48:53.341Z,8.80
2019-02-02T09:51:22.383Z,8.82
2019-02-02T09:53:53.485Z,8.85
2019-02-02T09:56:22.294Z,8.88
2019-02-02T09:58:51.410Z,8.94
2019-02-02T10:01:27.336Z,8.95
2019-02-02T10:03:51.297Z,9.01
2019-02-02T10:06:20.752Z,9.05
2019-02-02T10:08:49.878Z,9.09
2019-02-02T10:11:18.949Z,9.12
2019-02-02T10:13:48.073Z,9.16
2019-02-02T10:16:17.087Z,9.21
2019-02-02T10:18:46.179Z,9.24
2019-02-02T10:21:15.212Z,9.29
2019-02-02T10:23:44.307Z,9.32
2019-02-02T10:26:14.201Z,9.39
2019-02-02T10:28:43.346Z,9.40
2019-02-02T10:31:12.661Z,9.43
2019-02-02T10:33:41.711Z,9.49
2019-02-02T10:36:10.817Z,9.53
2019-02-02T10:38:39.923Z,9.58
2019-02-02T10:41:09.098Z,9.61
2019-02-02T10:43:38.170Z,9.59
2019-02-02T10:46:10.632Z,9.58
2019-02-02T10:48:38.244Z,9.57
2019-02-02T10:51:08.489Z,9.61
2019-02-02T10:53:37.644Z,9.61
2019-02-02T10:56:06.905Z,9.61
2019-02-02T10:58:36.047Z,9.59
2019-02-02T11:01:05.291Z,9.58
2019-02-02T11:03:34.458Z,9.56
2019-02-02T11:06:03.876Z,9.56
2019-02-02T11:08:33.289Z,9.55
2019-02-02T11:11:02.471Z,9.56
2019-02-02T11:13:31.698Z,9.57
2019-02-02T11:16:01.135Z,9.54
2019-02-02T11:18:30.227Z,9.54
2019-02-02T11:20:59.605Z,9.51
2019-02-02T11:23:28.902Z,9.50
2019-02-02T11:25:58.112Z,9.46
2019-02-02T11:28:27.239Z,9.39
2019-02-02T11:30:56.266Z,9.34
2019-02-02T11:33:25.641Z,9.31
2019-02-02T11:35:54.761Z,9.26
2019-02-02T11:38:24.369Z,9.23
2019-02-02T11:40:53.419Z,9.19
2019-02-02T11:43:22.513Z,9.10
2019-02-02T11:45:51.610Z,8.99
2019-02-02T11:48:20.881Z,8.97
2019-02-02T11:50:49.942Z,8.95
2019-02-02T11:53:19.289Z,8.95
2019-02-02T11:55:49.817Z,8.91
2019-02-02T11:58:19.049Z,8.89
2019-02-02T12:00:48.107Z,8.91
2019-02-02T12:03:17.163Z,8.94
2019-02-02T12:05:46.271Z,8.89
2019-02-02T12:08:15.439Z,8.89
2019-02-02T12:10:44.641Z,8.90
2019-02-02T12:13:14.116Z,8.87
2019-02-02T12:15:43.283Z,8.88
2019-02-02T12:18:12.454Z,8.87
2019-02-02T12:20:41.698Z,8.85
2019-02-02T12:23:10.785Z,8.89
2019-02-02T12:25:39.825Z,8.93
2019-02-02T12:28:09.376Z,8.88
2019-02-02T12:30:38.516Z,8.88
2019-02-02T12:33:08.274Z,8.85
2019-02-02T12:35:37.519Z,8.78
2019-02-02T12:38:07.291Z,8.72
2019-02-02T12:40:36.519Z,8.67
2019-02-02T12:43:06.169Z,8.69
2019-02-02T12:45:38.672Z,8.74
2019-02-02T12:48:07.835Z,8.78
2019-02-02T12:50:37.286Z,8.82
2019-02-02T12:53:06.529Z,8.84
2019-02-02T12:55:35.839Z,8.87
2019-02-02T12:58:05.506Z,8.91
2019-02-02T13:00:34.672Z,8.94
2019-02-02T13:03:03.844Z,8.97
2019-02-02T13:05:33.305Z,8.99
2019-02-02T13:08:05.170Z,8.99
2019-02-02T13:10:33.179Z,9.02
2019-02-02T13:13:02.285Z,9.07
2019-02-02T13:15:31.416Z,9.06
2019-02-02T13:18:00.651Z,9.07
2019-02-02T13:20:29.842Z,9.09
2019-02-02T13:22:58.890Z,9.10
2019-02-02T13:25:28.695Z,9.11
2019-02-02T13:27:57.908Z,9.00
2019-02-02T13:30:29.343Z,9.07
2019-02-02T13:32:58.419Z,9.13
2019-02-02T13:35:27.858Z,9.19
2019-02-02T13:37:57.079Z,9.19
2019-02-02T13:40:26.382Z,9.20
2019-02-02T13:42:55.534Z,9.17
2019-02-02T13:45:24.661Z,9.11
2019-02-02T13:47:53.862Z,9.07
2019-02-02T13:50:23.581Z,9.09
2019-02-02T13:52:53.424Z,9.10
2019-02-02T13:55:22.629Z,9.06
2019-02-02T13:57:51.722Z,9.05
2019-02-02T14:00:25.881Z,9.02
2019-02-02T14:03:02.708Z,9.00
2019-02-02T14:05:26.304Z,9.00
2019-02-02T14:07:56.081Z,8.96
2019-02-02T14:10:26.776Z,8.95
2019-02-02T14:12:56.295Z,8.89
2019-02-02T14:15:25.476Z,8.84
2019-02-02T14:17:54.716Z,8.81
2019-02-02T14:20:23.980Z,8.76
2019-02-02T14:22:53.457Z,8.75
2019-02-02T14:25:22.591Z,8.75
2019-02-02T14:27:51.798Z,8.74
2019-02-02T14:30:22.365Z,8.71
2019-02-02T14:32:54.642Z,8.70
2019-02-02T14:35:24.017Z,8.68
2019-02-02T14:37:53.434Z,8.68
2019-02-02T14:40:22.849Z,8.65
2019-02-02T14:42:51.948Z,8.55
2019-02-02T14:45:22.225Z,8.52
2019-02-02T14:47:51.360Z,8.47
2019-02-02T14:50:21.325Z,8.41
2019-02-02T14:52:51.009Z,8.40
2019-02-02T14:55:25.168Z,8.31
2019-02-02T14:57:54.218Z,8.27
2019-02-02T15:00:27.782Z,8.20
2019-02-02T15:02:57.051Z,8.18
2019-02-02T15:05:26.126Z,8.16
2019-02-02T15:07:55.302Z,8.13
2019-02-02T15:10:25.503Z,8.07
2019-02-02T15:12:54.782Z,8.00
2019-02-02T15:15:23.897Z,7.90
2019-02-02T15:17:53.296Z,7.86
2019-02-02T15:20:34.114Z,7.86
2019-02-02T15:23:03.207Z,7.83
2019-02-02T15:25:32.464Z,7.82
2019-02-02T15:28:01.566Z,7.80
2019-02-02T15:30:31.183Z,7.81
2019-02-02T15:33:00.762Z,7.81
2019-02-02T15:35:30.310Z,7.75
2019-02-02T15:38:00.447Z,7.72
2019-02-02T15:40:31.728Z,7.67
2019-02-02T15:43:00.755Z,7.63
2019-02-02T15:45:30.554Z,7.66
2019-02-02T15:48:00.412Z,7.61
2019-02-02T15:50:29.546Z,7.61
2019-02-02T15:52:59.158Z,7.58
2019-02-02T15:55:28.306Z,7.61
2019-02-02T15:57:58.239Z,7.56
2019-02-02T16:00:32.075Z,7.53
2019-02-02T16:03:01.212Z,7.47
2019-02-02T16:05:30.416Z,7.49
2019-02-02T16:08:00.945Z,7.43
2019-02-02T16:10:30.931Z,7.39
2019-02-02T16:13:00.395Z,7.34
2019-02-02T16:15:30.285Z,7.32
2019-02-02T16:17:59.720Z,7.29
2019-02-02T16:20:31.350Z,7.27
2019-02-02T16:23:00.462Z,7.25
2019-02-02T16:25:29.582Z,7.20
2019-02-02T16:27:59.152Z,7.18
2019-02-02T16:30:29.088Z,7.25
2019-02-02T16:32:58.879Z,7.24
2019-02-02T16:35:28.715Z,7.27
2019-02-02T16:37:58.338Z,7.24
2019-02-02T16:40:29.431Z,7.23
2019-02-02T16:42:59.009Z,7.19
2019-02-02T16:45:29.813Z,7.21
2019-02-02T16:47:59.523Z,7.21
2019-02-02T16:50:29.066Z,7.22
2019-02-02T16:52:58.828Z,7.25
2019-02-02T16:55:28.869Z,7.26
2019-02-02T16:57:59.177Z,7.27
2019-02-02T17:00:30.919Z,7.29
2019-02-02T17:03:00.593Z,7.30
2019-02-02T17:05:29.817Z,7.25
2019-02-02T17:07:59.656Z,7.26
2019-02-02T17:10:33.996Z,7.23
2019-02-02T17:13:03.428Z,7.23
2019-02-02T17:15:32.567Z,7.24
2019-02-02T17:18:01.873Z,7.23
2019-02-02T17:20:33.431Z,7.25
2019-02-02T17:23:02.777Z,7.27
2019-02-02T17:25:31.949Z,7.24
2019-02-02T17:28:01.684Z,7.17
2019-02-02T17:30:31.318Z,7.08
2019-02-02T17:33:02.504Z,7.10
2019-02-02T17:35:32.374Z,7.12
2019-02-02T17:38:01.861Z,7.11
2019-02-02T17:40:31.103Z,7.09
2019-02-02T17:43:00.359Z,7.09
2019-02-02T17:45:29.557Z,7.12
2019-02-02T17:47:59.175Z,7.12
2019-02-02T17:50:28.272Z,7.12
2019-02-02T17:52:57.960Z,7.14
2019-02-02T17:55:27.238Z,7.11
2019-02-02T17:57:56.500Z,7.12
2019-02-02T18:00:45.922Z,7.13
2019-02-02T18:03:15.648Z,7.09
2019-02-02T18:05:45.866Z,7.08
2019-02-02T18:08:15.144Z,7.09
2019-02-02T18:10:44.904Z,7.04
2019-02-02T18:13:14.869Z,7.03
2019-02-02T18:15:44.226Z,7.05
2019-02-02T18:18:13.705Z,7.07
2019-02-02T18:20:43.310Z,7.09
2019-02-02T18:23:12.685Z,7.13
2019-02-02T18:25:42.999Z,7.15
2019-02-02T18:28:12.841Z,7.18
2019-02-02T18:30:43.688Z,7.22
2019-02-02T18:33:14.259Z,7.25
2019-02-02T18:35:44.656Z,7.23
2019-02-02T18:38:15.309Z,7.21
2019-02-02T18:40:45.880Z,7.21
2019-02-02T18:43:16.579Z,7.10
2019-02-02T18:45:47.143Z,7.11
2019-02-02T18:48:16.935Z,7.14
2019-02-02T18:50:46.730Z,7.18
2019-02-02T18:53:16.707Z,7.20
2019-02-02T18:55:50.350Z,7.23
2019-02-02T18:58:21.056Z,7.23
2019-02-02T19:00:51.794Z,7.23
2019-02-02T19:03:22.744Z,7.23
2019-02-02T19:05:53.742Z,7.27
2019-02-02T19:08:24.129Z,7.32
2019-02-02T19:10:55.009Z,7.31
2019-02-02T19:13:26.533Z,7.37
2019-02-02T19:15:57.353Z,7.35
2019-02-02T19:18:28.822Z,7.30
2019-02-02T19:21:00.542Z,7.26
2019-02-02T19:23:31.693Z,7.20
2019-02-02T19:26:03.123Z,7.17
2019-02-02T19:28:39.896Z,7.20
2019-02-02T19:31:08.254Z,7.18
2019-02-02T19:33:40.536Z,7.18
2019-02-02T19:36:12.951Z,7.16
2019-02-02T19:38:45.030Z,7.18
2019-02-02T19:41:17.511Z,7.26
2019-02-02T19:43:50.142Z,7.22
2019-02-02T19:46:22.604Z,7.21
2019-02-02T19:48:55.663Z,7.17
2019-02-02T19:51:28.401Z,7.14
2019-02-02T19:54:00.933Z,7.11
2019-02-02T19:56:33.873Z,7.11
2019-02-02T19:59:06.692Z,7.09
2019-02-02T20:01:39.323Z,7.11
2019-02-02T20:04:11.502Z,7.09
2019-02-02T20:06:42.792Z,7.07
2019-02-02T20:09:14.263Z,7.13
2019-02-02T20:11:45.648Z,7.11
2019-02-02T20:14:18.060Z,7.14
2019-02-02T20:16:49.978Z,7.17
2019-02-02T20:19:22.514Z,7.17
2019-02-02T20:21:54.357Z,7.15
2019-02-02T20:24:26.926Z,7.16
2019-02-02T20:26:57.925Z,7.16
2019-02-02T20:29:29.465Z,7.16
2019-02-02T20:32:01.070Z,7.09
2019-02-02T20:34:32.484Z,7.08
2019-02-02T20:37:04.578Z,7.09
2019-02-02T20:39:37.486Z,7.11
2019-02-02T20:42:09.831Z,7.06
2019-02-02T20:44:43.032Z,7.01
2019-02-02T20:47:15.652Z,7.03
2019-02-02T20:49:48.045Z,7.00
2019-02-02T20:52:22.288Z,7.00
2019-02-02T20:54:52.572Z,6.95
2019-02-02T20:57:24.479Z,6.93
2019-02-02T20:59:55.756Z,6.95
2019-02-02T21:02:27.744Z,6.93
2019-02-02T21:04:59.269Z,6.91
2019-02-02T21:07:32.162Z,6.90
2019-02-02T21:10:03.910Z,6.91
2019-02-02T21:12:35.534Z,6.88
2019-02-02T21:15:08.554Z,6.86
2019-02-02T21:17:39.959Z,6.85
2019-02-02T21:20:13.970Z,6.86
2019-02-02T21:22:45.607Z,6.85
2019-02-02T21:25:17.151Z,6.85
2019-02-02T21:27:47.781Z,6.81
2019-02-02T21:30:24.402Z,6.79
2019-02-02T21:32:55.692Z,6.75
2019-02-02T21:35:27.056Z,6.77
2019-02-02T21:37:58.360Z,6.76
2019-02-02T21:40:31.370Z,6.79
2019-02-02T21:43:01.885Z,6.73
2019-02-02T21:45:32.789Z,6.80
2019-02-02T21:48:03.154Z,6.79
2019-02-02T21:50:32.852Z,6.77
2019-02-02T21:53:03.142Z,6.69
2019-02-02T21:55:32.612Z,6.73
2019-02-02T21:58:02.795Z,6.75
2019-02-02T22:00:40.627Z,6.74
2019-02-02T22:03:10.671Z,6.76
2019-02-02T22:05:40.412Z,6.80
2019-02-02T22:08:10.500Z,6.81
2019-02-02T22:10:40.233Z,6.80
2019-02-02T22:13:10.203Z,6.79
2019-02-02T22:15:39.938Z,6.83
2019-02-02T22:18:09.535Z,6.83
2019-02-02T22:20:39.172Z,6.84
2019-02-02T22:23:09.020Z,6.82
2019-02-02T22:25:38.373Z,6.85
2019-02-02T22:28:07.442Z,6.81
2019-02-02T22:30:37.560Z,6.80
2019-02-02T22:33:06.989Z,6.81
2019-02-02T22:35:39.132Z,6.81
2019-02-02T22:38:08.263Z,6.83
2019-02-02T22:40:39.685Z,6.81
2019-02-02T22:43:08.734Z,6.85
2019-02-02T22:45:41.255Z,6.90
2019-02-02T22:48:10.789Z,6.90
2019-02-02T22:50:39.813Z,6.91
2019-02-02T22:53:09.034Z,6.92
2019-02-02T22:55:38.391Z,6.94
2019-02-02T22:58:08.315Z,6.97
2019-02-02T23:01:07.537Z,6.90
2019-02-02T23:04:18.189Z,6.93
2019-02-02T23:07:31.494Z,6.87
2019-02-02T23:10:50.798Z,6.85
2019-02-02T23:13:54.068Z,6.85
2019-02-02T23:16:30.104Z,6.85
2019-02-02T23:18:59.893Z,6.88
2019-02-02T23:21:29.963Z,6.87
2019-02-02T23:23:59.153Z,6.85
2019-02-02T23:26:28.203Z,6.87
2019-02-02T23:28:57.271Z,6.86
2019-02-02T23:31:26.605Z,6.85
2019-02-02T23:33:55.702Z,6.86
2019-02-02T23:36:24.825Z,6.89
2019-02-02T23:38:53.963Z,6.89
2019-02-02T23:41:23.149Z,6.89
2019-02-02T23:43:52.165Z,6.86
2019-02-02T23:46:21.274Z,6.89
2019-02-02T23:48:50.370Z,6.86
2019-02-02T23:51:19.469Z,6.88
2019-02-02T23:53:48.495Z,6.90
2019-02-02T23:56:17.585Z,6.90
2019-02-02T23:58:46.817Z,6.89
