createdAt,value
2019-05-09T03:17:02.560Z,7.90
2019-05-09T03:19:31.564Z,7.80
2019-05-09T03:22:08.567Z,7.80
2019-05-09T03:24:39.178Z,7.80
2019-05-09T03:27:12.689Z,7.80
2019-05-09T03:29:48.796Z,7.80
2019-05-09T03:32:19.461Z,7.80
2019-05-09T03:34:47.853Z,7.80
2019-05-09T03:37:17.663Z,7.90
2019-05-09T03:39:47.850Z,7.90
2019-05-09T03:42:21.183Z,8.00
2019-05-09T03:44:47.856Z,8.00
2019-05-09T03:47:31.642Z,8.00
2019-05-09T03:50:17.873Z,8.00
2019-05-09T03:52:47.783Z,8.00
2019-05-09T03:55:21.048Z,8.00
2019-05-09T03:57:58.092Z,8.00
2019-05-09T04:00:28.345Z,7.90
2019-05-09T04:02:58.140Z,7.70
2019-05-09T04:05:27.403Z,7.60
2019-05-09T04:07:59.779Z,7.50
2019-05-09T04:10:28.703Z,7.40
2019-05-09T04:12:59.572Z,7.50
2019-05-09T04:15:28.437Z,7.50
2019-05-09T04:17:57.958Z,7.50
2019-05-09T04:20:27.737Z,7.60
2019-05-09T04:22:59.255Z,7.50
2019-05-09T04:25:31.209Z,7.60
2019-05-09T04:28:01.034Z,7.60
2019-05-09T04:30:29.956Z,7.50
2019-05-09T04:32:58.999Z,7.40
2019-05-09T04:35:28.077Z,7.40
2019-05-09T04:37:58.431Z,7.40
2019-05-09T04:40:31.819Z,7.40
2019-05-09T04:43:11.370Z,7.40
2019-05-09T04:45:47.350Z,7.30
2019-05-09T04:48:32.270Z,7.30
2019-05-09T04:51:02.668Z,7.30
2019-05-09T04:53:32.406Z,7.30
2019-05-09T04:56:17.624Z,7.20
2019-05-09T04:58:48.178Z,7.20
2019-05-09T05:01:38.779Z,7.10
2019-05-09T05:04:07.838Z,7.00
2019-05-09T05:06:40.312Z,7.10
2019-05-09T05:09:08.700Z,7.10
2019-05-09T05:11:38.338Z,7.20
2019-05-09T05:14:09.402Z,7.20
2019-05-09T05:16:39.319Z,7.20
2019-05-09T05:19:08.478Z,7.30
2019-05-09T05:21:37.890Z,7.40
2019-05-09T05:24:29.826Z,7.40
2019-05-09T05:26:58.814Z,7.40
2019-05-09T05:29:28.268Z,7.50
2019-05-09T05:31:59.157Z,7.60
2019-05-09T05:34:57.305Z,7.80
2019-05-09T05:37:28.093Z,8.00
2019-05-09T05:39:58.337Z,8.20
2019-05-09T05:42:28.244Z,8.40
2019-05-09T05:44:58.238Z,8.50
2019-05-09T05:47:48.534Z,8.60
2019-05-09T05:50:17.737Z,8.70
2019-05-09T05:52:47.560Z,8.70
2019-05-09T05:55:18.214Z,8.80
2019-05-09T05:57:47.881Z,9.00
2019-05-09T06:00:18.941Z,9.10
2019-05-09T06:02:48.068Z,9.20
2019-05-09T06:05:18.648Z,9.30
2019-05-09T06:07:48.420Z,9.40
2019-05-09T06:10:18.681Z,9.60
2019-05-09T06:12:48.355Z,9.60
2019-05-09T06:15:18.335Z,9.70
2019-05-09T06:17:48.443Z,9.80
2019-05-09T06:20:18.034Z,9.90
2019-05-09T06:22:47.800Z,10.00
2019-05-09T06:25:20.805Z,10.20
2019-05-09T06:27:48.418Z,10.40
2019-05-09T06:30:28.144Z,10.50
2019-05-09T06:32:58.092Z,10.60
2019-05-09T06:35:28.287Z,10.70
2019-05-09T06:38:00.868Z,10.70
2019-05-09T06:40:32.562Z,10.90
2019-05-09T06:43:18.287Z,11.00
2019-05-09T06:46:08.116Z,11.10
2019-05-09T06:48:37.781Z,11.20
2019-05-09T06:51:07.402Z,11.40
2019-05-09T06:53:38.047Z,11.60
2019-05-09T06:56:07.586Z,11.70
2019-05-09T06:58:38.313Z,11.90
2019-05-09T07:01:18.238Z,12.10
2019-05-09T07:03:48.917Z,12.20
2019-05-09T07:06:23.192Z,12.50
2019-05-09T07:08:58.330Z,12.90
2019-05-09T07:11:27.494Z,13.40
2019-05-09T07:13:57.875Z,13.80
2019-05-09T07:16:27.663Z,14.20
2019-05-09T07:18:57.908Z,14.80
2019-05-09T07:21:48.378Z,15.00
2019-05-09T07:24:18.519Z,15.00
2019-05-09T07:26:47.898Z,15.20
2019-05-09T07:29:17.849Z,15.30
2019-05-09T07:31:57.226Z,15.40
2019-05-09T07:34:30.400Z,15.70
2019-05-09T07:36:59.378Z,16.10
2019-05-09T07:39:28.383Z,16.10
2019-05-09T07:41:58.311Z,16.20
2019-05-09T07:44:33.152Z,16.80
2019-05-09T07:47:03.128Z,17.20
2019-05-09T07:49:32.693Z,17.60
2019-05-09T07:52:06.782Z,17.90
2019-05-09T07:54:32.557Z,17.80
2019-05-09T07:57:01.471Z,17.80
2019-05-09T07:59:30.415Z,17.80
2019-05-09T08:01:59.555Z,17.60
2019-05-09T08:04:28.859Z,17.70
2019-05-09T08:06:57.990Z,17.20
2019-05-09T08:09:28.180Z,17.60
2019-05-09T08:11:58.735Z,17.40
2019-05-09T08:14:28.172Z,17.80
2019-05-09T08:16:58.019Z,17.60
2019-05-09T08:19:27.576Z,18.50
2019-05-09T08:21:57.482Z,19.10
2019-05-09T08:24:27.741Z,18.80
2019-05-09T08:26:57.991Z,18.80
2019-05-09T08:29:28.163Z,18.70
2019-05-09T08:31:58.237Z,19.00
2019-05-09T08:34:28.449Z,19.60
2019-05-09T08:36:58.354Z,19.40
2019-05-09T08:39:27.782Z,19.20
2019-05-09T08:41:59.222Z,19.50
2019-05-09T08:44:30.467Z,20.00
2019-05-09T08:46:58.514Z,19.40
2019-05-09T08:49:37.326Z,19.20
2019-05-09T08:52:16.035Z,19.50
2019-05-09T08:54:48.417Z,18.50
2019-05-09T08:57:18.252Z,18.20
2019-05-09T08:59:50.494Z,17.80
2019-05-09T09:02:21.988Z,17.30
2019-05-09T09:04:49.198Z,17.80
2019-05-09T09:07:19.101Z,18.90
2019-05-09T09:09:48.452Z,18.90
2019-05-09T09:12:27.147Z,19.20
2019-05-09T09:14:48.222Z,19.00
2019-05-09T09:17:18.711Z,18.40
2019-05-09T09:19:48.107Z,18.20
2019-05-09T09:22:18.007Z,17.50
2019-05-09T09:24:48.195Z,17.00
2019-05-09T09:27:18.203Z,16.50
2019-05-09T09:29:48.092Z,16.40
2019-05-09T09:32:18.890Z,18.20
2019-05-09T09:34:48.615Z,19.00
2019-05-09T09:37:18.503Z,18.20
2019-05-09T09:39:48.754Z,18.20
2019-05-09T09:42:19.944Z,19.50
2019-05-09T09:44:49.139Z,21.00
2019-05-09T09:47:23.071Z,22.30
2019-05-09T09:49:49.320Z,23.20
2019-05-09T09:52:18.890Z,22.90
2019-05-09T09:54:48.352Z,22.50
2019-05-09T09:57:19.060Z,22.30
2019-05-09T09:59:57.764Z,23.00
2019-05-09T10:02:30.132Z,23.60
2019-05-09T10:04:59.090Z,23.60
2019-05-09T10:07:28.083Z,24.10
2019-05-09T10:09:58.395Z,22.80
2019-05-09T10:12:28.567Z,20.90
2019-05-09T10:15:28.127Z,19.60
2019-05-09T10:18:18.270Z,18.80
2019-05-09T10:20:52.480Z,18.10
2019-05-09T10:23:21.809Z,17.50
2019-05-09T10:25:50.935Z,17.20
2019-05-09T10:28:21.574Z,16.80
2019-05-09T10:30:50.762Z,16.60
2019-05-09T10:33:19.760Z,16.50
2019-05-09T10:35:48.903Z,16.80
2019-05-09T10:38:18.561Z,17.80
2019-05-09T10:40:48.571Z,18.90
2019-05-09T10:43:35.691Z,20.50
2019-05-09T10:46:19.325Z,20.40
2019-05-09T10:48:58.429Z,19.30
2019-05-09T10:51:26.704Z,18.00
2019-05-09T10:53:55.650Z,17.20
2019-05-09T10:56:24.798Z,16.90
2019-05-09T10:58:53.923Z,16.80
2019-05-09T11:01:23.027Z,16.50
2019-05-09T11:03:51.951Z,16.20
2019-05-09T11:06:21.034Z,16.00
2019-05-09T11:08:50.044Z,15.90
2019-05-09T11:11:19.092Z,15.80
2019-05-09T11:13:48.523Z,15.90
2019-05-09T11:16:18.515Z,16.10
2019-05-09T11:18:48.438Z,16.20
2019-05-09T11:21:19.320Z,15.90
2019-05-09T11:23:49.073Z,15.50
2019-05-09T11:26:18.434Z,15.20
2019-05-09T11:28:47.679Z,15.10
2019-05-09T11:31:18.548Z,14.80
2019-05-09T11:33:48.416Z,14.50
2019-05-09T11:36:21.228Z,14.50
2019-05-09T11:38:49.381Z,14.50
2019-05-09T11:41:19.611Z,14.40
2019-05-09T11:43:48.959Z,15.00
2019-05-09T11:46:18.505Z,15.50
2019-05-09T11:48:47.691Z,15.00
2019-05-09T11:51:20.466Z,14.70
2019-05-09T11:53:48.557Z,14.00
2019-05-09T11:56:18.331Z,13.60
2019-05-09T11:58:48.343Z,13.50
2019-05-09T12:01:18.911Z,13.80
2019-05-09T12:03:52.031Z,14.80
2019-05-09T12:06:20.351Z,16.60
2019-05-09T12:08:49.815Z,18.10
2019-05-09T12:11:18.897Z,19.00
2019-05-09T12:13:48.862Z,19.70
2019-05-09T12:16:18.830Z,21.00
2019-05-09T12:18:49.045Z,22.60
2019-05-09T12:21:19.388Z,22.60
2019-05-09T12:23:49.245Z,22.50
2019-05-09T12:26:19.002Z,22.60
2019-05-09T12:28:48.749Z,22.50
2019-05-09T12:31:18.406Z,23.40
2019-05-09T12:33:48.576Z,23.90
2019-05-09T12:36:19.215Z,23.50
2019-05-09T12:38:49.870Z,23.90
2019-05-09T12:41:19.408Z,23.60
2019-05-09T12:43:48.660Z,22.10
2019-05-09T12:46:17.819Z,21.60
2019-05-09T12:48:48.131Z,20.80
2019-05-09T12:51:18.505Z,20.10
2019-05-09T12:53:48.676Z,19.80
2019-05-09T12:56:18.750Z,19.50
2019-05-09T12:58:48.124Z,19.90
2019-05-09T13:01:18.826Z,19.90
2019-05-09T13:03:48.599Z,19.60
2019-05-09T13:06:20.240Z,20.50
2019-05-09T13:08:48.578Z,19.70
2019-05-09T13:11:18.973Z,18.60
2019-05-09T13:13:48.307Z,18.70
2019-05-09T13:16:44.250Z,20.40
2019-05-09T13:19:07.280Z,21.90
2019-05-09T13:21:38.911Z,23.00
2019-05-09T13:24:08.344Z,21.90
2019-05-09T13:26:38.481Z,20.50
2019-05-09T13:29:08.304Z,20.00
2019-05-09T13:31:39.310Z,20.10
2019-05-09T13:34:08.294Z,20.60
2019-05-09T13:36:37.452Z,20.70
2019-05-09T13:39:09.312Z,19.30
2019-05-09T13:41:39.289Z,19.20
2019-05-09T13:44:13.262Z,19.00
2019-05-09T13:46:39.143Z,19.50
2019-05-09T13:49:14.878Z,21.00
2019-05-09T13:51:50.000Z,21.40
2019-05-09T13:54:09.747Z,20.30
2019-05-09T13:56:38.784Z,18.90
2019-05-09T13:59:08.451Z,18.40
2019-05-09T14:01:38.052Z,18.50
2019-05-09T14:04:07.869Z,19.40
2019-05-09T14:06:38.704Z,19.40
2019-05-09T14:09:10.287Z,19.90
2019-05-09T14:11:39.428Z,19.60
2019-05-09T14:14:08.542Z,19.00
2019-05-09T14:16:39.036Z,18.90
2019-05-09T14:19:25.965Z,19.10
2019-05-09T14:21:39.031Z,19.10
2019-05-09T14:24:14.360Z,19.10
2019-05-09T14:26:38.903Z,19.20
2019-05-09T14:29:12.157Z,19.40
2019-05-09T14:31:38.987Z,19.30
2019-05-09T14:34:08.834Z,19.00
2019-05-09T14:36:40.283Z,19.90
2019-05-09T14:39:09.543Z,19.90
2019-05-09T14:41:39.008Z,19.80
2019-05-09T14:44:09.322Z,20.30
2019-05-09T14:46:39.355Z,20.70
2019-05-09T14:49:08.530Z,21.50
2019-05-09T14:51:38.261Z,21.50
2019-05-09T14:54:08.386Z,21.60
2019-05-09T14:56:41.705Z,21.20
2019-05-09T14:59:09.787Z,19.80
2019-05-09T15:01:43.279Z,19.60
2019-05-09T15:04:09.887Z,20.40
2019-05-09T15:06:38.875Z,21.80
2019-05-09T15:09:08.658Z,22.20
2019-05-09T15:11:39.552Z,21.40
2019-05-09T15:14:08.560Z,21.70
2019-05-09T15:16:39.085Z,22.10
2019-05-09T15:19:08.660Z,21.60
2019-05-09T15:21:38.383Z,21.30
2019-05-09T15:24:09.311Z,21.30
2019-05-09T15:26:38.235Z,21.70
2019-05-09T15:29:07.957Z,22.20
2019-05-09T15:31:39.099Z,22.00
2019-05-09T15:34:10.360Z,22.40
2019-05-09T15:36:38.916Z,21.90
2019-05-09T15:39:08.322Z,21.60
2019-05-09T15:41:38.529Z,21.20
2019-05-09T15:44:08.422Z,20.70
2019-05-09T15:46:50.722Z,20.60
2019-05-09T15:49:19.713Z,20.20
2019-05-09T15:51:48.686Z,20.00
2019-05-09T15:54:17.986Z,20.40
2019-05-09T15:56:48.406Z,20.60
2019-05-09T15:59:18.389Z,19.90
2019-05-09T16:01:49.185Z,19.60
2019-05-09T16:04:18.609Z,18.50
2019-05-09T16:06:50.364Z,17.80
2019-05-09T16:09:22.466Z,17.30
2019-05-09T16:11:51.811Z,17.10
2019-05-09T16:14:22.027Z,17.00
2019-05-09T16:16:51.670Z,16.70
2019-05-09T16:19:20.754Z,16.40
2019-05-09T16:21:49.754Z,16.10
2019-05-09T16:24:19.059Z,15.90
2019-05-09T16:26:48.782Z,15.80
2019-05-09T16:29:18.166Z,15.80
2019-05-09T16:31:48.072Z,16.00
2019-05-09T16:34:18.132Z,16.20
2019-05-09T16:36:48.167Z,16.30
2019-05-09T16:39:18.323Z,16.30
2019-05-09T16:41:48.969Z,16.40
2019-05-09T16:44:18.557Z,16.40
2019-05-09T16:46:48.587Z,16.40
2019-05-09T16:49:20.241Z,16.40
2019-05-09T16:51:49.700Z,16.30
2019-05-09T16:54:19.330Z,16.30
2019-05-09T16:56:48.937Z,16.20
2019-05-09T16:59:18.222Z,16.20
2019-05-09T17:01:50.031Z,16.00
2019-05-09T17:04:19.245Z,15.80
2019-05-09T17:06:49.805Z,15.80
2019-05-09T17:09:19.212Z,15.80
2019-05-09T17:11:48.368Z,15.90
2019-05-09T17:14:19.285Z,15.90
2019-05-09T17:16:49.544Z,16.00
2019-05-09T17:19:19.594Z,16.10
2019-05-09T17:21:55.570Z,16.00
2019-05-09T17:24:24.689Z,15.90
2019-05-09T17:26:53.878Z,15.80
2019-05-09T17:29:23.056Z,15.60
2019-05-09T17:31:52.209Z,15.40
2019-05-09T17:34:21.298Z,15.20
2019-05-09T17:36:50.485Z,15.00
2019-05-09T17:39:19.557Z,14.80
2019-05-09T17:41:48.543Z,14.80
2019-05-09T17:44:18.593Z,14.50
2019-05-09T17:46:48.151Z,14.50
2019-05-09T17:49:17.528Z,14.30
2019-05-09T17:51:48.254Z,14.30
2019-05-09T17:54:19.447Z,14.30
2019-05-09T17:56:48.610Z,14.30
2019-05-09T17:59:18.366Z,14.30
2019-05-09T18:01:48.352Z,14.20
2019-05-09T18:04:18.070Z,14.20
2019-05-09T18:06:48.942Z,14.20
2019-05-09T18:09:18.982Z,14.20
2019-05-09T18:11:48.339Z,14.10
2019-05-09T18:14:18.512Z,14.20
2019-05-09T18:16:47.934Z,14.20
2019-05-09T18:19:17.867Z,14.20
2019-05-09T18:21:51.041Z,14.10
2019-05-09T18:24:17.826Z,14.00
2019-05-09T18:26:47.509Z,14.10
2019-05-09T18:29:18.121Z,14.00
2019-05-09T18:32:10.026Z,14.00
2019-05-09T18:34:39.100Z,14.00
2019-05-09T18:37:08.254Z,13.90
2019-05-09T18:39:37.579Z,13.90
2019-05-09T18:42:08.703Z,13.80
2019-05-09T18:44:37.534Z,13.80
2019-05-09T18:47:07.842Z,13.90
2019-05-09T18:49:36.953Z,13.80
2019-05-09T18:52:06.049Z,13.80
2019-05-09T18:54:35.183Z,13.80
2019-05-09T18:57:04.277Z,13.70
2019-05-09T18:59:33.257Z,13.70
2019-05-09T19:02:02.475Z,13.60
2019-05-09T19:04:31.611Z,13.60
2019-05-09T19:07:00.684Z,13.70
2019-05-09T19:09:29.823Z,13.60
2019-05-09T19:11:58.909Z,13.60
2019-05-09T19:14:28.769Z,13.50
2019-05-09T19:17:15.351Z,13.50
2019-05-09T19:19:57.039Z,13.40
2019-05-09T19:22:26.028Z,13.40
2019-05-09T19:24:55.104Z,13.30
2019-05-09T19:27:24.175Z,13.30
2019-05-09T19:29:53.083Z,13.30
2019-05-09T19:32:22.022Z,13.30
2019-05-09T19:34:51.030Z,13.30
2019-05-09T19:37:20.027Z,13.30
2019-05-09T19:39:48.944Z,13.30
2019-05-09T19:42:19.687Z,13.30
2019-05-09T19:44:48.757Z,13.30
2019-05-09T19:47:17.821Z,13.30
2019-05-09T19:49:46.899Z,13.30
2019-05-09T19:52:15.917Z,13.20
2019-05-09T19:54:45.034Z,13.20
2019-05-09T19:57:14.115Z,13.10
2019-05-09T19:59:43.174Z,13.10
2019-05-09T20:02:12.207Z,13.10
2019-05-09T20:04:41.276Z,13.10
2019-05-09T20:07:10.275Z,13.10
2019-05-09T20:09:45.417Z,13.10
2019-05-09T20:12:27.634Z,13.10
2019-05-09T20:14:56.828Z,13.10
2019-05-09T20:17:26.059Z,13.10
2019-05-09T20:19:55.004Z,13.10
2019-05-09T20:22:24.102Z,13.00
2019-05-09T20:24:53.380Z,13.00
2019-05-09T20:27:22.449Z,13.00
2019-05-09T20:29:51.532Z,13.00
2019-05-09T20:32:20.496Z,13.00
2019-05-09T20:34:49.487Z,12.90
2019-05-09T20:37:18.442Z,12.80
2019-05-09T20:39:47.734Z,12.80
2019-05-09T20:42:16.932Z,12.80
2019-05-09T20:44:46.114Z,12.70
2019-05-09T20:47:15.379Z,12.60
2019-05-09T20:49:44.513Z,12.60
2019-05-09T20:52:13.745Z,12.50
2019-05-09T20:54:42.945Z,12.40
2019-05-09T20:57:12.428Z,12.40
2019-05-09T20:59:41.598Z,12.40
2019-05-09T21:02:10.867Z,12.40
2019-05-09T21:04:40.131Z,12.40
2019-05-09T21:07:09.426Z,12.40
2019-05-09T21:09:38.624Z,12.30
2019-05-09T21:12:11.005Z,12.40
2019-05-09T21:14:38.875Z,12.40
2019-05-09T21:17:08.147Z,12.40
2019-05-09T21:19:37.348Z,12.40
2019-05-09T21:22:06.610Z,12.30
2019-05-09T21:24:35.863Z,12.30
2019-05-09T21:27:05.134Z,12.30
2019-05-09T21:29:34.456Z,12.20
2019-05-09T21:32:03.800Z,12.20
2019-05-09T21:34:33.067Z,12.20
2019-05-09T21:37:02.635Z,12.10
2019-05-09T21:39:31.634Z,12.10
2019-05-09T21:42:00.762Z,12.00
2019-05-09T21:44:29.888Z,12.00
2019-05-09T21:46:58.898Z,12.00
2019-05-09T21:49:28.002Z,11.90
2019-05-09T21:51:57.011Z,11.80
2019-05-09T21:54:26.007Z,11.80
2019-05-09T21:56:55.197Z,11.90
2019-05-09T21:59:24.263Z,11.80
2019-05-09T22:01:53.533Z,11.90
2019-05-09T22:04:22.707Z,11.90
2019-05-09T22:06:51.719Z,11.80
2019-05-09T22:09:20.743Z,11.90
2019-05-09T22:11:49.767Z,11.80
2019-05-09T22:14:18.840Z,11.80
2019-05-09T22:16:48.870Z,11.70
2019-05-09T22:19:18.076Z,11.70
2019-05-09T22:21:47.079Z,11.70
2019-05-09T22:24:16.079Z,11.70
2019-05-09T22:26:45.137Z,11.60
2019-05-09T22:29:14.215Z,11.60
