createdAt,value
2019-05-28T00:00:03.226Z,15.70
2019-05-28T00:02:32.583Z,15.70
2019-05-28T00:05:01.513Z,15.70
2019-05-28T00:07:30.370Z,15.60
2019-05-28T00:09:59.310Z,15.50
2019-05-28T00:12:28.301Z,15.50
2019-05-28T00:14:57.230Z,15.50
2019-05-28T00:17:26.336Z,15.50
2019-05-28T00:19:55.183Z,15.50
2019-05-28T00:22:24.124Z,15.50
2019-05-28T00:24:53.047Z,15.50
2019-05-28T00:27:21.888Z,15.50
2019-05-28T00:29:51.400Z,15.50
2019-05-28T00:32:20.334Z,15.60
2019-05-28T00:34:49.326Z,15.60
2019-05-28T00:37:18.188Z,15.60
2019-05-28T00:39:47.320Z,15.50
2019-05-28T00:42:16.371Z,15.50
2019-05-28T00:44:45.361Z,15.40
2019-05-28T00:47:14.291Z,15.40
2019-05-28T00:49:43.929Z,15.30
2019-05-28T00:52:12.905Z,15.20
2019-05-28T00:54:41.855Z,15.10
2019-05-28T00:57:10.870Z,15.00
2019-05-28T00:59:40.602Z,15.00
2019-05-28T01:02:09.532Z,15.00
2019-05-28T01:04:38.729Z,15.00
2019-05-28T01:07:07.629Z,15.00
2019-05-28T03:15:05.794Z,14.00
2019-05-28T03:17:35.839Z,13.90
2019-05-28T03:20:06.241Z,13.90
2019-05-28T03:22:37.389Z,13.70
2019-05-28T03:25:07.112Z,13.70
2019-05-28T03:27:36.155Z,13.60
2019-05-28T03:30:06.401Z,13.60
2019-05-28T03:32:35.449Z,13.60
2019-05-28T03:35:05.073Z,13.50
2019-05-28T03:37:35.891Z,13.50
2019-05-28T03:40:08.818Z,13.50
2019-05-28T03:42:37.934Z,13.50
2019-05-28T03:45:06.969Z,13.50
2019-05-28T03:47:35.897Z,13.50
2019-05-28T03:50:05.340Z,13.50
2019-05-28T03:52:34.284Z,13.50
2019-05-28T03:55:03.224Z,13.50
2019-05-28T03:57:32.061Z,13.50
2019-05-28T04:00:00.896Z,13.50
2019-05-28T04:02:29.735Z,13.60
2019-05-28T04:04:58.592Z,13.60
2019-05-28T04:07:27.514Z,13.60
2019-05-28T04:09:56.384Z,13.60
2019-05-28T04:12:25.241Z,13.60
2019-05-28T04:14:54.093Z,13.70
2019-05-28T04:17:22.937Z,13.70
2019-05-28T04:19:51.781Z,13.80
2019-05-28T04:22:20.619Z,13.80
2019-05-28T04:24:49.444Z,13.80
2019-05-28T04:27:18.917Z,13.80
2019-05-28T04:29:47.848Z,13.80
2019-05-28T04:32:16.954Z,13.70
2019-05-28T04:34:45.943Z,13.70
2019-05-28T04:37:14.910Z,13.70
2019-05-28T04:39:43.793Z,13.60
2019-05-28T04:42:12.777Z,13.60
2019-05-28T04:44:41.781Z,13.50
2019-05-28T04:47:10.770Z,13.50
2019-05-28T04:49:39.749Z,13.50
2019-05-28T04:52:08.675Z,13.60
2019-05-28T04:54:37.580Z,13.60
2019-05-28T04:57:06.517Z,13.70
2019-05-28T04:59:35.634Z,13.60
2019-05-28T05:02:04.781Z,13.50
2019-05-28T05:04:33.982Z,13.50
2019-05-28T05:07:02.848Z,13.40
2019-05-28T05:09:32.021Z,13.30
2019-05-28T05:12:00.948Z,13.30
2019-05-28T05:14:29.798Z,13.30
2019-05-28T05:16:58.753Z,13.30
2019-05-28T05:19:27.574Z,13.20
2019-05-28T05:21:56.406Z,13.20
2019-05-28T05:24:25.458Z,13.20
2019-05-28T05:26:54.527Z,13.10
2019-05-28T05:29:23.504Z,13.20
2019-05-28T05:31:52.601Z,13.20
2019-05-28T05:34:21.534Z,13.20
2019-05-28T05:36:50.437Z,13.20
2019-05-28T05:39:19.423Z,13.30
2019-05-28T05:41:48.345Z,13.20
2019-05-28T05:44:17.273Z,13.20
2019-05-28T05:46:46.088Z,13.20
2019-05-28T05:49:15.030Z,13.30
2019-05-28T05:51:44.033Z,13.30
2019-05-28T05:54:12.942Z,13.20
2019-05-28T05:56:41.765Z,13.20
2019-05-28T05:59:10.684Z,13.10
2019-05-28T06:01:39.524Z,13.20
2019-05-28T06:04:08.628Z,13.10
2019-05-28T06:06:37.452Z,13.10
2019-05-28T06:09:07.040Z,13.10
2019-05-28T06:11:35.967Z,13.10
2019-05-28T06:14:05.386Z,13.00
2019-05-28T06:16:34.255Z,12.90
2019-05-28T06:19:03.357Z,12.90
2019-05-28T06:21:32.314Z,12.90
2019-05-28T06:24:01.186Z,12.90
2019-05-28T06:26:30.436Z,13.00
2019-05-28T06:28:59.387Z,13.00
2019-05-28T06:31:28.221Z,13.10
2019-05-28T06:33:57.714Z,13.20
2019-05-28T06:36:26.706Z,13.20
2019-05-28T06:38:55.650Z,13.20
2019-05-28T06:41:24.539Z,13.20
2019-05-28T06:43:53.469Z,13.20
2019-05-28T06:46:22.309Z,13.20
2019-05-28T06:48:51.543Z,13.10
2019-05-28T06:51:20.447Z,13.10
2019-05-28T06:53:49.422Z,13.10
2019-05-28T06:56:18.254Z,13.20
2019-05-28T06:58:47.110Z,13.20
2019-05-28T07:01:16.130Z,13.20
2019-05-28T07:03:44.977Z,13.20
2019-05-28T07:06:13.831Z,13.30
2019-05-28T07:08:42.732Z,13.30
2019-05-28T07:11:11.569Z,13.30
2019-05-28T07:13:40.422Z,13.20
2019-05-28T07:16:09.398Z,13.20
2019-05-28T07:18:38.255Z,13.20
2019-05-28T07:21:07.176Z,13.10
2019-05-28T07:23:36.096Z,13.10
2019-05-28T07:26:05.126Z,13.10
2019-05-28T07:28:34.036Z,13.10
2019-05-28T07:31:03.148Z,13.20
2019-05-28T07:33:35.277Z,13.30
2019-05-28T07:36:02.800Z,13.50
2019-05-28T07:38:31.709Z,13.60
2019-05-28T07:41:00.565Z,13.70
2019-05-28T07:43:29.480Z,13.60
2019-05-28T07:45:58.740Z,13.70
2019-05-28T07:48:27.715Z,13.80
2019-05-28T07:50:56.628Z,13.90
2019-05-28T07:53:38.747Z,14.00
2019-05-28T07:55:56.173Z,14.10
2019-05-28T07:58:25.073Z,14.20
2019-05-28T08:00:54.049Z,14.30
2019-05-28T08:03:23.058Z,14.30
2019-05-28T08:05:51.973Z,14.40
2019-05-28T08:08:21.471Z,14.50
2019-05-28T08:10:50.534Z,14.60
2019-05-28T08:13:19.531Z,14.60
2019-05-28T08:15:48.375Z,14.70
2019-05-28T08:18:17.211Z,14.70
2019-05-28T08:20:46.097Z,14.70
2019-05-28T08:23:15.005Z,14.80
2019-05-28T08:25:47.189Z,14.90
2019-05-28T08:28:19.746Z,14.90
2019-05-28T08:30:45.580Z,14.90
2019-05-28T08:33:14.501Z,15.00
2019-05-28T08:35:43.424Z,15.00
2019-05-28T08:38:12.337Z,14.90
2019-05-28T08:40:41.526Z,14.90
2019-05-28T08:43:10.433Z,14.80
2019-05-28T08:45:42.669Z,14.60
2019-05-28T08:48:10.114Z,14.60
2019-05-28T08:50:39.027Z,14.50
2019-05-28T08:53:08.009Z,14.50
2019-05-28T08:55:36.845Z,14.40
2019-05-28T08:58:05.823Z,14.30
2019-05-28T09:00:41.983Z,14.10
2019-05-28T09:03:11.570Z,14.20
2019-05-28T09:05:40.566Z,14.20
2019-05-28T09:08:09.623Z,14.30
2019-05-28T09:10:38.892Z,14.10
2019-05-28T09:13:07.950Z,14.20
2019-05-28T09:15:37.047Z,14.30
2019-05-28T09:18:06.315Z,14.40
2019-05-28T09:20:35.440Z,14.40
2019-05-28T09:23:04.454Z,14.40
2019-05-28T09:25:33.418Z,14.50
2019-05-28T09:28:02.320Z,14.50
2019-05-28T09:30:31.293Z,14.60
2019-05-28T09:33:00.294Z,14.60
2019-05-28T09:35:43.382Z,14.60
2019-05-28T09:38:00.086Z,14.60
2019-05-28T09:40:48.553Z,14.60
2019-05-28T09:42:59.628Z,14.70
2019-05-28T09:45:28.624Z,14.90
2019-05-28T09:47:57.613Z,15.00
2019-05-28T09:50:30.973Z,15.00
2019-05-28T09:52:57.577Z,15.00
2019-05-28T09:55:26.829Z,15.00
2019-05-28T09:57:55.765Z,15.10
2019-05-28T10:00:25.635Z,15.00
2019-05-28T10:02:54.931Z,15.00
2019-05-28T10:05:24.104Z,15.20
2019-05-28T10:07:53.286Z,15.30
2019-05-28T10:10:22.248Z,15.40
2019-05-28T10:12:51.264Z,15.50
2019-05-28T10:15:20.850Z,15.50
2019-05-28T10:17:49.852Z,15.60
2019-05-28T10:20:19.653Z,15.60
2019-05-28T10:22:48.657Z,15.70
2019-05-28T10:25:19.856Z,15.70
2019-05-28T10:28:00.324Z,15.80
2019-05-28T10:30:20.338Z,15.80
2019-05-28T10:32:49.204Z,15.90
2019-05-28T10:35:18.408Z,16.00
2019-05-28T10:37:47.327Z,16.10
2019-05-28T10:40:16.444Z,16.10
2019-05-28T10:42:45.377Z,16.10
2019-05-28T10:45:14.973Z,16.10
2019-05-28T10:47:43.905Z,16.20
2019-05-28T10:50:13.369Z,16.40
2019-05-28T10:52:42.237Z,16.50
2019-05-28T10:55:11.309Z,16.60
2019-05-28T10:57:40.229Z,16.70
2019-05-28T11:00:09.608Z,16.60
2019-05-28T11:02:38.869Z,16.50
2019-05-28T11:05:09.110Z,16.60
2019-05-28T11:07:38.404Z,16.60
2019-05-28T11:10:23.051Z,16.60
2019-05-28T11:12:40.037Z,16.70
2019-05-28T11:15:09.700Z,16.80
2019-05-28T11:17:38.792Z,16.90
2019-05-28T11:20:08.237Z,16.70
2019-05-28T11:22:37.249Z,16.70
2019-05-28T11:25:07.907Z,16.90
2019-05-28T11:27:36.982Z,16.90
2019-05-28T11:30:06.681Z,17.10
2019-05-28T11:32:35.578Z,17.10
2019-05-28T11:35:06.435Z,17.10
2019-05-28T11:37:35.670Z,17.20
2019-05-28T11:40:05.629Z,17.30
2019-05-28T11:42:34.651Z,17.40
2019-05-28T11:45:04.782Z,17.30
2019-05-28T11:47:33.893Z,17.40
2019-05-28T11:50:02.933Z,17.40
2019-05-28T11:52:31.776Z,17.10
2019-05-28T11:55:00.628Z,17.00
2019-05-28T11:57:29.547Z,16.90
2019-05-28T11:59:58.494Z,16.80
2019-05-28T12:02:27.481Z,16.70
2019-05-28T12:04:56.739Z,16.70
2019-05-28T12:07:26.605Z,16.70
2019-05-28T12:09:55.666Z,16.70
2019-05-28T12:12:24.597Z,16.80
2019-05-28T12:14:53.517Z,16.80
2019-05-28T12:17:40.724Z,16.90
2019-05-28T12:19:53.194Z,17.00
2019-05-28T12:22:22.439Z,17.10
2019-05-28T12:24:51.293Z,17.30
2019-05-28T12:27:20.387Z,17.40
2019-05-28T12:29:52.249Z,17.50
2019-05-28T12:32:19.865Z,17.50
2019-05-28T12:34:48.770Z,17.60
2019-05-28T12:37:17.690Z,17.80
2019-05-28T12:39:46.612Z,17.90
2019-05-28T12:42:15.530Z,17.90
2019-05-28T12:44:44.726Z,17.80
2019-05-28T12:47:14.995Z,17.80
2019-05-28T12:49:44.134Z,17.90
2019-05-28T12:52:13.063Z,18.00
2019-05-28T12:54:41.937Z,18.10
2019-05-28T12:57:10.780Z,18.00
2019-05-28T12:59:39.788Z,17.90
2019-05-28T13:02:08.722Z,17.70
2019-05-28T13:04:37.635Z,17.70
2019-05-28T13:07:06.565Z,17.60
2019-05-28T13:09:35.489Z,17.30
2019-05-28T13:12:04.482Z,17.20
2019-05-28T13:14:33.508Z,17.20
2019-05-28T13:17:02.480Z,17.10
2019-05-28T13:19:31.342Z,17.00
2019-05-28T13:22:00.246Z,16.90
2019-05-28T13:24:29.252Z,17.10
2019-05-28T13:27:16.668Z,17.30
2019-05-28T13:29:28.756Z,17.40
2019-05-28T13:31:57.723Z,17.00
2019-05-28T13:34:26.590Z,16.90
2019-05-28T13:36:55.721Z,17.00
2019-05-28T13:39:25.040Z,17.00
2019-05-28T13:41:54.246Z,16.90
2019-05-28T13:44:23.203Z,17.00
2019-05-28T13:46:52.069Z,17.20
2019-05-28T13:49:21.177Z,17.30
2019-05-28T13:51:52.848Z,17.20
2019-05-28T13:54:20.765Z,17.30
2019-05-28T13:56:49.693Z,17.30
2019-05-28T13:59:18.903Z,17.30
2019-05-28T14:01:47.760Z,17.20
2019-05-28T14:04:16.610Z,17.30
2019-05-28T14:06:45.633Z,17.30
2019-05-28T14:09:14.706Z,17.20
2019-05-28T14:11:43.861Z,17.00
2019-05-28T14:14:12.805Z,16.90
2019-05-28T14:16:41.966Z,16.70
2019-05-28T14:19:11.258Z,16.70
2019-05-28T14:21:40.163Z,16.60
2019-05-28T14:24:09.076Z,16.50
2019-05-28T14:26:38.263Z,16.50
2019-05-28T14:29:07.520Z,16.50
2019-05-28T14:31:36.355Z,16.50
2019-05-28T14:34:05.657Z,16.80
2019-05-28T14:36:35.360Z,17.00
2019-05-28T14:39:06.732Z,17.00
2019-05-28T14:41:35.911Z,16.80
2019-05-28T14:44:05.388Z,16.60
2019-05-28T14:46:34.294Z,16.40
2019-05-28T14:49:06.805Z,16.40
2019-05-28T14:51:33.834Z,16.50
2019-05-28T14:54:02.766Z,16.50
2019-05-28T14:56:31.760Z,16.40
2019-05-28T14:59:00.743Z,16.40
2019-05-28T15:01:29.596Z,16.50
2019-05-28T15:03:58.473Z,16.60
2019-05-28T15:06:27.460Z,16.70
2019-05-28T15:08:56.385Z,16.80
2019-05-28T15:11:25.360Z,16.90
2019-05-28T15:13:54.266Z,16.90
2019-05-28T15:16:23.133Z,16.90
2019-05-28T15:18:52.127Z,17.00
2019-05-28T15:21:21.010Z,16.80
2019-05-28T15:23:49.981Z,16.90
2019-05-28T15:26:18.830Z,16.90
2019-05-28T15:28:48.133Z,17.00
2019-05-28T15:31:17.032Z,16.90
2019-05-28T15:33:45.949Z,16.90
2019-05-28T15:36:14.942Z,16.80
2019-05-28T15:38:44.610Z,16.90
2019-05-28T15:41:13.548Z,16.80
2019-05-28T15:43:42.495Z,16.60
2019-05-28T15:46:11.763Z,16.40
2019-05-28T15:48:40.675Z,16.40
2019-05-28T15:51:09.551Z,16.40
2019-05-28T15:53:38.815Z,16.40
2019-05-28T15:56:07.928Z,16.40
2019-05-28T15:58:36.770Z,16.40
2019-05-28T16:01:05.955Z,16.40
2019-05-28T16:03:34.868Z,16.40
2019-05-28T16:06:04.007Z,16.40
2019-05-28T16:08:33.185Z,16.30
2019-05-28T16:11:02.435Z,16.20
2019-05-28T16:13:31.367Z,16.10
2019-05-28T16:16:00.220Z,16.10
2019-05-28T16:18:29.144Z,16.00
2019-05-28T16:20:58.086Z,15.90
2019-05-28T16:23:27.257Z,15.80
2019-05-28T16:25:56.403Z,15.80
2019-05-28T16:28:25.311Z,15.80
2019-05-28T16:31:11.229Z,15.70
2019-05-28T16:33:25.017Z,15.80
2019-05-28T16:35:54.314Z,15.50
2019-05-28T16:38:23.491Z,15.20
2019-05-28T16:40:52.321Z,14.90
2019-05-28T16:43:21.175Z,14.50
2019-05-28T16:45:50.086Z,14.20
2019-05-28T16:48:19.232Z,13.80
2019-05-28T16:50:48.138Z,13.50
2019-05-28T16:53:17.045Z,13.00
2019-05-28T16:55:45.949Z,12.80
2019-05-28T16:58:14.801Z,12.70
2019-05-28T17:00:43.656Z,12.60
2019-05-28T17:03:12.649Z,12.50
2019-05-28T17:05:41.566Z,12.50
2019-05-28T17:08:10.490Z,12.60
2019-05-28T17:10:39.409Z,12.60
2019-05-28T17:13:08.368Z,12.60
2019-05-28T17:15:37.360Z,12.60
2019-05-28T17:18:06.556Z,12.60
2019-05-28T17:20:35.523Z,12.60
2019-05-28T17:23:04.615Z,12.60
2019-05-28T17:25:33.519Z,12.60
2019-05-28T17:28:02.389Z,12.70
2019-05-28T17:30:31.284Z,12.70
2019-05-28T17:33:00.293Z,12.70
2019-05-28T17:35:29.218Z,12.70
2019-05-28T17:37:58.392Z,12.70
2019-05-28T17:40:27.419Z,12.70
2019-05-28T17:42:56.321Z,12.80
2019-05-28T17:45:25.315Z,12.80
2019-05-28T17:47:54.538Z,12.90
2019-05-28T17:50:23.512Z,12.90
2019-05-28T17:52:52.772Z,12.90
2019-05-28T17:55:21.907Z,12.90
2019-05-28T17:57:51.323Z,12.90
2019-05-28T18:00:20.421Z,12.90
2019-05-28T18:02:49.360Z,12.90
2019-05-28T18:05:18.391Z,13.10
2019-05-28T18:07:47.300Z,13.10
2019-05-28T18:10:16.563Z,13.20
2019-05-28T18:12:45.501Z,13.30
2019-05-28T18:15:14.874Z,13.30
2019-05-28T18:17:43.881Z,13.30
2019-05-28T18:20:15.068Z,13.20
2019-05-28T18:22:43.793Z,13.20
2019-05-28T18:25:12.860Z,13.20
2019-05-28T18:27:41.917Z,13.30
2019-05-28T18:30:11.229Z,13.30
2019-05-28T18:32:40.244Z,13.40
2019-05-28T18:35:09.890Z,13.30
2019-05-28T18:37:38.967Z,13.30
2019-05-28T18:40:09.170Z,13.30
2019-05-28T18:42:38.202Z,13.30
2019-05-28T18:45:08.190Z,13.30
2019-05-28T18:47:37.198Z,13.20
2019-05-28T18:50:06.356Z,13.20
2019-05-28T18:52:35.225Z,13.10
2019-05-28T18:55:04.645Z,13.10
2019-05-28T18:57:33.840Z,13.00
2019-05-28T19:00:02.846Z,13.00
2019-05-28T19:02:31.772Z,13.00
2019-05-28T19:05:00.760Z,13.00
2019-05-28T19:07:29.616Z,12.90
2019-05-28T19:09:58.425Z,12.90
2019-05-28T19:12:27.593Z,12.80
2019-05-28T19:14:56.440Z,12.90
2019-05-28T19:17:25.340Z,12.90
2019-05-28T19:19:54.209Z,12.90
2019-05-28T19:22:23.036Z,12.90
2019-05-28T19:24:51.960Z,12.80
2019-05-28T19:27:21.115Z,12.80
2019-05-28T19:29:50.765Z,12.80
2019-05-28T19:32:19.973Z,12.80
2019-05-28T19:34:49.169Z,12.70
2019-05-28T19:37:18.384Z,12.70
2019-05-28T19:39:47.837Z,12.70
2019-05-28T19:42:16.710Z,12.60
2019-05-28T19:44:45.747Z,12.50
2019-05-28T19:47:16.383Z,12.50
2019-05-28T19:49:45.047Z,12.40
2019-05-28T19:52:13.852Z,12.40
2019-05-28T19:54:42.726Z,12.30
2019-05-28T19:57:11.895Z,12.20
2019-05-28T19:59:40.809Z,12.20
2019-05-28T20:02:09.680Z,12.20
2019-05-28T20:04:38.775Z,12.10
2019-05-28T20:07:07.663Z,12.10
2019-05-28T20:09:36.577Z,12.10
2019-05-28T20:12:12.151Z,12.10
2019-05-28T20:14:36.381Z,12.10
2019-05-28T20:17:05.644Z,12.10
2019-05-28T20:19:35.333Z,12.00
2019-05-28T20:22:04.474Z,12.10
2019-05-28T20:24:33.355Z,12.00
2019-05-28T20:27:02.153Z,12.00
2019-05-28T20:29:30.967Z,12.00
2019-05-28T20:32:00.974Z,12.00
2019-05-28T20:34:30.291Z,12.10
2019-05-28T20:36:59.475Z,12.10
2019-05-28T20:39:28.420Z,12.00
2019-05-28T20:41:57.497Z,12.00
2019-05-28T20:44:26.408Z,12.00
2019-05-28T20:46:55.547Z,12.00
2019-05-28T20:49:24.456Z,12.00
2019-05-28T20:51:53.364Z,12.00
2019-05-28T20:54:22.198Z,11.90
2019-05-28T20:56:52.789Z,11.80
2019-05-28T20:59:21.642Z,11.80
2019-05-28T21:01:51.718Z,11.70
2019-05-28T21:04:20.625Z,11.70
2019-05-28T21:06:50.288Z,11.70
2019-05-28T21:09:19.287Z,11.70
2019-05-28T21:11:48.389Z,11.60
2019-05-28T21:14:17.241Z,11.60
2019-05-28T21:16:46.393Z,11.50
2019-05-28T21:19:15.294Z,11.50
2019-05-28T21:21:44.307Z,11.50
2019-05-28T21:24:13.140Z,11.40
2019-05-28T21:26:42.230Z,11.40
2019-05-28T21:29:11.350Z,11.40
2019-05-28T21:31:40.213Z,11.30
2019-05-28T21:34:09.255Z,11.30
2019-05-28T21:36:38.139Z,11.20
2019-05-28T21:39:07.429Z,11.10
2019-05-28T21:41:36.385Z,11.10
2019-05-28T21:44:05.727Z,11.10
2019-05-28T21:46:34.565Z,11.00
2019-05-28T21:49:03.414Z,11.10
2019-05-28T21:51:32.248Z,11.00
2019-05-28T21:54:01.703Z,11.00
2019-05-28T21:56:30.630Z,10.90
2019-05-28T21:58:59.969Z,11.00
2019-05-28T22:01:31.327Z,10.90
2019-05-28T22:04:01.524Z,10.90
2019-05-28T22:06:30.633Z,10.80
2019-05-28T22:09:00.259Z,10.80
2019-05-28T22:11:29.478Z,10.80
2019-05-28T22:13:58.451Z,10.80
2019-05-28T22:16:27.381Z,10.80
2019-05-28T22:18:56.291Z,10.80
2019-05-28T22:21:25.153Z,10.70
2019-05-28T22:23:53.985Z,10.70
2019-05-28T22:26:23.305Z,10.70
2019-05-28T22:28:52.132Z,10.70
2019-05-28T22:31:21.035Z,10.60
2019-05-28T22:33:49.918Z,10.60
2019-05-28T22:36:18.833Z,10.60
2019-05-28T22:39:06.273Z,10.60
2019-05-28T22:41:38.924Z,10.50
2019-05-28T22:44:07.990Z,10.60
2019-05-28T22:46:36.900Z,10.60
2019-05-28T22:49:06.000Z,10.50
2019-05-28T22:51:34.913Z,10.50
2019-05-28T22:54:03.915Z,10.50
2019-05-28T22:56:32.877Z,10.40
2019-05-28T22:59:02.599Z,10.40
2019-05-28T23:01:31.585Z,10.40
2019-05-28T23:04:00.958Z,10.30
2019-05-28T23:06:29.879Z,10.30
2019-05-28T23:08:59.290Z,10.30
2019-05-28T23:11:28.195Z,10.30
2019-05-28T23:13:57.017Z,10.30
2019-05-28T23:16:25.929Z,10.30
2019-05-28T23:18:55.012Z,10.20
2019-05-28T23:21:23.897Z,10.10
2019-05-28T23:23:52.729Z,10.00
2019-05-28T23:26:21.551Z,10.00
2019-05-28T23:28:50.487Z,9.90
2019-05-28T23:31:19.363Z,9.80
2019-05-28T23:33:48.201Z,9.80
2019-05-28T23:36:17.164Z,9.80
2019-05-28T23:38:45.967Z,9.80
2019-05-28T23:41:14.794Z,9.80
2019-05-28T23:43:43.686Z,9.90
2019-05-28T23:46:12.732Z,9.90
2019-05-28T23:48:41.548Z,9.90
2019-05-28T23:51:10.507Z,10.00
2019-05-28T23:53:39.732Z,10.00
2019-05-28T23:56:09.503Z,10.00
2019-05-28T23:58:38.556Z,10.00
