createdAt,value
2022-09-03T00:00:05.160Z,60.24
2022-09-03T00:05:34.838Z,60.30
2022-09-03T00:10:48.270Z,60.32
2022-09-03T00:16:00.051Z,60.64
2022-09-03T00:21:36.770Z,60.59
2022-09-03T00:26:52.157Z,60.77
2022-09-03T00:32:19.918Z,60.79
2022-09-03T00:37:37.104Z,61.02
2022-09-03T00:43:20.043Z,61.14
2022-09-03T00:48:53.714Z,61.30
2022-09-03T00:54:30.681Z,61.58
2022-09-03T01:00:08.646Z,61.62
2022-09-03T01:05:43.805Z,61.62
2022-09-03T01:11:20.674Z,61.97
2022-09-03T01:16:40.698Z,61.93
2022-09-03T01:22:26.107Z,62.09
2022-09-03T01:28:03.369Z,62.18
2022-09-03T01:33:24.170Z,62.42
2022-09-03T01:38:57.243Z,62.59
2022-09-03T01:44:17.144Z,62.70
2022-09-03T01:49:56.363Z,62.79
2022-09-03T01:55:22.690Z,63.11
2022-09-03T02:00:59.862Z,63.18
2022-09-03T02:06:25.534Z,63.40
2022-09-03T02:11:37.897Z,63.37
2022-09-03T02:16:50.637Z,63.52
2022-09-03T02:22:19.296Z,63.66
2022-09-03T02:27:42.876Z,63.92
2022-09-03T02:33:12.133Z,63.99
2022-09-03T02:38:26.205Z,64.20
2022-09-03T02:43:52.211Z,64.27
2022-09-03T02:49:11.605Z,64.50
2022-09-03T02:54:21.552Z,64.66
2022-09-03T02:59:48.439Z,64.54
2022-09-03T03:05:04.833Z,64.94
2022-09-03T03:10:23.047Z,64.92
2022-09-03T03:15:44.588Z,65.15
2022-09-03T03:21:15.996Z,65.12
2022-09-03T03:26:46.647Z,65.37
2022-09-03T03:31:57.675Z,65.59
2022-09-03T03:37:14.814Z,65.42
2022-09-03T03:42:23.023Z,65.54
2022-09-03T03:47:32.759Z,65.76
2022-09-03T03:52:42.382Z,65.76
2022-09-03T03:58:02.215Z,65.87
2022-09-03T04:03:15.326Z,65.83
2022-09-03T04:08:46.385Z,65.88
2022-09-03T04:14:06.445Z,66.04
2022-09-03T04:19:35.292Z,66.11
2022-09-03T04:24:53.498Z,66.33
2022-09-03T04:30:20.880Z,66.50
2022-09-03T04:35:30.416Z,66.45
2022-09-03T04:40:56.553Z,66.68
2022-09-03T04:46:16.113Z,66.74
2022-09-03T04:51:27.895Z,66.74
2022-09-03T04:56:36.885Z,66.78
2022-09-03T05:01:47.170Z,66.77
2022-09-03T05:06:54.809Z,66.69
2022-09-03T05:12:02.540Z,66.65
2022-09-03T05:17:17.999Z,66.73
2022-09-03T05:22:37.176Z,66.61
2022-09-03T05:27:55.243Z,66.57
2022-09-03T05:33:04.673Z,66.54
2022-09-03T05:38:16.276Z,66.46
2022-09-03T05:43:29.167Z,66.50
2022-09-03T05:48:40.904Z,66.47
2022-09-03T05:53:49.807Z,66.65
2022-09-03T05:58:58.879Z,66.66
2022-09-03T06:04:08.917Z,66.51
2022-09-03T06:09:19.228Z,66.10
2022-09-03T06:14:29.885Z,65.69
2022-09-03T06:19:58.473Z,65.23
2022-09-03T06:25:06.702Z,64.72
2022-09-03T06:30:27.441Z,64.10
2022-09-03T06:35:42.868Z,63.67
2022-09-03T06:41:02.364Z,63.31
2022-09-03T06:46:31.400Z,63.29
2022-09-03T06:51:59.760Z,62.69
2022-09-03T06:57:07.914Z,62.50
2022-09-03T07:02:15.623Z,62.34
2022-09-03T07:07:23.402Z,62.00
2022-09-03T07:12:38.021Z,61.12
2022-09-03T07:17:49.644Z,60.97
2022-09-03T07:23:02.604Z,60.93
2022-09-03T07:28:32.958Z,60.83
2022-09-03T07:33:51.557Z,60.19
2022-09-03T07:39:00.874Z,60.02
2022-09-03T07:44:11.667Z,59.60
2022-09-03T07:49:19.089Z,58.87
2022-09-03T07:54:36.747Z,58.22
2022-09-03T08:00:05.330Z,57.93
2022-09-03T08:05:21.560Z,57.30
2022-09-03T08:10:39.814Z,56.45
2022-09-03T08:15:54.836Z,55.69
2022-09-03T08:21:03.967Z,54.87
2022-09-03T08:26:13.105Z,54.56
2022-09-03T08:31:41.806Z,54.37
2022-09-03T08:36:55.613Z,53.60
2022-09-03T08:42:31.546Z,53.16
2022-09-03T08:47:46.674Z,52.61
2022-09-03T08:52:57.846Z,52.67
2022-09-03T08:58:33.904Z,52.30
2022-09-03T09:03:54.701Z,50.98
2022-09-03T09:09:12.571Z,51.01
2022-09-03T09:14:27.833Z,50.65
2022-09-03T09:20:02.208Z,50.12
2022-09-03T09:25:22.653Z,50.13
2022-09-03T09:30:42.408Z,49.80
2022-09-03T09:36:03.462Z,49.41
2022-09-03T09:41:15.529Z,48.91
2022-09-03T09:46:29.195Z,49.05
2022-09-03T09:52:07.107Z,48.68
2022-09-03T09:58:20.489Z,48.40
2022-09-03T10:03:38.277Z,48.32
2022-09-03T10:09:07.582Z,47.89
2022-09-03T10:14:24.168Z,47.63
2022-09-03T10:20:07.558Z,47.41
2022-09-03T10:25:30.887Z,47.25
2022-09-03T10:30:57.232Z,47.07
2022-09-03T10:36:20.284Z,46.49
2022-09-03T10:41:56.318Z,46.20
2022-09-03T10:47:26.630Z,45.87
2022-09-03T10:52:41.201Z,45.84
2022-09-03T10:58:16.180Z,45.15
2022-09-03T11:03:45.889Z,45.44
2022-09-03T11:09:05.803Z,45.00
2022-09-03T11:14:26.357Z,45.11
2022-09-03T11:19:40.227Z,45.07
2022-09-03T11:24:57.202Z,44.66
2022-09-03T11:30:11.177Z,44.40
2022-09-03T11:35:44.281Z,44.42
2022-09-03T11:41:03.042Z,44.19
2022-09-03T11:46:15.037Z,43.69
2022-09-03T11:51:44.635Z,43.84
2022-09-03T11:57:13.440Z,43.75
2022-09-03T12:02:48.665Z,43.59
2022-09-03T12:08:41.954Z,43.54
2022-09-03T12:14:04.984Z,43.46
2022-09-03T12:19:35.023Z,43.14
2022-09-03T12:25:15.995Z,43.02
2022-09-03T12:30:26.903Z,43.08
2022-09-03T12:36:18.602Z,42.58
2022-09-03T12:41:33.931Z,42.58
2022-09-03T12:47:37.046Z,42.52
2022-09-03T12:52:56.563Z,42.49
2022-09-03T12:58:13.812Z,42.25
2022-09-03T13:03:22.379Z,42.21
2022-09-03T13:08:50.476Z,41.81
2022-09-03T13:14:05.804Z,41.86
2022-09-03T13:19:17.934Z,41.89
2022-09-03T13:24:33.482Z,41.59
2022-09-03T13:30:13.511Z,41.38
2022-09-03T13:35:29.234Z,41.44
2022-09-03T13:40:42.974Z,41.15
2022-09-03T13:45:54.892Z,41.04
2022-09-03T13:51:11.589Z,41.04
2022-09-03T13:56:36.390Z,40.88
2022-09-03T14:02:12.349Z,40.97
2022-09-03T14:07:28.317Z,41.07
2022-09-03T14:13:20.775Z,40.96
2022-09-03T14:18:54.195Z,40.67
2022-09-03T14:24:48.551Z,40.64
2022-09-03T14:29:55.888Z,40.66
2022-09-03T14:35:16.428Z,40.68
2022-09-03T14:40:33.043Z,40.43
2022-09-03T14:46:31.349Z,40.49
2022-09-03T14:51:50.812Z,40.40
2022-09-03T14:57:20.988Z,40.49
2022-09-03T15:02:59.145Z,40.39
2022-09-03T15:08:20.277Z,40.20
2022-09-03T15:13:35.368Z,40.38
2022-09-03T15:19:13.877Z,40.09
2022-09-03T15:24:28.993Z,40.15
2022-09-03T15:29:50.111Z,40.10
2022-09-03T15:35:05.497Z,40.23
2022-09-03T15:40:18.101Z,40.04
2022-09-03T15:45:34.061Z,40.01
2022-09-03T15:50:50.334Z,40.14
2022-09-03T15:56:13.060Z,40.25
2022-09-03T16:01:27.249Z,40.21
2022-09-03T16:06:40.267Z,40.38
2022-09-03T16:11:54.158Z,40.53
2022-09-03T16:17:17.802Z,40.56
2022-09-03T16:22:29.812Z,40.68
2022-09-03T16:27:39.872Z,40.70
2022-09-03T16:32:52.988Z,40.91
2022-09-03T16:38:11.367Z,40.90
2022-09-03T16:43:40.134Z,40.95
2022-09-03T16:49:17.167Z,41.31
2022-09-03T16:54:57.624Z,41.44
2022-09-03T17:00:08.292Z,41.54
2022-09-03T17:05:22.881Z,41.61
2022-09-03T17:10:46.136Z,41.82
2022-09-03T17:16:25.035Z,41.83
2022-09-03T17:21:38.946Z,42.09
2022-09-03T17:26:56.083Z,42.05
2022-09-03T17:32:14.394Z,42.22
2022-09-03T17:37:27.580Z,42.47
2022-09-03T17:42:39.248Z,42.51
2022-09-03T17:47:53.661Z,42.87
2022-09-03T17:53:18.646Z,42.92
2022-09-03T17:58:30.636Z,42.82
2022-09-03T18:03:54.315Z,43.03
2022-09-03T18:09:04.313Z,43.13
2022-09-03T18:14:35.180Z,43.21
2022-09-03T18:20:09.267Z,43.27
2022-09-03T18:25:36.494Z,43.51
2022-09-03T18:31:12.248Z,43.77
2022-09-03T18:36:36.078Z,43.89
2022-09-03T18:42:14.943Z,43.94
2022-09-03T18:48:10.044Z,44.14
2022-09-03T18:53:36.861Z,44.24
2022-09-03T18:59:05.894Z,44.41
2022-09-03T19:04:53.455Z,44.73
2022-09-03T19:10:24.879Z,45.03
2022-09-03T19:16:01.031Z,45.47
2022-09-03T19:21:41.687Z,45.51
2022-09-03T19:27:29.858Z,45.97
2022-09-03T19:33:02.728Z,46.07
2022-09-03T19:38:34.705Z,46.52
2022-09-03T19:44:08.211Z,47.04
2022-09-03T19:49:37.700Z,47.28
2022-09-03T19:55:11.920Z,47.38
2022-09-03T20:00:35.788Z,47.77
2022-09-03T20:06:01.838Z,48.11
2022-09-03T20:11:21.536Z,48.36
2022-09-03T20:16:31.919Z,48.75
2022-09-03T20:21:44.788Z,48.99
2022-09-03T20:26:54.383Z,49.23
2022-09-03T20:32:07.905Z,49.63
2022-09-03T20:37:17.359Z,49.86
2022-09-03T20:42:34.321Z,50.16
2022-09-03T20:48:11.244Z,50.34
2022-09-03T20:53:29.980Z,50.76
2022-09-03T20:58:41.687Z,50.94
2022-09-03T21:03:52.134Z,51.18
2022-09-03T21:09:09.239Z,51.43
2022-09-03T21:14:20.933Z,51.64
2022-09-03T21:19:38.040Z,51.94
2022-09-03T21:25:00.530Z,52.15
2022-09-03T21:30:31.343Z,52.33
2022-09-03T21:36:23.180Z,52.36
2022-09-03T21:42:04.469Z,52.66
2022-09-03T21:47:16.641Z,52.79
2022-09-03T21:53:12.084Z,53.11
2022-09-03T21:58:29.539Z,53.15
2022-09-03T22:03:45.350Z,53.25
2022-09-03T22:09:04.656Z,53.50
2022-09-03T22:14:16.502Z,53.75
2022-09-03T22:19:46.186Z,53.72
2022-09-03T22:25:10.786Z,54.01
2022-09-03T22:30:37.765Z,54.15
2022-09-03T22:36:08.718Z,54.38
2022-09-03T22:41:35.032Z,54.42
2022-09-03T22:47:08.342Z,54.53
2022-09-03T22:52:35.518Z,54.86
2022-09-03T22:58:06.281Z,54.79
2022-09-03T23:03:41.775Z,55.16
2022-09-03T23:09:11.556Z,55.15
2022-09-03T23:14:24.418Z,55.30
2022-09-03T23:25:23.140Z,55.50
2022-09-03T23:30:54.272Z,55.53
2022-09-03T23:36:10.720Z,55.92
2022-09-03T23:41:32.482Z,55.80
2022-09-03T23:47:05.942Z,56.02
2022-09-03T23:52:24.776Z,55.92
2022-09-03T23:57:34.954Z,56.18
