createdAt,value
2022-10-22T00:00:17.953Z,10.38
2022-10-22T00:02:45.401Z,10.41
2022-10-22T00:05:12.757Z,10.44
2022-10-22T00:07:40.662Z,10.35
2022-10-22T00:10:08.941Z,10.43
2022-10-22T00:12:36.146Z,10.30
2022-10-22T00:15:05.386Z,10.45
2022-10-22T00:17:32.778Z,10.12
2022-10-22T00:20:00.051Z,10.00
2022-10-22T00:22:27.175Z,10.48
2022-10-22T00:24:54.376Z,10.27
2022-10-22T00:27:21.983Z,10.44
2022-10-22T00:29:49.184Z,10.50
2022-10-22T00:32:16.457Z,10.51
2022-10-22T00:34:43.686Z,10.52
2022-10-22T00:37:11.218Z,10.50
2022-10-22T00:39:38.530Z,10.50
2022-10-22T00:42:05.786Z,10.36
2022-10-22T00:45:10.095Z,10.54
2022-10-22T00:47:41.626Z,10.55
2022-10-22T00:50:27.466Z,10.55
2022-10-22T00:52:56.485Z,10.53
2022-10-22T00:55:25.798Z,10.57
2022-10-22T00:57:58.249Z,10.49
2022-10-22T01:00:25.877Z,10.50
2022-10-22T01:02:54.524Z,10.51
2022-10-22T01:05:22.047Z,10.59
2022-10-22T01:07:52.424Z,10.58
2022-10-22T01:10:19.413Z,10.58
2022-10-22T01:13:09.488Z,10.48
2022-10-22T01:15:54.277Z,10.59
2022-10-22T01:18:38.333Z,10.49
2022-10-22T01:21:38.272Z,10.53
2022-10-22T01:24:49.575Z,10.38
2022-10-22T01:27:25.779Z,10.60
2022-10-22T01:30:05.495Z,10.34
2022-10-22T01:32:40.294Z,10.59
2022-10-22T01:35:12.534Z,10.62
2022-10-22T01:37:51.814Z,10.64
2022-10-22T01:40:21.274Z,10.60
2022-10-22T01:42:58.653Z,10.64
2022-10-22T01:45:26.415Z,10.42
2022-10-22T01:48:02.537Z,10.64
2022-10-22T01:50:44.258Z,10.58
2022-10-22T01:53:35.586Z,10.65
2022-10-22T01:56:17.492Z,10.67
2022-10-22T01:59:09.397Z,10.67
2022-10-22T02:01:55.296Z,10.68
2022-10-22T02:04:43.039Z,10.63
2022-10-22T02:07:14.295Z,10.62
2022-10-22T02:09:44.207Z,10.68
2022-10-22T02:12:12.084Z,10.30
2022-10-22T02:14:43.445Z,10.55
2022-10-22T02:17:16.695Z,10.67
2022-10-22T02:19:51.864Z,10.72
2022-10-22T02:22:20.133Z,10.50
2022-10-22T02:24:49.817Z,10.73
2022-10-22T02:27:42.904Z,10.73
2022-10-22T02:30:11.153Z,10.73
2022-10-22T02:33:12.044Z,10.70
2022-10-22T02:35:42.146Z,10.12
2022-10-22T02:38:10.855Z,10.74
2022-10-22T02:40:38.537Z,10.76
2022-10-22T02:43:06.352Z,10.74
2022-10-22T02:45:35.015Z,10.77
2022-10-22T02:48:02.413Z,10.76
2022-10-22T02:50:29.812Z,10.76
2022-10-22T02:52:57.015Z,10.77
2022-10-22T02:55:24.386Z,10.76
2022-10-22T02:57:51.693Z,10.76
2022-10-22T03:00:19.343Z,10.74
2022-10-22T03:02:46.629Z,10.77
2022-10-22T03:05:13.855Z,10.74
2022-10-22T03:07:41.291Z,10.76
2022-10-22T03:10:09.347Z,10.74
2022-10-22T03:12:36.503Z,10.73
2022-10-22T03:15:04.418Z,10.71
2022-10-22T03:17:31.463Z,10.74
2022-10-22T03:19:58.574Z,10.78
2022-10-22T03:22:29.788Z,10.48
2022-10-22T03:25:01.031Z,10.50
2022-10-22T03:27:29.771Z,10.59
2022-10-22T03:29:58.258Z,10.69
2022-10-22T03:32:25.619Z,10.65
2022-10-22T03:34:52.868Z,10.77
2022-10-22T03:37:20.674Z,10.63
2022-10-22T03:39:48.409Z,10.64
2022-10-22T03:42:16.673Z,10.80
2022-10-22T03:44:44.386Z,10.80
2022-10-22T03:47:12.744Z,10.81
2022-10-22T03:49:39.900Z,10.81
2022-10-22T03:52:08.505Z,10.82
2022-10-22T03:57:05.984Z,10.83
2022-10-22T03:59:44.064Z,10.82
2022-10-22T04:02:13.057Z,10.83
2022-10-22T04:04:40.646Z,10.83
2022-10-22T04:07:08.516Z,10.84
2022-10-22T04:09:36.299Z,10.80
2022-10-22T04:12:05.894Z,10.76
2022-10-22T04:14:33.185Z,10.83
2022-10-22T04:17:00.374Z,10.51
2022-10-22T04:19:27.633Z,10.75
2022-10-22T04:21:54.823Z,10.52
2022-10-22T04:24:22.005Z,10.83
2022-10-22T04:26:49.303Z,10.65
2022-10-22T04:29:16.615Z,10.20
2022-10-22T04:31:43.953Z,10.84
2022-10-22T04:34:11.297Z,10.83
2022-10-22T04:36:38.419Z,10.73
2022-10-22T04:39:06.935Z,10.85
2022-10-22T04:41:36.855Z,10.87
2022-10-22T04:44:04.945Z,10.74
2022-10-22T04:46:34.448Z,10.77
2022-10-22T04:49:04.304Z,10.60
2022-10-22T04:51:32.655Z,10.70
2022-10-22T04:53:59.821Z,10.88
2022-10-22T04:56:29.930Z,10.88
2022-10-22T04:58:58.056Z,10.89
2022-10-22T05:01:31.396Z,10.89
2022-10-22T05:04:01.664Z,10.77
2022-10-22T05:06:30.937Z,10.88
2022-10-22T05:09:01.371Z,10.89
2022-10-22T05:11:31.455Z,10.88
2022-10-22T05:14:00.938Z,10.87
2022-10-22T05:16:29.685Z,10.89
2022-10-22T05:18:58.926Z,10.89
2022-10-22T05:21:26.574Z,10.88
2022-10-22T05:23:55.257Z,10.83
2022-10-22T05:26:24.184Z,10.89
2022-10-22T05:28:52.215Z,10.72
2022-10-22T05:31:20.465Z,10.61
2022-10-22T05:33:48.175Z,10.91
2022-10-22T05:36:18.379Z,10.86
2022-10-22T05:38:46.332Z,10.92
2022-10-22T05:41:17.824Z,10.72
2022-10-22T05:43:45.288Z,10.89
2022-10-22T05:46:22.439Z,10.93
2022-10-22T05:48:55.687Z,10.90
2022-10-22T05:51:24.716Z,10.93
2022-10-22T05:53:57.655Z,10.81
2022-10-22T05:56:26.382Z,10.95
2022-10-22T05:58:54.407Z,10.93
2022-10-22T06:01:30.197Z,10.92
2022-10-22T06:03:59.665Z,10.96
2022-10-22T06:06:34.423Z,10.97
2022-10-22T06:09:11.737Z,10.95
2022-10-22T06:11:39.418Z,10.95
2022-10-22T06:14:06.584Z,10.81
2022-10-22T06:16:34.084Z,10.98
2022-10-22T06:19:04.424Z,10.97
2022-10-22T06:21:31.449Z,10.97
2022-10-22T06:24:00.228Z,10.97
2022-10-22T06:26:27.542Z,11.00
2022-10-22T06:28:56.605Z,11.01
2022-10-22T06:31:27.302Z,11.02
2022-10-22T06:33:55.024Z,11.03
2022-10-22T06:36:24.067Z,11.01
2022-10-22T06:38:55.686Z,11.06
2022-10-22T06:41:27.068Z,11.07
2022-10-22T06:43:57.808Z,10.67
2022-10-22T06:46:26.323Z,11.09
2022-10-22T06:48:59.087Z,11.09
2022-10-22T06:51:27.950Z,11.12
2022-10-22T06:53:57.053Z,11.11
2022-10-22T06:56:27.384Z,11.14
2022-10-22T06:58:55.927Z,11.11
2022-10-22T07:01:25.881Z,11.14
2022-10-22T07:03:54.466Z,11.14
2022-10-22T07:06:24.448Z,10.89
2022-10-22T07:08:52.683Z,11.14
2022-10-22T07:11:40.695Z,11.19
2022-10-22T07:14:08.068Z,11.19
2022-10-22T07:16:35.417Z,11.14
2022-10-22T07:19:03.948Z,11.16
2022-10-22T07:21:31.988Z,11.20
2022-10-22T07:23:59.661Z,11.24
2022-10-22T07:26:31.312Z,11.25
2022-10-22T07:29:00.094Z,11.13
2022-10-22T07:31:27.695Z,11.28
2022-10-22T07:33:54.814Z,11.29
2022-10-22T07:36:22.454Z,11.27
2022-10-22T07:38:55.754Z,11.32
2022-10-22T07:41:23.936Z,11.34
2022-10-22T07:43:51.130Z,11.18
2022-10-22T07:46:18.700Z,11.37
2022-10-22T07:48:46.288Z,11.39
2022-10-22T07:51:16.005Z,11.41
2022-10-22T07:53:43.495Z,11.45
2022-10-22T07:56:11.064Z,11.40
2022-10-22T07:58:38.226Z,11.51
2022-10-22T08:01:08.252Z,11.54
2022-10-22T08:03:35.855Z,11.59
2022-10-22T08:06:04.129Z,11.56
2022-10-22T08:08:31.950Z,11.13
2022-10-22T08:11:00.853Z,11.70
2022-10-22T08:13:30.924Z,11.71
2022-10-22T08:16:00.534Z,11.49
2022-10-22T08:18:28.217Z,11.62
2022-10-22T08:20:55.795Z,11.68
2022-10-22T08:23:26.071Z,11.68
2022-10-22T08:25:56.816Z,11.76
2022-10-22T08:28:24.218Z,11.56
2022-10-22T08:30:51.496Z,11.72
2022-10-22T08:33:18.814Z,11.75
2022-10-22T08:35:53.576Z,11.74
2022-10-22T08:38:21.308Z,11.75
2022-10-22T08:40:53.419Z,11.66
2022-10-22T08:43:47.075Z,11.75
2022-10-22T08:46:38.765Z,11.77
2022-10-22T08:49:13.153Z,11.75
2022-10-22T08:51:40.846Z,11.77
2022-10-22T08:54:28.378Z,11.76
2022-10-22T08:57:18.799Z,11.72
2022-10-22T08:59:52.225Z,11.77
2022-10-22T09:02:48.693Z,11.71
2022-10-22T09:05:27.657Z,11.83
2022-10-22T09:07:55.895Z,11.83
2022-10-22T09:10:28.329Z,11.81
2022-10-22T09:12:55.864Z,11.85
2022-10-22T09:15:23.204Z,11.90
2022-10-22T09:18:08.575Z,11.91
2022-10-22T09:20:47.204Z,11.92
2022-10-22T09:23:23.177Z,11.93
2022-10-22T09:25:53.024Z,11.91
2022-10-22T09:28:20.225Z,11.91
2022-10-22T09:30:47.692Z,11.95
2022-10-22T09:33:24.776Z,11.94
2022-10-22T09:36:03.966Z,11.90
2022-10-22T09:38:34.372Z,11.93
2022-10-22T09:41:04.105Z,11.91
2022-10-22T09:43:32.754Z,11.86
2022-10-22T09:46:06.374Z,11.66
2022-10-22T09:48:41.667Z,11.91
2022-10-22T09:51:20.736Z,11.91
2022-10-22T09:54:00.376Z,11.92
2022-10-22T09:56:36.376Z,11.94
2022-10-22T09:59:04.026Z,11.95
2022-10-22T10:01:41.185Z,11.95
2022-10-22T10:04:11.055Z,11.98
2022-10-22T10:06:40.705Z,12.01
2022-10-22T10:09:20.056Z,11.98
2022-10-22T10:11:57.493Z,12.04
2022-10-22T10:14:50.593Z,12.03
2022-10-22T10:18:01.026Z,11.94
2022-10-22T10:20:52.545Z,12.09
2022-10-22T10:23:41.416Z,12.09
2022-10-22T10:26:19.734Z,11.63
2022-10-22T10:28:46.781Z,12.12
2022-10-22T10:31:33.264Z,12.13
2022-10-22T10:34:40.853Z,12.03
2022-10-22T10:37:25.280Z,12.16
2022-10-22T10:40:11.028Z,12.18
2022-10-22T10:43:10.106Z,12.13
2022-10-22T10:45:56.015Z,12.20
2022-10-22T10:48:47.327Z,12.18
2022-10-22T10:51:31.263Z,12.20
2022-10-22T10:54:01.936Z,12.21
2022-10-22T10:56:51.017Z,12.22
2022-10-22T10:59:39.485Z,12.23
2022-10-22T11:02:28.337Z,12.23
2022-10-22T11:05:15.320Z,12.25
2022-10-22T11:07:50.981Z,12.09
2022-10-22T11:10:51.014Z,12.27
2022-10-22T11:13:37.579Z,12.27
2022-10-22T11:16:21.418Z,12.31
2022-10-22T11:19:15.523Z,12.31
2022-10-22T11:22:08.654Z,12.31
2022-10-22T11:24:52.454Z,12.31
2022-10-22T11:27:30.369Z,12.34
2022-10-22T11:30:19.253Z,12.25
2022-10-22T11:32:55.477Z,12.30
2022-10-22T11:35:26.795Z,12.37
2022-10-22T11:37:57.111Z,12.38
2022-10-22T11:40:34.007Z,12.36
2022-10-22T11:43:05.678Z,12.38
2022-10-22T11:45:39.778Z,12.38
2022-10-22T11:48:19.136Z,12.33
2022-10-22T11:50:48.664Z,12.37
2022-10-22T11:53:21.347Z,12.34
2022-10-22T11:55:51.776Z,12.39
2022-10-22T11:58:44.996Z,12.36
2022-10-22T12:01:12.128Z,12.39
2022-10-22T12:03:53.265Z,12.39
2022-10-22T12:06:24.564Z,11.85
2022-10-22T12:08:54.806Z,12.40
2022-10-22T12:11:41.784Z,12.38
2022-10-22T12:14:30.253Z,12.37
2022-10-22T12:17:10.116Z,12.34
2022-10-22T12:19:47.724Z,12.37
2022-10-22T12:22:26.582Z,12.38
2022-10-22T12:24:55.749Z,12.30
2022-10-22T12:27:30.425Z,12.40
2022-10-22T12:29:59.965Z,12.33
2022-10-22T12:32:36.375Z,12.41
2022-10-22T12:35:09.564Z,12.42
2022-10-22T12:37:38.089Z,12.33
2022-10-22T12:40:23.614Z,12.39
2022-10-22T12:43:21.344Z,12.45
2022-10-22T12:45:50.897Z,12.44
2022-10-22T12:48:39.499Z,12.41
2022-10-22T12:51:09.865Z,12.24
2022-10-22T12:53:39.823Z,12.42
2022-10-22T12:56:22.618Z,12.17
2022-10-22T12:58:58.106Z,12.31
2022-10-22T13:01:28.059Z,12.47
2022-10-22T13:04:29.009Z,12.45
2022-10-22T13:07:18.269Z,12.51
2022-10-22T13:09:58.943Z,12.51
2022-10-22T13:12:28.674Z,12.51
2022-10-22T13:14:55.885Z,12.53
2022-10-22T13:17:41.421Z,12.53
2022-10-22T13:20:27.015Z,12.52
2022-10-22T13:23:00.476Z,12.46
2022-10-22T13:25:30.646Z,12.52
2022-10-22T13:28:04.538Z,12.53
2022-10-22T13:30:37.583Z,12.55
2022-10-22T13:33:18.274Z,12.53
2022-10-22T13:35:45.654Z,12.42
2022-10-22T13:38:19.985Z,12.49
2022-10-22T13:40:48.097Z,12.55
2022-10-22T13:43:16.274Z,12.55
2022-10-22T13:45:47.817Z,12.31
2022-10-22T13:48:22.115Z,12.56
2022-10-22T13:50:50.544Z,12.49
2022-10-22T13:53:26.535Z,12.56
2022-10-22T13:55:53.855Z,12.56
2022-10-22T13:58:26.101Z,12.45
2022-10-22T14:00:57.399Z,12.51
2022-10-22T14:03:34.986Z,12.56
2022-10-22T14:06:02.402Z,12.57
2022-10-22T14:08:29.864Z,12.52
2022-10-22T14:10:57.338Z,12.55
2022-10-22T14:13:24.555Z,12.55
2022-10-22T14:15:53.047Z,12.54
2022-10-22T14:18:31.928Z,12.56
2022-10-22T14:21:10.647Z,12.55
2022-10-22T14:23:37.996Z,12.56
2022-10-22T14:26:07.414Z,12.57
2022-10-22T14:28:41.292Z,12.49
2022-10-22T14:31:13.535Z,12.56
2022-10-22T14:33:41.280Z,12.54
2022-10-22T14:36:13.029Z,12.57
2022-10-22T14:38:40.493Z,12.54
2022-10-22T14:41:24.934Z,12.56
2022-10-22T14:43:53.024Z,12.57
2022-10-22T14:46:20.394Z,12.55
2022-10-22T14:48:47.742Z,12.58
2022-10-22T14:51:20.617Z,12.56
2022-10-22T14:53:48.615Z,12.58
2022-10-22T14:56:18.477Z,12.59
2022-10-22T14:58:46.136Z,12.60
2022-10-22T15:01:13.464Z,12.59
2022-10-22T15:03:40.786Z,12.60
2022-10-22T15:06:08.473Z,12.48
2022-10-22T15:08:36.048Z,12.59
2022-10-22T15:11:04.660Z,12.60
2022-10-22T15:13:32.643Z,12.28
2022-10-22T15:16:00.337Z,12.59
2022-10-22T15:18:28.669Z,12.48
2022-10-22T15:21:01.347Z,12.54
2022-10-22T15:23:29.573Z,12.56
2022-10-22T15:25:57.607Z,12.56
2022-10-22T15:28:25.816Z,12.59
2022-10-22T15:30:55.060Z,12.58
2022-10-22T15:33:22.234Z,12.55
2022-10-22T15:35:49.516Z,12.59
2022-10-22T15:38:16.919Z,12.55
2022-10-22T15:40:44.093Z,12.59
2022-10-22T15:43:11.578Z,12.51
2022-10-22T15:45:39.469Z,12.45
2022-10-22T15:48:06.950Z,12.37
2022-10-22T15:50:38.475Z,12.56
2022-10-22T15:53:06.258Z,12.47
2022-10-22T15:55:33.473Z,12.35
2022-10-22T15:58:03.350Z,12.55
2022-10-22T16:00:30.817Z,12.47
2022-10-22T16:02:58.006Z,12.59
2022-10-22T16:05:27.693Z,12.53
2022-10-22T16:07:56.753Z,12.59
2022-10-22T16:10:24.826Z,12.59
2022-10-22T16:12:54.394Z,12.59
2022-10-22T16:15:21.577Z,12.33
2022-10-22T16:17:48.738Z,12.59
2022-10-22T16:20:16.012Z,12.60
2022-10-22T16:22:43.529Z,12.56
2022-10-22T16:25:10.781Z,12.59
2022-10-22T16:27:39.497Z,12.60
2022-10-22T16:30:07.238Z,12.58
2022-10-22T16:32:34.592Z,12.50
2022-10-22T16:35:02.054Z,12.54
2022-10-22T16:37:29.407Z,12.60
2022-10-22T16:39:56.768Z,12.59
2022-10-22T16:42:23.977Z,12.61
2022-10-22T16:44:51.363Z,12.53
2022-10-22T16:47:18.778Z,12.61
2022-10-22T16:49:46.137Z,12.38
2022-10-22T16:52:13.542Z,12.58
2022-10-22T16:54:40.814Z,12.61
2022-10-22T16:57:08.185Z,12.59
2022-10-22T16:59:35.458Z,12.62
2022-10-22T17:04:34.817Z,12.55
2022-10-22T17:07:01.977Z,12.12
2022-10-22T17:09:29.175Z,12.64
2022-10-22T17:11:56.496Z,12.03
2022-10-22T17:14:23.894Z,12.65
2022-10-22T17:16:54.186Z,12.61
2022-10-22T17:19:24.432Z,12.62
2022-10-22T17:21:53.785Z,12.41
2022-10-22T17:24:21.484Z,12.67
2022-10-22T17:26:48.894Z,12.52
2022-10-22T17:29:17.235Z,12.66
2022-10-22T17:31:44.564Z,12.66
2022-10-22T17:34:16.968Z,12.67
2022-10-22T17:36:45.088Z,12.51
2022-10-22T17:39:16.726Z,12.64
2022-10-22T17:41:44.036Z,12.68
2022-10-22T17:44:12.757Z,12.64
2022-10-22T17:46:40.009Z,12.66
2022-10-22T17:49:16.607Z,12.69
2022-10-22T17:51:44.207Z,12.63
2022-10-22T17:54:12.294Z,12.62
2022-10-22T17:56:43.115Z,12.70
2022-10-22T17:59:13.919Z,12.72
2022-10-22T18:01:45.773Z,12.73
2022-10-22T18:04:18.951Z,12.74
2022-10-22T18:06:47.692Z,12.70
2022-10-22T18:09:19.451Z,12.74
2022-10-22T18:11:48.657Z,12.74
2022-10-22T18:14:17.850Z,12.57
2022-10-22T18:16:46.368Z,12.75
2022-10-22T18:19:17.328Z,12.76
2022-10-22T18:21:45.306Z,12.73
2022-10-22T18:24:14.224Z,12.77
2022-10-22T18:26:41.969Z,12.75
2022-10-22T18:29:11.208Z,12.64
2022-10-22T18:31:38.600Z,12.35
2022-10-22T18:34:05.866Z,12.77
2022-10-22T18:36:33.093Z,12.77
2022-10-22T18:39:03.128Z,12.77
2022-10-22T18:41:32.048Z,12.56
2022-10-22T18:44:01.858Z,12.78
2022-10-22T18:46:30.357Z,12.79
2022-10-22T18:48:59.030Z,12.76
2022-10-22T18:51:30.581Z,12.79
2022-10-22T18:54:05.247Z,12.69
2022-10-22T18:56:33.132Z,12.70
2022-10-22T18:59:00.329Z,12.77
2022-10-22T19:01:29.681Z,12.57
2022-10-22T19:03:57.547Z,12.76
2022-10-22T19:06:34.412Z,12.81
2022-10-22T19:09:04.820Z,12.80
2022-10-22T19:11:32.955Z,12.81
2022-10-22T19:14:00.168Z,12.69
2022-10-22T19:16:28.708Z,12.81
2022-10-22T19:19:04.742Z,12.82
2022-10-22T19:21:32.368Z,12.83
2022-10-22T19:24:01.265Z,12.82
2022-10-22T19:26:30.012Z,12.51
2022-10-22T19:28:58.735Z,12.83
2022-10-22T19:31:27.531Z,12.84
2022-10-22T19:33:55.595Z,12.84
2022-10-22T19:36:29.035Z,12.84
2022-10-22T19:38:56.986Z,12.85
2022-10-22T19:41:26.409Z,12.86
2022-10-22T19:43:55.879Z,12.88
2022-10-22T19:46:24.285Z,12.88
2022-10-22T19:48:52.576Z,12.89
2022-10-22T19:51:22.616Z,12.89
2022-10-22T19:53:50.907Z,12.86
2022-10-22T19:56:21.415Z,12.90
2022-10-22T19:58:48.681Z,12.81
2022-10-22T20:01:17.866Z,12.91
2022-10-22T20:03:45.714Z,12.64
2022-10-22T20:06:15.888Z,12.91
2022-10-22T20:08:43.186Z,12.88
2022-10-22T20:11:16.488Z,12.92
2022-10-22T20:13:45.510Z,12.93
2022-10-22T20:16:18.820Z,12.48
2022-10-22T20:18:46.037Z,12.93
2022-10-22T20:21:15.217Z,12.94
2022-10-22T20:23:43.256Z,12.85
2022-10-22T20:26:10.687Z,12.88
2022-10-22T20:28:39.006Z,12.91
2022-10-22T20:31:15.937Z,12.95
2022-10-22T20:33:43.248Z,12.85
2022-10-22T20:36:16.446Z,12.92
2022-10-22T20:38:43.886Z,12.96
2022-10-22T20:41:14.306Z,12.96
2022-10-22T20:43:43.456Z,12.94
2022-10-22T20:46:18.616Z,12.94
2022-10-22T20:48:46.336Z,12.95
2022-10-22T20:51:13.996Z,12.91
2022-10-22T20:53:41.354Z,12.92
2022-10-22T20:56:08.925Z,12.89
2022-10-22T20:58:36.425Z,12.93
2022-10-22T21:01:10.503Z,12.95
2022-10-22T21:03:38.247Z,12.95
2022-10-22T21:06:06.895Z,12.95
2022-10-22T21:08:34.313Z,12.85
2022-10-22T21:11:01.705Z,12.81
2022-10-22T21:13:32.079Z,12.94
2022-10-22T21:15:59.310Z,12.90
2022-10-22T21:18:27.286Z,12.81
2022-10-22T21:20:54.530Z,12.89
2022-10-22T21:23:21.884Z,12.68
2022-10-22T21:25:56.767Z,12.79
2022-10-22T21:28:25.125Z,12.33
2022-10-22T21:30:52.465Z,12.68
2022-10-22T21:33:19.825Z,12.72
2022-10-22T21:35:52.424Z,12.65
2022-10-22T21:38:20.820Z,12.80
2022-10-22T21:40:48.074Z,12.84
2022-10-22T21:43:16.428Z,12.58
2022-10-22T21:45:44.114Z,12.84
2022-10-22T21:48:13.908Z,12.83
2022-10-22T21:50:42.567Z,12.85
2022-10-22T21:53:11.053Z,12.82
2022-10-22T21:55:42.024Z,12.75
2022-10-22T21:58:09.433Z,12.85
2022-10-22T22:00:36.905Z,12.84
2022-10-22T22:03:07.627Z,12.83
2022-10-22T22:05:34.850Z,12.60
2022-10-22T22:08:02.092Z,12.84
2022-10-22T22:10:30.224Z,12.83
2022-10-22T22:12:57.403Z,12.81
2022-10-22T22:15:24.584Z,12.78
2022-10-22T22:17:51.716Z,12.32
2022-10-22T22:20:19.142Z,12.77
2022-10-22T22:22:46.537Z,12.77
2022-10-22T22:25:13.753Z,12.68
2022-10-22T22:27:41.400Z,12.72
2022-10-22T22:30:09.686Z,12.60
2022-10-22T22:32:37.047Z,12.61
2022-10-22T22:35:04.507Z,12.67
2022-10-22T22:37:31.939Z,12.63
2022-10-22T22:39:59.215Z,12.64
2022-10-22T22:42:26.412Z,12.62
2022-10-22T22:44:53.679Z,12.67
2022-10-22T22:47:20.839Z,12.68
2022-10-22T22:49:48.040Z,12.55
2022-10-22T22:52:15.226Z,12.68
2022-10-22T22:54:42.480Z,12.49
2022-10-22T22:57:09.774Z,12.47
2022-10-22T22:59:37.084Z,12.64
2022-10-22T23:02:04.177Z,12.68
2022-10-22T23:04:31.828Z,12.45
2022-10-22T23:06:59.287Z,12.47
2022-10-22T23:09:26.490Z,12.66
2022-10-22T23:11:53.761Z,12.64
2022-10-22T23:14:21.062Z,12.63
2022-10-22T23:16:51.586Z,12.63
2022-10-22T23:19:21.675Z,12.55
2022-10-22T23:21:54.537Z,12.48
2022-10-22T23:24:25.888Z,12.58
2022-10-22T23:26:54.604Z,12.60
2022-10-22T23:29:23.264Z,12.61
2022-10-22T23:31:51.164Z,12.61
2022-10-22T23:34:22.066Z,12.57
2022-10-22T23:36:50.215Z,12.59
2022-10-22T23:39:19.897Z,12.59
2022-10-22T23:41:47.217Z,12.54
2022-10-22T23:44:14.972Z,12.55
2022-10-22T23:46:42.345Z,12.33
2022-10-22T23:49:11.067Z,12.54
2022-10-22T23:51:39.377Z,12.53
2022-10-22T23:54:10.835Z,12.52
2022-10-22T23:56:38.076Z,12.53
2022-10-22T23:59:05.986Z,12.39
