createdAt,value
2022-10-28T00:01:37.483Z,17.90
2022-10-28T00:04:07.080Z,18.10
2022-10-28T00:06:41.314Z,18.30
2022-10-28T00:09:12.206Z,19.30
2022-10-28T00:11:41.198Z,19.50
2022-10-28T00:14:10.705Z,21.00
2022-10-28T00:16:39.356Z,19.00
2022-10-28T00:19:11.513Z,18.20
2022-10-28T00:21:42.349Z,18.40
2022-10-28T00:24:13.184Z,17.20
2022-10-28T00:26:44.042Z,18.00
2022-10-28T00:29:18.858Z,18.70
2022-10-28T00:31:49.050Z,18.40
2022-10-28T00:34:21.569Z,17.00
2022-10-28T00:36:50.345Z,16.50
2022-10-28T00:39:21.743Z,16.50
2022-10-28T00:44:40.314Z,16.60
2022-10-28T00:47:36.595Z,16.50
2022-10-28T00:50:12.763Z,17.40
2022-10-28T00:52:42.144Z,19.30
2022-10-28T00:55:11.433Z,16.50
2022-10-28T00:57:42.234Z,16.00
2022-10-28T01:00:12.079Z,16.60
2022-10-28T01:02:58.762Z,15.10
2022-10-28T01:05:30.409Z,15.80
2022-10-28T01:08:02.227Z,16.00
2022-10-28T01:10:49.058Z,15.90
2022-10-28T01:13:56.921Z,17.40
2022-10-28T01:17:03.168Z,15.10
2022-10-28T01:20:07.616Z,14.90
2022-10-28T01:22:58.890Z,13.60
2022-10-28T01:29:22.683Z,14.60
2022-10-28T01:32:22.460Z,15.30
2022-10-28T01:35:16.979Z,15.30
2022-10-28T01:38:14.150Z,15.30
2022-10-28T01:41:06.191Z,14.50
2022-10-28T01:44:02.533Z,15.10
2022-10-28T01:46:49.860Z,15.40
2022-10-28T01:49:49.629Z,16.40
2022-10-28T01:52:22.806Z,15.30
2022-10-28T01:55:00.953Z,13.60
2022-10-28T01:57:30.760Z,12.50
2022-10-28T02:00:00.676Z,11.70
2022-10-28T02:02:33.456Z,11.40
2022-10-28T02:05:28.239Z,10.90
2022-10-28T02:08:00.565Z,10.70
2022-10-28T02:10:34.273Z,11.90
2022-10-28T02:13:08.134Z,11.30
2022-10-28T02:16:22.715Z,9.40
2022-10-28T02:19:09.631Z,10.20
2022-10-28T02:21:47.140Z,9.10
2022-10-28T02:24:29.602Z,10.00
2022-10-28T02:27:08.301Z,11.10
2022-10-28T02:29:42.295Z,9.80
2022-10-28T02:32:20.267Z,10.70
2022-10-28T02:34:51.319Z,10.70
2022-10-28T02:37:25.709Z,13.10
2022-10-28T02:39:58.843Z,12.60
2022-10-28T02:42:40.523Z,12.90
2022-10-28T02:45:22.976Z,13.50
2022-10-28T02:48:20.562Z,12.00
2022-10-28T02:50:55.479Z,12.90
2022-10-28T02:53:40.760Z,12.70
2022-10-28T02:56:09.907Z,11.30
2022-10-28T02:58:40.840Z,11.30
2022-10-28T03:01:09.645Z,11.30
2022-10-28T03:03:39.206Z,10.70
