createdAt,value
2023-04-02T00:00:20.159Z,86.35
2023-04-02T00:03:01.533Z,86.58
2023-04-02T00:05:52.538Z,86.51
2023-04-02T00:08:26.634Z,86.41
2023-04-02T00:10:55.562Z,86.20
2023-04-02T00:13:31.713Z,86.15
2023-04-02T00:16:03.639Z,84.87
2023-04-02T00:18:34.419Z,85.87
2023-04-02T00:21:13.148Z,85.17
2023-04-02T00:23:43.911Z,85.20
2023-04-02T00:26:29.001Z,84.71
2023-04-02T00:28:58.371Z,84.08
2023-04-02T00:31:27.994Z,84.21
2023-04-02T00:33:56.269Z,84.41
2023-04-02T00:36:26.751Z,83.82
2023-04-02T00:38:59.930Z,85.04
2023-04-02T00:41:32.157Z,84.20
2023-04-02T00:44:01.193Z,84.66
2023-04-02T00:46:35.174Z,84.40
2023-04-02T00:49:09.216Z,84.31
2023-04-02T00:51:39.250Z,85.45
2023-04-02T00:54:18.891Z,85.31
2023-04-02T00:56:48.545Z,86.09
2023-04-02T00:59:25.686Z,84.70
2023-04-02T01:02:01.855Z,83.25
2023-04-02T01:04:34.572Z,84.67
2023-04-02T01:07:10.661Z,83.75
2023-04-02T01:09:58.427Z,83.79
2023-04-02T01:12:48.514Z,84.38
2023-04-02T01:15:21.351Z,84.33
2023-04-02T01:18:26.671Z,85.11
2023-04-02T01:21:22.233Z,85.82
2023-04-02T01:24:00.856Z,85.32
2023-04-02T01:26:44.834Z,85.04
2023-04-02T01:29:20.703Z,85.31
2023-04-02T01:31:50.854Z,85.39
2023-04-02T01:34:20.866Z,85.48
2023-04-02T01:37:04.039Z,84.89
2023-04-02T01:39:43.924Z,84.53
2023-04-02T01:42:20.968Z,85.10
2023-04-02T01:44:52.418Z,84.45
2023-04-02T01:47:24.590Z,85.40
2023-04-02T01:49:57.058Z,84.70
2023-04-02T01:52:35.726Z,85.48
2023-04-02T01:55:04.865Z,85.02
2023-04-02T01:57:33.405Z,85.31
2023-04-02T02:00:08.254Z,84.06
2023-04-02T02:02:37.021Z,84.89
2023-04-02T02:05:05.384Z,84.73
2023-04-02T02:07:33.054Z,84.65
2023-04-02T02:10:00.829Z,84.94
2023-04-02T02:12:27.920Z,84.95
2023-04-02T02:14:55.325Z,84.40
2023-04-02T02:17:28.124Z,84.99
2023-04-02T02:20:00.338Z,85.13
2023-04-02T02:22:34.044Z,84.07
2023-04-02T02:25:05.439Z,85.09
2023-04-02T02:27:47.205Z,84.77
2023-04-02T02:30:18.376Z,85.26
2023-04-02T02:32:56.281Z,84.59
2023-04-02T02:35:28.997Z,85.01
2023-04-02T02:38:13.104Z,84.83
2023-04-02T02:40:45.490Z,84.68
2023-04-02T02:43:15.198Z,84.61
2023-04-02T02:45:44.333Z,84.31
2023-04-02T02:48:16.380Z,84.02
2023-04-02T02:50:44.680Z,84.32
2023-04-02T02:53:19.164Z,84.43
2023-04-02T02:55:49.048Z,85.41
2023-04-02T02:58:20.403Z,85.13
2023-04-02T03:00:48.426Z,85.59
2023-04-02T03:03:22.029Z,85.65
2023-04-02T03:05:53.426Z,85.36
2023-04-02T03:08:28.579Z,86.33
2023-04-02T03:11:02.901Z,84.80
2023-04-02T03:13:33.225Z,85.22
2023-04-02T03:16:09.427Z,85.33
2023-04-02T03:18:45.843Z,84.93
2023-04-02T03:21:26.739Z,85.94
2023-04-02T03:24:00.688Z,85.63
2023-04-02T03:26:38.299Z,85.35
2023-04-02T03:29:14.038Z,85.29
2023-04-02T03:31:44.943Z,84.90
2023-04-02T03:34:24.134Z,85.08
2023-04-02T03:36:58.112Z,84.27
2023-04-02T03:39:33.407Z,84.61
2023-04-02T03:42:06.182Z,85.08
2023-04-02T03:44:45.894Z,84.22
2023-04-02T03:47:19.229Z,84.73
2023-04-02T03:49:53.554Z,84.32
2023-04-02T03:52:25.724Z,85.30
2023-04-02T03:54:56.974Z,84.72
2023-04-02T03:57:30.217Z,85.00
2023-04-02T04:00:04.908Z,85.73
2023-04-02T04:02:42.869Z,85.42
2023-04-02T04:05:24.324Z,86.06
2023-04-02T04:07:55.517Z,86.24
2023-04-02T04:10:25.842Z,85.49
2023-04-02T04:12:56.168Z,85.60
2023-04-02T04:15:28.946Z,85.46
2023-04-02T04:18:02.655Z,85.38
2023-04-02T04:20:40.498Z,85.41
2023-04-02T04:23:19.965Z,85.19
2023-04-02T04:25:50.699Z,84.31
2023-04-02T04:28:26.592Z,84.64
2023-04-02T04:31:00.981Z,84.73
2023-04-02T04:33:34.753Z,84.01
2023-04-02T04:36:06.782Z,84.10
2023-04-02T04:38:39.328Z,82.87
2023-04-02T04:41:16.152Z,83.33
2023-04-02T04:43:48.457Z,83.66
2023-04-02T04:46:23.515Z,82.83
2023-04-02T04:48:55.861Z,83.04
2023-04-02T04:51:32.638Z,82.93
2023-04-02T04:54:01.418Z,82.11
2023-04-02T04:56:32.732Z,81.90
2023-04-02T04:59:33.451Z,81.63
2023-04-02T05:02:07.856Z,81.15
2023-04-02T05:04:36.361Z,81.53
2023-04-02T05:07:11.030Z,81.17
2023-04-02T05:09:43.165Z,80.35
2023-04-02T05:12:19.634Z,81.04
2023-04-02T05:14:54.098Z,81.07
2023-04-02T05:17:23.617Z,80.83
2023-04-02T05:19:56.951Z,80.69
2023-04-02T05:22:31.325Z,80.52
2023-04-02T05:25:19.972Z,80.44
2023-04-02T05:27:53.487Z,80.51
2023-04-02T05:30:40.538Z,81.11
2023-04-02T05:33:21.765Z,81.06
2023-04-02T05:35:57.815Z,80.93
2023-04-02T05:38:31.423Z,79.84
2023-04-02T05:41:05.559Z,81.10
2023-04-02T05:43:37.276Z,80.61
2023-04-02T05:46:14.288Z,80.79
2023-04-02T05:48:44.282Z,81.01
2023-04-02T05:51:19.101Z,80.71
2023-04-02T05:53:56.118Z,80.69
2023-04-02T05:56:28.761Z,80.46
2023-04-02T05:59:08.725Z,80.67
2023-04-02T06:01:45.770Z,80.52
2023-04-02T06:04:21.456Z,80.46
2023-04-02T06:07:01.463Z,80.16
2023-04-02T06:09:39.507Z,79.42
2023-04-02T06:12:22.826Z,79.47
2023-04-02T06:14:50.544Z,79.90
2023-04-02T06:17:20.377Z,79.68
2023-04-02T06:19:49.206Z,80.02
2023-04-02T06:22:24.353Z,80.08
2023-04-02T06:24:57.928Z,79.44
2023-04-02T06:27:27.008Z,79.41
2023-04-02T06:30:02.215Z,79.01
2023-04-02T06:32:29.983Z,79.53
2023-04-02T06:34:57.357Z,79.13
2023-04-02T06:37:30.575Z,79.60
2023-04-02T06:40:01.650Z,78.56
2023-04-02T06:42:35.261Z,77.26
2023-04-02T06:45:03.192Z,78.91
2023-04-02T06:47:34.194Z,79.25
2023-04-02T06:53:21.901Z,78.51
2023-04-02T06:55:53.226Z,78.51
2023-04-02T06:58:27.165Z,79.00
2023-04-02T07:00:55.315Z,78.72
2023-04-02T07:03:28.796Z,78.43
2023-04-02T07:05:57.125Z,77.70
2023-04-02T07:08:24.615Z,78.45
2023-04-02T07:10:53.364Z,77.69
2023-04-02T07:13:34.298Z,77.83
2023-04-02T07:16:01.523Z,78.43
2023-04-02T07:18:31.081Z,78.49
2023-04-02T07:20:58.658Z,78.16
2023-04-02T07:23:26.828Z,76.64
2023-04-02T07:25:57.051Z,75.69
2023-04-02T07:28:25.419Z,75.97
2023-04-02T07:30:52.892Z,76.21
2023-04-02T07:33:22.220Z,75.82
2023-04-02T07:35:53.278Z,75.50
2023-04-02T07:38:21.090Z,75.72
2023-04-02T07:40:48.380Z,75.43
2023-04-02T07:43:17.342Z,75.69
2023-04-02T07:45:45.931Z,75.64
2023-04-02T07:48:15.001Z,75.51
2023-04-02T07:50:42.483Z,75.03
2023-04-02T07:53:27.752Z,75.26
2023-04-02T07:55:57.481Z,75.10
2023-04-02T07:58:26.425Z,74.27
2023-04-02T08:00:55.670Z,74.36
2023-04-02T08:03:23.601Z,73.56
2023-04-02T08:05:53.245Z,74.36
2023-04-02T08:08:24.771Z,74.23
2023-04-02T08:10:52.469Z,74.37
2023-04-02T08:13:23.415Z,74.02
2023-04-02T08:15:52.007Z,74.17
2023-04-02T08:18:22.737Z,73.12
2023-04-02T08:20:50.470Z,73.77
2023-04-02T08:23:18.146Z,72.83
2023-04-02T08:25:45.707Z,72.84
2023-04-02T08:28:13.514Z,72.84
2023-04-02T08:30:44.304Z,72.94
2023-04-02T08:33:13.117Z,72.63
2023-04-02T08:35:47.443Z,71.69
2023-04-02T08:38:16.031Z,71.67
2023-04-02T08:40:47.569Z,71.58
2023-04-02T08:43:51.941Z,72.25
2023-04-02T08:46:26.717Z,71.67
2023-04-02T08:48:58.434Z,70.19
2023-04-02T08:51:28.272Z,71.46
2023-04-02T08:54:00.732Z,71.00
2023-04-02T08:56:36.897Z,70.86
2023-04-02T08:59:19.648Z,69.67
2023-04-02T09:01:55.189Z,70.26
2023-04-02T09:04:26.397Z,69.88
2023-04-02T09:06:56.301Z,70.83
2023-04-02T09:09:27.258Z,70.95
2023-04-02T09:15:20.742Z,69.81
2023-04-02T09:21:52.997Z,68.35
2023-04-02T09:24:20.273Z,68.75
2023-04-02T09:26:47.634Z,68.47
2023-04-02T09:29:40.070Z,67.32
2023-04-02T09:32:13.511Z,67.88
2023-04-02T09:34:43.213Z,67.45
2023-04-02T09:37:23.044Z,69.42
2023-04-02T09:39:54.269Z,68.69
2023-04-02T09:42:31.322Z,69.44
2023-04-02T09:45:20.268Z,68.03
2023-04-02T09:47:58.258Z,68.68
2023-04-02T09:50:36.735Z,68.59
2023-04-02T09:53:27.967Z,67.34
2023-04-02T09:56:35.338Z,67.60
2023-04-02T10:04:03.300Z,66.35
2023-04-02T10:06:44.944Z,66.89
2023-04-02T10:13:22.087Z,66.63
2023-04-02T10:15:54.437Z,66.43
2023-04-02T10:18:31.409Z,64.80
2023-04-02T10:21:04.607Z,64.90
2023-04-02T10:23:35.215Z,63.74
2023-04-02T10:26:25.816Z,65.32
2023-04-02T10:29:15.183Z,65.35
2023-04-02T10:31:52.455Z,64.78
2023-04-02T10:34:25.050Z,64.48
2023-04-02T10:36:56.151Z,64.06
2023-04-02T10:39:29.925Z,64.32
2023-04-02T10:42:06.364Z,63.74
2023-04-02T10:44:47.138Z,64.37
2023-04-02T10:47:31.226Z,63.19
2023-04-02T10:50:18.876Z,61.39
2023-04-02T10:52:56.614Z,62.56
2023-04-02T10:55:32.178Z,62.84
2023-04-02T10:58:06.785Z,62.16
2023-04-02T11:00:42.025Z,61.89
2023-04-02T11:03:15.369Z,62.28
2023-04-02T11:05:49.162Z,61.70
2023-04-02T11:08:19.154Z,62.26
2023-04-02T11:10:50.990Z,62.84
2023-04-02T11:13:25.839Z,60.54
2023-04-02T11:15:59.147Z,60.96
2023-04-02T11:18:38.682Z,61.19
2023-04-02T11:21:07.509Z,60.54
2023-04-02T11:23:41.170Z,60.99
2023-04-02T11:26:34.367Z,60.54
2023-04-02T11:29:21.078Z,60.02
2023-04-02T11:31:53.021Z,59.45
2023-04-02T11:35:05.712Z,59.73
2023-04-02T11:37:38.281Z,60.01
2023-04-02T11:40:40.865Z,59.75
2023-04-02T11:43:41.596Z,59.62
2023-04-02T11:46:45.688Z,60.65
2023-04-02T11:49:43.067Z,58.51
2023-04-02T11:52:22.769Z,59.24
2023-04-02T11:55:24.527Z,59.01
2023-04-02T11:58:02.390Z,59.75
2023-04-02T12:00:58.639Z,57.48
2023-04-02T12:03:48.621Z,58.25
2023-04-02T12:06:33.586Z,57.85
2023-04-02T12:09:15.152Z,57.03
2023-04-02T12:11:43.436Z,57.11
2023-04-02T12:14:36.201Z,57.52
2023-04-02T12:17:16.213Z,56.88
2023-04-02T12:19:57.438Z,57.10
2023-04-02T12:22:31.985Z,56.19
2023-04-02T12:25:06.330Z,56.77
2023-04-02T12:27:38.685Z,58.89
2023-04-02T12:30:17.044Z,59.42
2023-04-02T12:32:44.548Z,60.10
2023-04-02T12:35:29.680Z,60.08
2023-04-02T12:37:58.445Z,60.76
2023-04-02T12:40:27.188Z,60.63
2023-04-02T12:43:34.899Z,60.43
2023-04-02T12:46:05.031Z,60.84
2023-04-02T12:48:35.118Z,59.27
2023-04-02T12:51:05.467Z,59.82
2023-04-02T12:53:37.020Z,59.16
2023-04-02T12:56:06.186Z,58.44
2023-04-02T12:58:37.541Z,59.62
2023-04-02T13:01:14.555Z,59.67
2023-04-02T13:03:59.852Z,59.60
2023-04-02T13:06:31.162Z,58.75
2023-04-02T13:09:09.345Z,59.36
2023-04-02T13:11:38.245Z,59.90
2023-04-02T13:14:11.866Z,60.01
2023-04-02T13:16:41.007Z,59.56
2023-04-02T13:19:28.084Z,58.27
2023-04-02T13:22:01.476Z,58.69
2023-04-02T13:24:32.862Z,57.73
2023-04-02T13:27:04.191Z,57.76
2023-04-02T13:29:32.681Z,59.07
2023-04-02T13:32:02.952Z,59.48
2023-04-02T13:34:33.200Z,58.04
2023-04-02T13:37:02.183Z,58.60
2023-04-02T13:39:33.743Z,58.06
2023-04-02T13:42:03.804Z,58.79
2023-04-02T13:44:38.433Z,58.60
2023-04-02T13:47:06.502Z,58.41
2023-04-02T13:49:36.990Z,58.17
2023-04-02T13:52:16.106Z,58.86
2023-04-02T13:54:49.021Z,58.52
2023-04-02T13:57:16.770Z,58.21
2023-04-02T13:59:44.261Z,58.76
2023-04-02T14:02:17.299Z,57.53
2023-04-02T14:06:19.069Z,56.90
2023-04-02T14:08:54.836Z,57.75
2023-04-02T14:11:33.657Z,57.28
2023-04-02T14:14:27.613Z,56.77
2023-04-02T14:17:08.272Z,57.56
2023-04-02T14:19:53.504Z,56.55
2023-04-02T14:22:42.554Z,57.65
2023-04-02T14:25:38.448Z,58.04
2023-04-02T14:28:22.329Z,57.84
2023-04-02T14:31:05.124Z,57.08
2023-04-02T14:33:43.897Z,56.15
2023-04-02T14:36:23.702Z,56.96
2023-04-02T14:38:58.334Z,55.90
2023-04-02T14:41:39.840Z,56.95
2023-04-02T14:44:11.782Z,56.56
2023-04-02T14:46:39.716Z,56.04
2023-04-02T14:49:22.261Z,56.59
2023-04-02T14:51:53.831Z,55.28
2023-04-02T14:54:32.064Z,56.05
2023-04-02T14:57:07.447Z,56.96
2023-04-02T14:59:42.836Z,57.16
2023-04-02T15:02:22.241Z,57.03
2023-04-02T15:04:57.481Z,55.61
2023-04-02T15:07:33.469Z,55.28
2023-04-02T15:10:14.494Z,55.80
2023-04-02T15:12:44.349Z,56.77
2023-04-02T15:15:38.924Z,55.26
2023-04-02T15:18:14.408Z,54.60
2023-04-02T15:20:46.648Z,55.23
2023-04-02T15:23:23.123Z,55.50
2023-04-02T15:26:00.397Z,56.01
2023-04-02T15:28:32.120Z,55.88
2023-04-02T15:31:12.709Z,55.93
2023-04-02T15:33:45.106Z,55.85
2023-04-02T15:36:40.436Z,54.52
2023-04-02T15:39:29.855Z,51.24
2023-04-02T15:42:13.335Z,50.88
2023-04-02T15:45:04.366Z,50.75
2023-04-02T15:47:44.268Z,50.93
2023-04-02T15:50:34.257Z,49.88
2023-04-02T15:53:15.865Z,50.48
2023-04-02T15:55:54.891Z,49.87
2023-04-02T15:58:36.054Z,48.76
2023-04-02T16:01:11.746Z,49.99
2023-04-02T16:03:53.363Z,49.67
2023-04-02T16:06:29.011Z,48.47
2023-04-02T16:09:22.070Z,49.27
2023-04-02T16:11:57.934Z,49.00
2023-04-02T16:14:30.722Z,49.56
2023-04-02T16:17:10.867Z,49.92
2023-04-02T16:19:51.373Z,47.70
2023-04-02T16:22:22.556Z,49.49
2023-04-02T16:25:03.048Z,48.13
2023-04-02T16:27:36.008Z,49.10
2023-04-02T16:30:43.882Z,48.92
2023-04-02T16:33:21.963Z,49.35
2023-04-02T16:36:01.192Z,52.00
2023-04-02T16:38:44.175Z,50.45
2023-04-02T16:41:25.377Z,50.00
2023-04-02T16:44:10.156Z,49.96
2023-04-02T16:46:54.732Z,51.17
2023-04-02T16:49:31.694Z,51.79
2023-04-02T16:52:11.629Z,51.79
2023-04-02T16:54:50.063Z,51.73
2023-04-02T16:57:31.980Z,52.14
2023-04-02T17:00:12.086Z,52.86
2023-04-02T17:02:51.190Z,52.78
2023-04-02T17:05:31.298Z,52.53
2023-04-02T17:08:14.109Z,52.95
2023-04-02T17:10:50.498Z,53.20
2023-04-02T17:13:24.364Z,53.87
2023-04-02T17:16:06.784Z,54.68
2023-04-02T17:18:58.472Z,55.64
2023-04-02T17:21:28.368Z,55.38
2023-04-02T17:24:02.223Z,55.63
2023-04-02T17:26:33.031Z,56.11
2023-04-02T17:29:06.956Z,56.67
2023-04-02T17:31:36.003Z,56.36
2023-04-02T17:34:12.827Z,56.67
2023-04-02T17:36:47.239Z,58.49
2023-04-02T17:39:23.656Z,58.43
2023-04-02T17:41:56.467Z,59.51
2023-04-02T17:44:41.448Z,58.91
2023-04-02T17:47:16.323Z,59.32
2023-04-02T17:49:58.115Z,59.54
2023-04-02T17:52:29.873Z,60.59
2023-04-02T17:55:09.695Z,60.66
2023-04-02T17:57:52.639Z,60.73
2023-04-02T18:00:34.946Z,62.06
2023-04-02T18:03:31.828Z,61.92
2023-04-02T18:06:03.693Z,62.48
2023-04-02T18:08:42.979Z,63.16
2023-04-02T18:11:14.640Z,64.98
2023-04-02T18:13:46.020Z,65.82
2023-04-02T18:16:22.098Z,66.69
2023-04-02T18:19:03.742Z,66.79
2023-04-02T18:22:00.923Z,67.04
2023-04-02T18:25:00.835Z,67.43
2023-04-02T18:27:55.362Z,67.34
2023-04-02T18:30:32.013Z,67.46
2023-04-02T18:33:25.542Z,67.90
2023-04-02T18:36:23.780Z,68.16
2023-04-02T18:42:16.633Z,68.87
2023-04-02T18:45:14.103Z,69.03
2023-04-02T18:47:49.281Z,69.10
2023-04-02T18:50:20.959Z,69.58
2023-04-02T18:52:50.877Z,69.39
2023-04-02T18:55:45.400Z,70.37
2023-04-02T18:58:25.592Z,71.54
2023-04-02T19:00:55.946Z,71.66
2023-04-02T19:03:31.633Z,70.66
2023-04-02T19:06:14.189Z,71.30
2023-04-02T19:08:48.321Z,71.03
2023-04-02T19:11:19.192Z,71.53
2023-04-02T19:14:09.175Z,71.99
2023-04-02T19:16:56.347Z,70.95
2023-04-02T19:19:31.153Z,71.33
2023-04-02T19:22:24.023Z,71.64
2023-04-02T19:25:33.251Z,71.55
2023-04-02T19:28:12.027Z,71.01
2023-04-02T19:31:09.434Z,70.09
2023-04-02T19:33:52.917Z,70.31
2023-04-02T19:36:41.673Z,70.82
2023-04-02T19:39:41.019Z,70.81
2023-04-02T19:42:19.333Z,70.85
2023-04-02T19:44:54.525Z,70.50
2023-04-02T19:47:26.046Z,69.33
2023-04-02T19:50:18.119Z,70.61
2023-04-02T19:52:46.029Z,70.01
2023-04-02T19:55:13.841Z,69.34
2023-04-02T19:57:46.316Z,69.63
2023-04-02T20:00:17.805Z,69.63
2023-04-02T20:02:44.856Z,69.59
2023-04-02T20:05:14.242Z,70.06
2023-04-02T20:07:41.573Z,70.04
2023-04-02T20:10:10.415Z,69.93
2023-04-02T20:12:38.028Z,69.14
2023-04-02T20:15:07.632Z,69.88
2023-04-02T20:17:38.059Z,69.37
2023-04-02T20:20:17.841Z,69.61
2023-04-02T20:22:55.159Z,70.26
2023-04-02T20:25:23.098Z,70.57
2023-04-02T20:27:53.538Z,70.28
2023-04-02T20:30:20.725Z,70.32
2023-04-02T20:32:51.867Z,71.44
2023-04-02T20:35:21.507Z,70.93
2023-04-02T20:37:49.111Z,71.10
2023-04-02T20:40:17.663Z,71.05
2023-04-02T20:42:45.135Z,71.20
2023-04-02T20:45:13.079Z,71.81
2023-04-02T20:47:40.729Z,71.57
2023-04-02T20:50:09.122Z,71.53
2023-04-02T20:52:40.486Z,71.11
2023-04-02T20:55:09.771Z,71.67
2023-04-02T20:57:37.524Z,71.73
2023-04-02T21:00:06.769Z,72.08
2023-04-02T21:02:34.836Z,71.34
2023-04-02T21:05:02.232Z,71.02
2023-04-02T21:07:29.766Z,70.38
2023-04-02T21:09:58.602Z,70.49
2023-04-02T21:12:25.807Z,70.27
2023-04-02T21:15:00.229Z,69.90
2023-04-02T21:17:29.685Z,67.86
2023-04-02T21:19:57.257Z,68.44
2023-04-02T21:22:24.650Z,67.90
2023-04-02T21:24:52.117Z,67.13
2023-04-02T21:27:25.843Z,66.53
2023-04-02T21:29:53.355Z,66.93
2023-04-02T21:32:22.019Z,65.96
2023-04-02T21:34:50.117Z,65.28
2023-04-02T21:37:20.109Z,64.73
2023-04-02T21:39:49.315Z,63.83
2023-04-02T21:42:18.523Z,63.36
2023-04-02T21:44:47.208Z,63.22
2023-04-02T21:47:14.678Z,63.99
2023-04-02T21:49:42.014Z,64.03
2023-04-02T21:52:09.165Z,64.26
2023-04-02T21:54:36.495Z,64.75
2023-04-02T21:57:07.034Z,64.05
2023-04-02T21:59:34.917Z,64.85
2023-04-02T22:02:04.867Z,65.05
2023-04-02T22:04:33.465Z,65.20
2023-04-02T22:07:02.117Z,65.24
2023-04-02T22:09:29.976Z,64.72
2023-04-02T22:11:59.492Z,65.64
2023-04-02T22:14:28.772Z,65.68
2023-04-02T22:16:58.870Z,64.93
2023-04-02T22:19:33.063Z,65.56
2023-04-02T22:22:02.892Z,66.34
2023-04-02T22:24:30.708Z,66.30
2023-04-02T22:26:57.745Z,65.00
2023-04-02T22:29:24.970Z,66.66
2023-04-02T22:31:52.141Z,65.32
2023-04-02T22:34:19.692Z,65.11
2023-04-02T22:36:49.034Z,64.80
2023-04-02T22:39:31.129Z,64.27
2023-04-02T22:42:00.306Z,64.94
2023-04-02T22:44:28.217Z,65.09
2023-04-02T22:46:59.095Z,65.80
2023-04-02T22:51:01.685Z,65.75
2023-04-02T22:53:57.940Z,65.55
2023-04-02T22:56:28.960Z,66.62
2023-04-02T22:59:07.037Z,66.45
2023-04-02T23:01:44.578Z,67.03
2023-04-02T23:04:12.236Z,66.76
2023-04-02T23:06:39.776Z,67.86
2023-04-02T23:09:08.628Z,67.27
2023-04-02T23:11:35.939Z,67.59
2023-04-02T23:14:03.317Z,66.66
2023-04-02T23:16:58.416Z,66.88
2023-04-02T23:19:25.864Z,64.83
2023-04-02T23:22:11.764Z,65.61
2023-04-02T23:24:40.584Z,66.23
2023-04-02T23:27:12.238Z,65.71
2023-04-02T23:29:42.863Z,66.04
2023-04-02T23:32:20.848Z,65.49
2023-04-02T23:41:03.253Z,65.64
2023-04-02T23:43:33.546Z,67.41
2023-04-02T23:46:03.534Z,67.25
2023-04-02T23:48:33.471Z,66.82
2023-04-02T23:51:02.643Z,67.41
2023-04-02T23:53:33.601Z,67.10
2023-04-02T23:56:02.140Z,66.55
2023-04-02T23:58:29.642Z,66.90
