createdAt,value
2023-03-20T00:02:03.026Z,2.10
2023-03-20T00:04:32.452Z,2.10
2023-03-20T00:07:00.332Z,3.43
2023-03-20T00:09:28.367Z,1.73
2023-03-20T00:11:56.594Z,2.03
2023-03-20T00:14:26.269Z,2.03
2023-03-20T00:16:54.204Z,1.73
2023-03-20T00:19:24.201Z,1.70
2023-03-20T00:21:54.856Z,1.83
2023-03-20T00:24:23.689Z,1.70
2023-03-20T00:26:53.192Z,1.87
2023-03-20T00:29:24.334Z,2.13
2023-03-20T00:31:52.620Z,1.83
2023-03-20T00:34:23.640Z,2.27
2023-03-20T00:36:54.985Z,1.73
2023-03-20T00:39:23.770Z,2.20
2023-03-20T00:41:54.308Z,2.00
2023-03-20T00:44:24.889Z,2.03
2023-03-20T00:46:56.420Z,1.77
2023-03-20T00:49:27.899Z,2.00
2023-03-20T00:51:58.348Z,1.93
2023-03-20T00:54:26.574Z,1.67
2023-03-20T00:56:58.644Z,2.30
2023-03-20T00:59:30.049Z,2.70
2023-03-20T01:01:58.509Z,2.13
2023-03-20T01:04:31.677Z,1.80
2023-03-20T01:07:01.607Z,2.13
2023-03-20T01:09:29.454Z,2.10
2023-03-20T01:11:57.521Z,2.40
2023-03-20T01:14:26.319Z,2.97
2023-03-20T01:16:54.229Z,2.50
2023-03-20T01:19:22.104Z,2.67
2023-03-20T01:21:50.249Z,2.97
2023-03-20T01:24:19.465Z,2.00
2023-03-20T01:26:47.456Z,3.03
2023-03-20T01:29:20.506Z,2.83
2023-03-20T01:31:49.078Z,2.40
2023-03-20T01:34:17.402Z,2.87
2023-03-20T01:36:49.379Z,3.03
2023-03-20T01:39:21.643Z,2.23
2023-03-20T01:41:50.917Z,3.00
2023-03-20T01:44:22.310Z,2.67
2023-03-20T01:46:52.719Z,2.40
2023-03-20T01:49:57.925Z,2.43
2023-03-20T01:52:25.888Z,2.20
2023-03-20T01:54:55.200Z,2.60
2023-03-20T01:57:25.832Z,2.03
2023-03-20T01:59:57.911Z,2.20
2023-03-20T02:02:29.785Z,2.57
2023-03-20T02:05:01.035Z,2.37
2023-03-20T02:07:29.021Z,2.40
2023-03-20T02:09:58.396Z,2.23
2023-03-20T02:12:26.803Z,2.30
2023-03-20T02:14:54.829Z,2.40
2023-03-20T02:17:22.697Z,2.40
2023-03-20T02:20:04.452Z,2.93
2023-03-20T02:23:00.628Z,2.50
2023-03-20T02:26:13.038Z,2.00
2023-03-20T02:29:14.204Z,2.53
2023-03-20T02:32:17.674Z,2.30
2023-03-20T02:35:10.183Z,3.30
2023-03-20T02:38:00.343Z,2.83
2023-03-20T02:40:38.312Z,2.70
2023-03-20T02:43:13.944Z,3.03
2023-03-20T02:45:50.053Z,2.93
2023-03-20T02:48:26.409Z,2.47
2023-03-20T02:51:02.072Z,3.40
2023-03-20T02:53:40.773Z,2.87
2023-03-20T02:56:18.285Z,3.50
2023-03-20T02:58:52.071Z,4.03
2023-03-20T03:01:24.307Z,3.00
2023-03-20T03:03:57.172Z,3.43
2023-03-20T03:06:29.640Z,3.50
2023-03-20T03:09:02.761Z,3.40
2023-03-20T03:11:33.956Z,3.60
2023-03-20T03:14:02.983Z,2.90
2023-03-20T03:16:34.491Z,3.53
2023-03-20T03:19:09.175Z,2.87
2023-03-20T03:21:40.230Z,2.57
2023-03-20T03:24:39.898Z,2.23
2023-03-20T03:27:14.135Z,2.63
2023-03-20T03:29:42.918Z,2.87
2023-03-20T03:32:25.913Z,2.43
2023-03-20T03:34:54.414Z,3.80
2023-03-20T03:37:29.433Z,2.90
2023-03-20T03:40:04.482Z,3.00
2023-03-20T03:42:38.424Z,2.80
2023-03-20T03:45:12.016Z,3.20
2023-03-20T03:47:44.195Z,3.67
2023-03-20T03:50:17.563Z,2.90
2023-03-20T03:52:47.594Z,3.10
2023-03-20T03:55:21.839Z,2.90
2023-03-20T03:57:53.606Z,2.70
2023-03-20T04:00:25.983Z,3.67
2023-03-20T04:02:57.365Z,2.93
2023-03-20T04:05:29.528Z,3.50
2023-03-20T04:08:00.338Z,3.63
2023-03-20T04:10:29.576Z,3.30
2023-03-20T04:12:57.492Z,3.57
2023-03-20T04:15:27.605Z,3.37
2023-03-20T04:17:55.598Z,3.63
2023-03-20T04:20:23.988Z,3.37
2023-03-20T04:22:51.998Z,3.67
2023-03-20T04:25:23.124Z,3.57
2023-03-20T04:27:52.464Z,4.80
2023-03-20T04:30:20.522Z,5.50
2023-03-20T04:32:48.375Z,5.30
2023-03-20T04:35:16.327Z,4.43
2023-03-20T04:37:44.128Z,5.80
2023-03-20T04:40:13.214Z,5.47
2023-03-20T04:42:41.233Z,4.30
2023-03-20T04:45:11.527Z,4.30
2023-03-20T04:47:39.360Z,5.20
2023-03-20T04:50:08.306Z,5.80
2023-03-20T04:52:36.196Z,5.10
2023-03-20T04:55:04.157Z,4.93
2023-03-20T04:57:31.992Z,4.73
2023-03-20T04:59:59.838Z,5.30
2023-03-20T05:02:28.974Z,4.63
2023-03-20T05:04:56.814Z,6.80
2023-03-20T05:07:24.629Z,8.00
2023-03-20T05:09:52.506Z,9.27
2023-03-20T05:12:20.723Z,10.30
2023-03-20T05:14:48.538Z,12.83
2023-03-20T05:17:17.319Z,10.53
2023-03-20T05:19:46.492Z,9.57
2023-03-20T05:22:14.531Z,12.40
2023-03-20T05:24:42.400Z,10.17
2023-03-20T05:27:10.374Z,9.60
2023-03-20T05:29:38.191Z,9.63
2023-03-20T05:32:06.758Z,9.70
2023-03-20T05:34:34.553Z,8.47
2023-03-20T05:37:03.704Z,8.37
2023-03-20T05:39:31.543Z,9.00
2023-03-20T05:41:59.424Z,10.33
2023-03-20T05:44:27.215Z,8.20
2023-03-20T05:46:55.057Z,9.40
2023-03-20T05:49:22.878Z,10.50
2023-03-20T05:51:50.732Z,9.40
2023-03-20T05:54:19.963Z,9.90
2023-03-20T05:56:47.840Z,10.53
2023-03-20T05:59:15.855Z,10.10
2023-03-20T06:01:43.703Z,10.27
2023-03-20T06:04:11.525Z,9.80
2023-03-20T06:06:39.351Z,10.27
2023-03-20T06:09:07.318Z,12.50
2023-03-20T06:11:37.686Z,12.17
2023-03-20T06:14:05.734Z,12.10
2023-03-20T06:16:33.563Z,12.57
2023-03-20T06:19:01.364Z,12.40
2023-03-20T06:21:29.161Z,11.83
2023-03-20T06:23:58.079Z,11.77
2023-03-20T06:26:25.958Z,11.33
2023-03-20T06:28:55.431Z,12.37
2023-03-20T06:31:23.342Z,11.40
2023-03-20T06:33:51.132Z,13.03
2023-03-20T06:36:19.074Z,13.63
2023-03-20T06:38:47.033Z,13.50
2023-03-20T06:41:27.762Z,12.73
2023-03-20T06:44:01.070Z,13.40
2023-03-20T06:46:29.002Z,11.87
2023-03-20T06:48:56.912Z,10.93
2023-03-20T06:51:24.744Z,9.70
2023-03-20T06:53:52.589Z,8.80
2023-03-20T06:56:20.440Z,9.50
2023-03-20T06:58:48.228Z,8.60
2023-03-20T07:01:19.902Z,7.83
2023-03-20T07:03:47.853Z,9.87
2023-03-20T07:06:15.906Z,10.00
2023-03-20T07:08:43.774Z,8.43
2023-03-20T07:11:11.768Z,7.27
2023-03-20T07:13:39.620Z,8.07
2023-03-20T07:16:08.927Z,8.90
2023-03-20T07:18:38.223Z,8.30
2023-03-20T07:21:07.954Z,8.33
2023-03-20T07:23:36.325Z,8.17
2023-03-20T07:26:05.457Z,7.10
2023-03-20T07:28:33.314Z,7.27
2023-03-20T07:31:01.195Z,8.00
2023-03-20T07:33:29.034Z,8.27
2023-03-20T07:35:58.630Z,10.90
2023-03-20T07:38:26.584Z,8.43
2023-03-20T07:40:55.322Z,8.30
2023-03-20T07:43:23.228Z,7.53
2023-03-20T07:45:51.544Z,10.40
2023-03-20T07:48:19.434Z,7.90
2023-03-20T07:50:47.328Z,10.00
2023-03-20T07:53:16.726Z,11.40
2023-03-20T07:55:45.711Z,9.97
2023-03-20T07:58:13.591Z,11.23
2023-03-20T08:00:41.852Z,10.60
2023-03-20T08:03:10.972Z,11.40
2023-03-20T08:05:39.385Z,13.03
2023-03-20T08:08:07.906Z,12.53
2023-03-20T08:10:37.315Z,11.57
2023-03-20T08:13:05.477Z,11.90
2023-03-20T08:15:33.321Z,13.40
2023-03-20T08:18:01.511Z,11.60
2023-03-20T08:20:29.401Z,13.43
2023-03-20T08:22:57.289Z,10.63
2023-03-20T08:25:25.128Z,13.13
2023-03-20T08:27:54.332Z,14.73
2023-03-20T08:30:22.250Z,15.80
2023-03-20T08:32:50.096Z,16.83
2023-03-20T08:35:32.247Z,15.90
2023-03-20T08:38:01.336Z,14.40
2023-03-20T08:40:29.295Z,19.53
2023-03-20T08:42:59.358Z,18.20
2023-03-20T08:45:27.317Z,17.23
2023-03-20T08:47:56.628Z,17.40
2023-03-20T08:50:24.616Z,14.23
2023-03-20T08:52:52.553Z,17.30
2023-03-20T08:55:20.770Z,16.90
2023-03-20T08:57:48.790Z,17.23
2023-03-20T09:00:20.401Z,17.03
2023-03-20T09:02:48.422Z,16.70
2023-03-20T09:05:16.743Z,17.63
2023-03-20T09:07:44.844Z,15.00
2023-03-20T09:10:13.774Z,18.33
2023-03-20T09:12:41.880Z,16.63
2023-03-20T09:15:10.574Z,16.90
2023-03-20T09:17:39.936Z,15.80
2023-03-20T09:20:09.322Z,17.87
2023-03-20T09:22:37.226Z,19.67
2023-03-20T09:25:06.187Z,15.70
2023-03-20T09:27:34.037Z,19.50
2023-03-20T09:30:01.880Z,17.03
2023-03-20T09:32:29.816Z,18.17
2023-03-20T09:34:59.183Z,18.87
2023-03-20T09:37:27.111Z,17.33
2023-03-20T09:39:54.992Z,17.73
2023-03-20T09:42:33.251Z,19.13
2023-03-20T09:45:10.174Z,18.63
2023-03-20T09:47:48.078Z,19.17
2023-03-20T09:50:29.415Z,18.60
2023-03-20T09:53:07.016Z,20.20
2023-03-20T09:55:37.543Z,17.80
2023-03-20T09:58:12.986Z,16.17
2023-03-20T10:00:45.021Z,15.87
2023-03-20T10:03:21.316Z,18.40
2023-03-20T10:05:57.395Z,16.50
2023-03-20T10:08:29.575Z,17.70
2023-03-20T10:11:09.401Z,15.77
2023-03-20T10:13:53.850Z,17.43
2023-03-20T10:16:37.164Z,17.27
2023-03-20T10:19:17.428Z,17.87
2023-03-20T10:21:49.478Z,16.57
2023-03-20T10:24:21.808Z,16.43
2023-03-20T10:26:53.802Z,16.70
2023-03-20T10:29:31.171Z,16.47
2023-03-20T10:32:09.356Z,14.90
2023-03-20T10:34:49.554Z,18.50
2023-03-20T10:37:31.494Z,15.13
2023-03-20T10:40:14.315Z,16.20
2023-03-20T10:42:46.274Z,17.13
2023-03-20T10:45:27.675Z,18.27
2023-03-20T10:47:57.291Z,17.40
2023-03-20T10:50:29.877Z,20.07
2023-03-20T10:53:00.555Z,19.07
2023-03-20T10:55:32.013Z,18.83
2023-03-20T10:58:07.708Z,20.47
2023-03-20T11:00:35.815Z,17.77
2023-03-20T11:03:04.058Z,19.77
2023-03-20T11:05:34.733Z,20.30
2023-03-20T11:08:07.602Z,20.70
2023-03-20T11:10:38.595Z,21.10
2023-03-20T11:13:19.320Z,17.93
2023-03-20T11:15:47.208Z,18.03
2023-03-20T11:18:16.858Z,18.60
2023-03-20T11:20:48.456Z,18.80
2023-03-20T11:23:20.664Z,17.40
2023-03-20T11:25:52.966Z,18.27
2023-03-20T11:28:26.084Z,16.90
2023-03-20T11:31:06.987Z,17.40
2023-03-20T11:33:38.941Z,15.00
2023-03-20T11:36:13.738Z,15.70
2023-03-20T11:38:47.352Z,15.77
2023-03-20T11:41:26.064Z,15.10
2023-03-20T11:43:54.418Z,16.60
2023-03-20T11:46:24.233Z,16.33
2023-03-20T11:49:05.934Z,17.73
2023-03-20T11:51:35.281Z,16.10
2023-03-20T11:54:07.850Z,15.30
2023-03-20T11:56:36.458Z,15.60
2023-03-20T11:59:12.710Z,16.00
2023-03-20T12:01:46.868Z,15.57
2023-03-20T12:04:17.310Z,13.87
2023-03-20T12:06:52.615Z,15.73
2023-03-20T12:09:45.389Z,13.70
2023-03-20T12:12:19.938Z,12.80
2023-03-20T12:14:57.148Z,12.83
2023-03-20T12:17:38.688Z,10.40
2023-03-20T12:20:20.796Z,10.50
2023-03-20T12:22:54.207Z,12.20
2023-03-20T12:25:27.061Z,10.90
2023-03-20T12:28:03.585Z,10.63
2023-03-20T12:30:42.050Z,12.37
2023-03-20T12:33:16.471Z,11.30
2023-03-20T12:35:47.729Z,11.57
2023-03-20T12:38:25.609Z,11.57
2023-03-20T12:40:59.462Z,12.53
2023-03-20T12:43:31.689Z,12.23
2023-03-20T12:46:10.370Z,12.23
2023-03-20T12:48:52.905Z,10.83
2023-03-20T12:51:31.366Z,10.10
2023-03-20T12:54:13.708Z,10.20
2023-03-20T12:56:58.161Z,10.00
2023-03-20T12:59:34.640Z,9.17
2023-03-20T13:02:13.593Z,8.77
2023-03-20T13:04:55.230Z,9.03
2023-03-20T13:07:29.376Z,8.70
2023-03-20T13:10:09.310Z,9.20
2023-03-20T13:12:52.146Z,10.73
2023-03-20T13:15:32.634Z,7.77
2023-03-20T13:18:06.782Z,6.43
2023-03-20T13:20:36.531Z,6.73
2023-03-20T13:23:19.936Z,5.57
2023-03-20T13:26:02.110Z,6.60
2023-03-20T13:28:40.289Z,6.27
2023-03-20T13:31:23.485Z,6.33
2023-03-20T13:33:55.781Z,5.10
2023-03-20T13:36:37.064Z,5.40
2023-03-20T13:39:14.636Z,4.60
2023-03-20T13:41:44.106Z,4.70
2023-03-20T13:44:17.007Z,5.87
2023-03-20T13:46:48.283Z,4.63
2023-03-20T13:49:22.687Z,4.93
2023-03-20T13:51:56.059Z,4.70
2023-03-20T13:54:41.788Z,4.20
2023-03-20T13:57:19.660Z,3.73
2023-03-20T14:00:06.368Z,4.47
2023-03-20T14:02:52.517Z,4.30
2023-03-20T14:05:23.024Z,4.40
2023-03-20T14:07:56.203Z,3.27
2023-03-20T14:10:40.363Z,3.57
2023-03-20T14:13:15.036Z,4.70
2023-03-20T14:15:51.836Z,4.10
2023-03-20T14:18:22.496Z,4.27
2023-03-20T14:20:56.453Z,4.57
2023-03-20T14:23:34.896Z,4.83
2023-03-20T14:26:08.905Z,4.90
2023-03-20T14:28:46.729Z,4.47
2023-03-20T14:31:24.108Z,5.00
2023-03-20T14:34:00.964Z,4.70
2023-03-20T14:36:31.774Z,5.07
2023-03-20T14:39:08.196Z,4.10
2023-03-20T14:41:43.581Z,3.17
2023-03-20T14:44:28.622Z,4.33
2023-03-20T14:47:03.663Z,4.33
2023-03-20T14:49:51.474Z,5.30
2023-03-20T14:52:43.946Z,5.63
2023-03-20T14:55:34.014Z,5.67
2023-03-20T14:58:07.540Z,4.80
2023-03-20T15:00:45.198Z,4.83
2023-03-20T15:03:16.776Z,4.43
2023-03-20T15:05:45.853Z,6.13
2023-03-20T15:08:21.717Z,5.30
2023-03-20T15:10:52.998Z,4.23
2023-03-20T15:13:21.546Z,5.10
2023-03-20T15:15:57.269Z,6.07
2023-03-20T15:18:28.183Z,5.33
2023-03-20T15:20:58.327Z,5.40
2023-03-20T15:23:26.991Z,4.70
2023-03-20T15:25:54.914Z,5.30
2023-03-20T15:28:25.294Z,5.50
2023-03-20T15:30:56.514Z,6.33
2023-03-20T15:33:28.704Z,4.17
2023-03-20T15:35:57.396Z,4.70
2023-03-20T15:38:31.243Z,4.73
2023-03-20T15:40:59.127Z,4.87
2023-03-20T15:43:27.646Z,4.63
2023-03-20T15:46:14.252Z,4.43
2023-03-20T15:48:49.922Z,3.80
2023-03-20T15:51:19.135Z,3.40
2023-03-20T15:53:48.964Z,3.70
2023-03-20T15:56:19.904Z,4.00
2023-03-20T15:58:50.597Z,3.60
2023-03-20T16:01:21.518Z,3.87
2023-03-20T16:03:51.759Z,3.87
2023-03-20T16:06:21.742Z,3.90
2023-03-20T16:08:59.633Z,3.17
2023-03-20T16:11:37.213Z,4.30
2023-03-20T16:14:06.243Z,4.07
2023-03-20T16:16:37.535Z,4.57
2023-03-20T16:19:08.141Z,4.63
2023-03-20T16:21:39.875Z,3.73
2023-03-20T16:24:11.410Z,3.90
2023-03-20T16:26:44.119Z,3.30
2023-03-20T16:29:15.105Z,3.60
2023-03-20T16:31:48.255Z,3.70
2023-03-20T16:34:20.173Z,3.67
2023-03-20T16:36:54.159Z,3.57
2023-03-20T16:39:24.709Z,3.67
2023-03-20T16:42:02.714Z,3.40
2023-03-20T16:44:35.354Z,3.70
2023-03-20T16:47:16.513Z,3.30
2023-03-20T16:50:08.590Z,3.93
2023-03-20T16:52:38.830Z,4.13
2023-03-20T16:55:13.225Z,4.27
2023-03-20T16:57:41.196Z,4.30
2023-03-20T17:00:21.745Z,3.93
2023-03-20T17:02:59.509Z,3.50
2023-03-20T17:05:43.212Z,3.10
2023-03-20T17:08:14.302Z,4.00
2023-03-20T17:10:45.206Z,3.70
2023-03-20T17:13:13.083Z,3.83
2023-03-20T17:15:40.910Z,3.50
2023-03-20T17:18:13.778Z,3.83
2023-03-20T17:20:43.432Z,3.97
2023-03-20T17:23:17.237Z,3.50
2023-03-20T17:25:45.320Z,3.10
2023-03-20T17:28:20.446Z,3.63
2023-03-20T17:30:50.281Z,3.13
2023-03-20T17:33:20.898Z,3.30
2023-03-20T17:35:50.507Z,3.77
2023-03-20T17:38:21.494Z,3.43
2023-03-20T17:40:50.417Z,3.50
2023-03-20T17:43:20.048Z,2.80
2023-03-20T17:45:48.881Z,2.43
2023-03-20T17:48:20.500Z,2.97
2023-03-20T17:50:51.484Z,2.90
2023-03-20T17:53:23.847Z,3.67
2023-03-20T17:55:52.169Z,2.97
2023-03-20T17:58:22.714Z,4.80
2023-03-20T18:00:51.470Z,5.07
2023-03-20T18:03:20.139Z,4.40
2023-03-20T18:05:51.991Z,3.60
2023-03-20T18:08:23.115Z,3.40
2023-03-20T18:10:52.775Z,3.30
2023-03-20T18:13:21.241Z,3.73
2023-03-20T18:15:49.699Z,3.50
2023-03-20T18:18:18.067Z,3.57
2023-03-20T18:20:47.011Z,3.60
2023-03-20T18:23:16.790Z,3.50
2023-03-20T18:25:45.631Z,4.30
2023-03-20T18:28:20.399Z,3.60
2023-03-20T18:30:48.959Z,3.00
2023-03-20T18:33:17.407Z,8.30
2023-03-20T18:35:45.616Z,5.53
2023-03-20T18:38:14.474Z,5.47
2023-03-20T18:40:47.105Z,5.50
2023-03-20T18:43:15.037Z,6.50
2023-03-20T18:45:42.903Z,4.70
2023-03-20T18:48:12.785Z,4.50
2023-03-20T18:50:43.063Z,3.40
2023-03-20T18:53:12.303Z,3.13
2023-03-20T18:55:40.149Z,3.10
2023-03-20T18:58:21.012Z,2.70
2023-03-20T19:00:50.087Z,4.03
2023-03-20T19:03:18.144Z,4.87
2023-03-20T19:05:46.215Z,5.60
2023-03-20T19:08:16.870Z,4.50
2023-03-20T19:10:45.516Z,4.87
2023-03-20T19:13:16.336Z,5.20
2023-03-20T19:15:45.618Z,4.23
2023-03-20T19:18:17.172Z,4.70
2023-03-20T19:20:47.921Z,5.90
2023-03-20T19:23:17.106Z,4.70
2023-03-20T19:25:47.189Z,5.57
2023-03-20T19:28:27.296Z,4.70
2023-03-20T19:31:02.926Z,3.93
2023-03-20T19:33:30.744Z,4.40
2023-03-20T19:36:11.258Z,3.97
2023-03-20T19:38:39.178Z,3.40
2023-03-20T19:41:08.827Z,4.00
2023-03-20T19:43:51.735Z,4.10
2023-03-20T19:46:38.145Z,3.50
2023-03-20T19:49:07.096Z,2.67
2023-03-20T19:51:35.060Z,3.17
2023-03-20T19:54:02.888Z,3.00
2023-03-20T19:56:31.201Z,2.67
2023-03-20T19:59:01.232Z,2.07
2023-03-20T20:01:29.170Z,2.47
2023-03-20T20:03:58.239Z,2.33
2023-03-20T20:06:31.234Z,2.37
2023-03-20T20:09:00.914Z,2.03
2023-03-20T20:11:28.965Z,2.30
2023-03-20T20:14:06.660Z,1.93
2023-03-20T20:16:37.453Z,2.33
2023-03-20T20:19:05.866Z,1.90
2023-03-20T20:24:22.394Z,3.17
2023-03-20T20:27:00.079Z,2.47
2023-03-20T20:29:38.843Z,2.47
2023-03-20T20:32:08.217Z,3.20
2023-03-20T20:38:14.082Z,3.00
2023-03-20T20:40:16.886Z,4.00
2023-03-20T20:42:47.548Z,4.03
2023-03-20T20:45:16.326Z,4.70
2023-03-20T20:47:47.203Z,5.00
2023-03-20T20:50:18.598Z,10.93
2023-03-20T20:52:46.726Z,9.93
2023-03-20T20:55:24.649Z,6.30
2023-03-20T20:57:53.999Z,5.77
2023-03-20T21:00:37.238Z,5.27
2023-03-20T21:03:14.371Z,4.53
2023-03-20T21:05:43.284Z,4.33
2023-03-20T21:08:11.912Z,4.30
2023-03-20T21:10:39.801Z,3.90
2023-03-20T21:13:08.310Z,4.40
2023-03-20T21:15:36.792Z,4.07
2023-03-20T21:18:05.409Z,4.97
2023-03-20T21:20:35.121Z,5.57
2023-03-20T21:23:02.927Z,6.10
2023-03-20T21:25:47.425Z,8.80
2023-03-20T21:28:15.650Z,5.73
2023-03-20T21:31:05.938Z,3.63
2023-03-20T21:33:31.998Z,3.07
2023-03-20T21:36:01.421Z,2.70
2023-03-20T21:39:01.872Z,2.87
2023-03-20T21:41:17.458Z,2.60
2023-03-20T21:43:47.097Z,2.80
2023-03-20T21:52:42.672Z,2.47
2023-03-20T21:55:40.858Z,2.27
2023-03-20T21:58:10.451Z,2.60
2023-03-20T22:03:10.927Z,1.90
2023-03-20T22:06:14.464Z,3.00
2023-03-20T22:09:30.946Z,2.30
2023-03-20T22:12:01.756Z,2.37
2023-03-20T22:26:04.840Z,2.97
2023-03-20T22:31:34.486Z,2.93
2023-03-20T22:34:39.505Z,2.60
2023-03-20T22:40:09.938Z,2.50
2023-03-20T22:45:01.774Z,2.60
2023-03-20T22:47:31.878Z,2.73
2023-03-20T22:49:59.739Z,2.80
2023-03-20T22:52:38.330Z,3.40
2023-03-20T22:55:15.715Z,2.60
2023-03-20T22:57:56.257Z,2.80
2023-03-20T23:00:33.094Z,2.60
2023-03-20T23:03:15.234Z,2.57
2023-03-20T23:05:48.021Z,2.47
2023-03-20T23:08:16.068Z,2.90
2023-03-20T23:10:45.474Z,1.83
2023-03-20T23:13:15.542Z,2.40
2023-03-20T23:15:45.762Z,8.50
2023-03-20T23:18:14.541Z,15.13
2023-03-20T23:20:42.863Z,5.10
2023-03-20T23:23:11.049Z,3.20
2023-03-20T23:25:40.498Z,2.97
2023-03-20T23:28:10.845Z,2.57
2023-03-20T23:30:56.669Z,2.30
2023-03-20T23:33:27.845Z,2.33
2023-03-20T23:36:14.079Z,2.30
2023-03-20T23:38:46.907Z,2.40
2023-03-20T23:41:15.737Z,2.33
2023-03-20T23:43:43.937Z,2.57
2023-03-20T23:46:13.452Z,2.47
2023-03-20T23:48:41.323Z,2.10
2023-03-20T23:51:09.298Z,2.10
2023-03-20T23:53:37.430Z,2.17
2023-03-20T23:56:05.718Z,2.77
2023-03-20T23:58:34.768Z,2.37
