createdAt,value
2023-01-18T00:03:39.862Z,0.20
2023-01-18T00:07:46.681Z,0.20
2023-01-18T00:12:16.137Z,0.20
2023-01-18T00:16:21.086Z,0.10
2023-01-18T00:20:28.697Z,0.20
2023-01-18T00:24:32.116Z,0.10
2023-01-18T00:28:35.641Z,0.00
2023-01-18T00:33:04.354Z,0.10
2023-01-18T00:37:11.320Z,0.10
2023-01-18T00:41:14.768Z,0.10
2023-01-18T00:45:18.708Z,0.20
2023-01-18T00:49:22.346Z,0.20
2023-01-18T00:53:27.295Z,0.20
2023-01-18T00:57:30.660Z,0.20
2023-01-18T01:01:51.947Z,0.20
2023-01-18T01:06:14.026Z,0.20
2023-01-18T01:10:19.781Z,0.10
2023-01-18T01:14:41.867Z,0.20
2023-01-18T01:28:18.366Z,0.20
2023-01-18T01:32:21.784Z,0.20
2023-01-18T01:36:42.726Z,0.20
2023-01-18T01:40:46.095Z,0.10
2023-01-18T01:44:52.568Z,0.10
2023-01-18T01:49:20.110Z,0.10
2023-01-18T01:53:25.746Z,0.00
2023-01-18T01:57:32.273Z,-0.20
2023-01-18T02:07:30.300Z,-0.10
2023-01-18T02:11:33.794Z,-0.10
2023-01-18T02:16:20.209Z,-0.10
2023-01-18T02:21:01.350Z,-0.10
2023-01-18T02:25:35.869Z,0.00
2023-01-18T02:30:09.029Z,0.00
2023-01-18T02:34:21.234Z,0.00
2023-01-18T02:38:29.041Z,0.00
2023-01-18T02:47:38.919Z,0.00
2023-01-18T02:51:46.777Z,0.00
2023-01-18T02:55:55.249Z,0.00
2023-01-18T03:00:05.891Z,-0.10
2023-01-18T03:04:17.434Z,-0.10
2023-01-18T03:08:24.317Z,0.00
2023-01-18T03:12:49.579Z,0.00
2023-01-18T03:16:59.825Z,0.00
2023-01-18T03:21:08.641Z,0.00
2023-01-18T03:25:14.382Z,0.00
2023-01-18T03:29:41.964Z,0.10
2023-01-18T03:33:49.899Z,0.10
2023-01-18T03:39:00.317Z,0.20
2023-01-18T03:43:10.943Z,0.30
2023-01-18T03:47:14.488Z,0.30
2023-01-18T03:51:29.945Z,0.20
2023-01-18T03:55:39.568Z,0.20
2023-01-18T03:59:44.619Z,0.30
2023-01-18T04:03:53.643Z,0.30
2023-01-18T04:07:57.101Z,0.40
2023-01-18T04:12:00.515Z,0.50
2023-01-18T04:16:20.620Z,0.40
2023-01-18T04:20:26.108Z,0.40
2023-01-18T04:24:29.587Z,0.40
2023-01-18T04:28:36.543Z,0.40
2023-01-18T04:32:43.020Z,0.40
2023-01-18T04:36:46.451Z,0.40
2023-01-18T04:41:15.387Z,0.40
2023-01-18T04:45:19.845Z,0.50
2023-01-18T04:49:24.826Z,0.40
2023-01-18T04:53:28.258Z,0.40
2023-01-18T04:57:31.660Z,0.40
2023-01-18T05:02:02.419Z,0.40
2023-01-18T05:06:09.601Z,0.30
2023-01-18T05:10:13.486Z,0.20
2023-01-18T05:14:16.997Z,0.10
2023-01-18T05:18:35.256Z,0.10
2023-01-18T05:22:40.620Z,0.00
2023-01-18T05:26:51.270Z,-0.10
2023-01-18T05:30:57.103Z,-0.10
2023-01-18T05:35:00.585Z,-0.10
2023-01-18T05:39:06.960Z,-0.10
2023-01-18T05:43:10.462Z,-0.10
2023-01-18T05:47:13.967Z,-0.10
2023-01-18T05:51:17.420Z,-0.10
2023-01-18T05:56:29.859Z,-0.10
2023-01-18T06:00:34.989Z,-0.10
2023-01-18T06:04:38.486Z,-0.10
2023-01-18T06:08:41.905Z,-0.20
2023-01-18T06:12:45.976Z,-0.20
2023-01-18T06:16:58.325Z,-0.20
2023-01-18T06:21:03.335Z,-0.20
2023-01-18T06:25:07.833Z,-0.30
2023-01-18T06:29:13.739Z,-0.30
2023-01-18T06:33:18.747Z,-0.30
2023-01-18T06:37:25.874Z,-0.40
2023-01-18T06:41:29.815Z,-0.40
2023-01-18T06:45:33.822Z,-0.40
2023-01-18T06:49:42.830Z,-0.40
2023-01-18T06:53:46.213Z,-0.40
2023-01-18T06:57:59.843Z,-0.40
2023-01-18T07:02:03.375Z,-0.40
2023-01-18T07:06:14.134Z,-0.60
2023-01-18T07:10:18.166Z,-0.60
2023-01-18T07:14:21.836Z,-0.60
2023-01-18T07:18:29.011Z,-0.60
2023-01-18T07:22:33.870Z,-0.50
2023-01-18T07:26:39.603Z,-0.50
2023-01-18T07:30:43.236Z,-0.40
2023-01-18T07:34:46.679Z,-0.30
2023-01-18T07:39:13.027Z,-0.20
2023-01-18T07:43:17.390Z,0.00
2023-01-18T07:47:20.881Z,0.20
2023-01-18T07:51:24.790Z,0.40
2023-01-18T07:55:29.579Z,0.50
2023-01-18T07:59:33.693Z,0.60
2023-01-18T08:04:16.775Z,0.60
2023-01-18T08:08:20.285Z,0.70
2023-01-18T08:12:25.260Z,0.80
2023-01-18T08:16:29.515Z,0.80
2023-01-18T08:20:45.030Z,0.70
2023-01-18T08:24:48.389Z,0.70
2023-01-18T08:28:53.284Z,0.70
2023-01-18T08:32:58.278Z,0.70
2023-01-18T08:37:01.894Z,0.70
2023-01-18T08:41:31.400Z,0.80
2023-01-18T08:45:36.482Z,0.80
2023-01-18T08:50:31.064Z,0.70
2023-01-18T08:54:34.589Z,0.70
2023-01-18T08:58:41.591Z,0.80
2023-01-18T09:02:46.416Z,0.90
2023-01-18T09:06:55.726Z,1.00
2023-01-18T09:11:03.758Z,1.00
2023-01-18T09:15:08.189Z,1.10
2023-01-18T09:19:13.071Z,1.30
2023-01-18T09:23:41.760Z,1.40
2023-01-18T09:27:47.013Z,1.40
2023-01-18T09:31:50.459Z,1.40
2023-01-18T09:35:56.374Z,1.40
2023-01-18T09:40:05.186Z,1.40
2023-01-18T09:48:55.023Z,1.30
2023-01-18T09:53:41.168Z,1.30
2023-01-18T09:58:13.743Z,1.20
2023-01-18T10:02:21.364Z,1.20
2023-01-18T10:06:28.208Z,1.30
2023-01-18T10:10:38.796Z,1.40
2023-01-18T10:14:56.477Z,1.60
2023-01-18T10:19:01.780Z,1.80
2023-01-18T10:23:56.097Z,2.00
2023-01-18T10:28:25.292Z,2.10
2023-01-18T10:32:30.768Z,2.30
2023-01-18T10:41:22.162Z,2.30
2023-01-18T10:45:28.908Z,2.20
2023-01-18T10:49:38.451Z,2.10
2023-01-18T10:53:41.895Z,2.00
2023-01-18T10:57:48.943Z,2.00
2023-01-18T11:02:02.414Z,2.00
2023-01-18T11:06:08.382Z,2.10
2023-01-18T11:10:26.549Z,2.20
2023-01-18T11:14:32.375Z,2.20
2023-01-18T11:18:38.081Z,2.20
2023-01-18T11:22:55.409Z,2.20
2023-01-18T11:27:01.878Z,2.30
2023-01-18T11:31:15.339Z,2.40
2023-01-18T11:35:29.484Z,2.60
2023-01-18T11:39:35.375Z,2.60
2023-01-18T11:43:39.869Z,2.80
2023-01-18T11:47:54.974Z,2.80
2023-01-18T11:52:03.099Z,2.80
2023-01-18T11:56:14.953Z,2.80
2023-01-18T12:00:19.397Z,2.70
2023-01-18T12:04:38.141Z,2.70
2023-01-18T12:08:57.097Z,2.80
2023-01-18T12:13:37.358Z,3.10
2023-01-18T12:18:31.085Z,3.20
2023-01-18T12:23:00.249Z,3.30
2023-01-18T12:27:21.206Z,3.20
2023-01-18T12:31:51.195Z,3.10
2023-01-18T12:41:45.102Z,3.10
2023-01-18T12:45:58.298Z,3.10
2023-01-18T12:50:25.550Z,3.00
2023-01-18T12:54:32.671Z,3.00
2023-01-18T12:58:37.328Z,3.00
2023-01-18T13:03:30.798Z,2.90
2023-01-18T13:07:46.988Z,2.80
2023-01-18T13:12:31.102Z,2.70
2023-01-18T13:16:50.739Z,2.70
2023-01-18T13:21:19.307Z,2.70
2023-01-18T13:25:51.115Z,2.70
2023-01-18T13:29:55.741Z,2.60
2023-01-18T13:33:59.193Z,2.70
2023-01-18T13:38:47.340Z,2.70
2023-01-18T13:42:52.563Z,2.70
2023-01-18T13:46:59.062Z,2.70
2023-01-18T13:51:40.210Z,2.70
2023-01-18T13:55:56.467Z,2.70
2023-01-18T14:00:02.613Z,2.70
2023-01-18T14:05:00.689Z,2.80
2023-01-18T14:09:08.530Z,2.80
2023-01-18T14:13:18.710Z,2.90
2023-01-18T14:17:25.410Z,2.80
2023-01-18T14:21:44.618Z,2.60
2023-01-18T14:26:09.915Z,2.50
2023-01-18T14:30:19.385Z,2.40
2023-01-18T14:34:37.402Z,2.30
2023-01-18T14:38:44.076Z,2.20
2023-01-18T14:42:52.071Z,2.10
2023-01-18T14:47:18.624Z,2.00
2023-01-18T14:51:33.340Z,1.90
2023-01-18T14:55:41.646Z,1.80
2023-01-18T14:59:53.003Z,1.70
2023-01-18T15:03:57.281Z,1.70
2023-01-18T15:08:25.790Z,1.50
2023-01-18T15:12:35.292Z,1.50
2023-01-18T15:16:38.945Z,1.40
2023-01-18T15:20:57.736Z,1.40
2023-01-18T15:25:01.958Z,1.40
2023-01-18T15:29:39.023Z,1.30
2023-01-18T15:33:43.296Z,1.30
2023-01-18T15:38:38.050Z,1.30
2023-01-18T15:42:46.080Z,1.30
2023-01-18T15:46:51.151Z,1.20
2023-01-18T15:51:23.038Z,1.10
2023-01-18T15:55:33.851Z,1.10
2023-01-18T15:59:37.505Z,1.10
2023-01-18T16:04:27.141Z,1.10
2023-01-18T16:08:30.603Z,1.10
2023-01-18T16:12:34.775Z,1.00
2023-01-18T16:16:42.527Z,1.00
2023-01-18T16:20:47.415Z,1.00
2023-01-18T16:24:54.073Z,1.00
2023-01-18T16:29:12.084Z,1.00
2023-01-18T16:33:18.632Z,1.00
2023-01-18T16:37:23.632Z,1.00
2023-01-18T16:41:27.255Z,1.00
2023-01-18T16:45:32.585Z,1.00
2023-01-18T16:49:56.238Z,1.00
2023-01-18T16:54:01.331Z,1.00
2023-01-18T16:58:04.897Z,1.00
2023-01-18T17:02:11.671Z,1.00
2023-01-18T17:06:18.723Z,1.00
2023-01-18T17:10:32.770Z,1.00
2023-01-18T17:14:36.244Z,0.90
2023-01-18T17:18:44.934Z,0.90
2023-01-18T17:22:48.742Z,0.80
2023-01-18T17:26:56.934Z,0.80
2023-01-18T17:31:00.725Z,0.80
2023-01-18T17:35:04.365Z,0.80
2023-01-18T17:39:11.041Z,0.80
2023-01-18T17:43:28.514Z,0.80
2023-01-18T17:47:39.141Z,0.80
2023-01-18T17:51:42.501Z,0.80
2023-01-18T17:56:31.181Z,0.80
2023-01-18T18:00:36.136Z,0.80
2023-01-18T18:04:39.823Z,0.80
2023-01-18T18:08:44.897Z,0.80
2023-01-18T18:13:03.339Z,0.80
2023-01-18T18:17:08.974Z,0.80
2023-01-18T18:21:12.586Z,0.80
2023-01-18T18:25:16.244Z,0.80
2023-01-18T18:29:20.008Z,0.80
2023-01-18T18:33:25.791Z,0.70
2023-01-18T18:37:30.710Z,0.70
2023-01-18T18:41:34.217Z,0.70
2023-01-18T18:45:47.183Z,0.70
2023-01-18T18:49:51.895Z,0.70
2023-01-18T18:53:55.428Z,0.70
2023-01-18T18:58:50.934Z,0.70
2023-01-18T19:02:59.437Z,0.70
2023-01-18T19:07:10.701Z,0.70
2023-01-18T19:11:16.018Z,0.70
2023-01-18T19:15:19.482Z,0.70
2023-01-18T19:19:26.910Z,0.70
2023-01-18T19:23:31.717Z,0.70
2023-01-18T19:27:35.228Z,0.70
2023-01-18T19:31:39.816Z,0.70
2023-01-18T19:35:45.211Z,0.70
2023-01-18T19:39:55.955Z,0.60
2023-01-18T19:43:59.382Z,0.60
2023-01-18T19:48:02.937Z,0.60
2023-01-18T19:52:24.103Z,0.60
2023-01-18T19:56:30.453Z,0.60
2023-01-18T20:00:34.236Z,0.50
2023-01-18T20:04:37.988Z,0.50
2023-01-18T20:08:41.496Z,0.50
2023-01-18T20:12:46.469Z,0.40
2023-01-18T20:16:50.116Z,0.40
2023-01-18T20:20:53.476Z,0.40
2023-01-18T20:25:01.324Z,0.40
2023-01-18T20:29:07.350Z,0.40
2023-01-18T20:33:14.660Z,0.40
2023-01-18T20:37:18.367Z,0.30
2023-01-18T20:41:21.979Z,0.30
2023-01-18T20:45:28.260Z,0.30
2023-01-18T20:49:39.241Z,0.30
2023-01-18T20:53:45.032Z,0.20
2023-01-18T20:57:52.166Z,0.20
2023-01-18T21:02:03.346Z,0.20
2023-01-18T21:06:08.622Z,0.20
2023-01-18T21:10:13.571Z,0.20
2023-01-18T21:14:17.186Z,0.10
2023-01-18T21:18:24.239Z,0.00
2023-01-18T21:22:27.760Z,-0.10
2023-01-18T21:26:32.279Z,-0.10
2023-01-18T21:30:36.757Z,-0.20
2023-01-18T21:34:41.501Z,-0.20
2023-01-18T21:39:01.594Z,-0.40
2023-01-18T21:43:23.680Z,-0.40
2023-01-18T21:47:27.151Z,-0.50
2023-01-18T21:56:10.342Z,-0.60
2023-01-18T22:00:14.692Z,-0.70
2023-01-18T22:04:35.665Z,-0.80
2023-01-18T22:08:40.601Z,-0.90
2023-01-18T22:13:38.487Z,-0.90
2023-01-18T22:17:41.867Z,-1.00
2023-01-18T22:21:45.302Z,-1.00
2023-01-18T22:26:16.359Z,-1.00
2023-01-18T22:30:27.013Z,-1.00
2023-01-18T22:34:30.362Z,-1.10
2023-01-18T22:39:14.773Z,-1.10
2023-01-18T22:43:19.573Z,-1.20
2023-01-18T22:47:22.971Z,-1.30
2023-01-18T22:52:24.840Z,-1.30
2023-01-18T22:56:28.248Z,-1.30
2023-01-18T23:00:59.577Z,-1.30
2023-01-18T23:05:03.160Z,-1.40
2023-01-18T23:09:06.566Z,-1.30
2023-01-18T23:13:10.034Z,-1.30
2023-01-18T23:17:34.296Z,-1.40
2023-01-18T23:21:37.796Z,-1.50
2023-01-18T23:26:42.783Z,-1.50
2023-01-18T23:30:46.620Z,-1.50
2023-01-18T23:34:51.572Z,-1.40
2023-01-18T23:39:18.625Z,-1.40
2023-01-18T23:43:40.414Z,-1.50
2023-01-18T23:48:02.093Z,-1.50
2023-01-18T23:57:01.868Z,-1.50
