createdAt,value
2023-04-25T00:00:38.011Z,6.89
2023-04-25T00:03:06.550Z,6.90
2023-04-25T00:05:35.030Z,6.89
2023-04-25T00:08:02.954Z,6.90
2023-04-25T00:10:30.613Z,6.90
2023-04-25T00:12:59.876Z,6.92
2023-04-25T00:15:30.963Z,6.90
2023-04-25T00:18:00.594Z,6.95
2023-04-25T00:20:28.384Z,6.90
2023-04-25T00:22:56.719Z,6.94
2023-04-25T00:25:24.892Z,6.92
2023-04-25T00:27:52.521Z,6.90
2023-04-25T00:30:20.397Z,6.92
2023-04-25T00:32:48.064Z,6.93
2023-04-25T00:35:17.790Z,6.92
2023-04-25T00:37:45.831Z,6.91
2023-04-25T00:40:15.271Z,6.90
2023-04-25T00:42:43.790Z,6.92
2023-04-25T00:45:15.731Z,6.90
2023-04-25T00:47:43.883Z,6.93
2023-04-25T00:50:12.435Z,6.93
2023-04-25T00:52:44.206Z,6.93
2023-04-25T00:55:12.749Z,6.92
2023-04-25T00:57:40.993Z,6.93
2023-04-25T01:00:11.811Z,6.93
2023-04-25T01:02:41.560Z,6.95
2023-04-25T01:05:10.320Z,6.96
2023-04-25T01:07:38.361Z,6.94
2023-04-25T01:10:08.793Z,6.95
2023-04-25T01:12:36.529Z,6.97
2023-04-25T01:15:05.234Z,6.95
2023-04-25T01:17:34.260Z,6.95
2023-04-25T01:20:05.552Z,6.97
2023-04-25T01:22:35.275Z,6.95
2023-04-25T01:25:03.877Z,6.95
2023-04-25T01:27:32.993Z,6.96
2023-04-25T01:30:01.792Z,6.96
2023-04-25T01:32:32.760Z,6.94
2023-04-25T01:35:00.417Z,6.95
2023-04-25T01:37:28.031Z,6.96
2023-04-25T01:39:57.718Z,6.95
2023-04-25T01:42:25.900Z,6.95
2023-04-25T01:44:54.333Z,6.97
2023-04-25T01:47:21.990Z,6.98
2023-04-25T01:49:49.880Z,6.97
2023-04-25T01:52:17.702Z,6.95
2023-04-25T01:54:46.149Z,7.00
2023-04-25T01:57:17.618Z,6.95
2023-04-25T01:59:46.517Z,6.96
2023-04-25T02:02:22.387Z,6.97
2023-04-25T02:04:53.883Z,6.97
2023-04-25T02:07:23.608Z,7.01
2023-04-25T02:09:53.782Z,6.98
2023-04-25T02:12:27.130Z,6.97
2023-04-25T02:15:15.497Z,6.97
2023-04-25T02:17:53.502Z,6.93
2023-04-25T02:20:24.859Z,6.92
2023-04-25T02:22:53.159Z,6.93
2023-04-25T02:25:22.515Z,6.90
2023-04-25T02:27:52.271Z,6.92
2023-04-25T02:30:19.955Z,6.89
2023-04-25T02:32:49.885Z,6.87
2023-04-25T02:35:17.565Z,6.85
2023-04-25T02:37:47.461Z,6.85
2023-04-25T02:40:15.097Z,6.86
2023-04-25T02:42:42.731Z,6.89
2023-04-25T02:45:15.996Z,6.83
2023-04-25T02:47:43.693Z,6.82
2023-04-25T02:50:13.168Z,6.84
2023-04-25T02:52:43.243Z,6.87
2023-04-25T02:55:18.060Z,6.87
2023-04-25T02:57:47.965Z,6.84
2023-04-25T03:00:33.933Z,6.81
2023-04-25T03:03:01.721Z,6.83
2023-04-25T03:05:30.340Z,6.87
2023-04-25T03:07:57.917Z,6.88
2023-04-25T03:10:28.571Z,6.89
2023-04-25T03:12:59.976Z,6.90
2023-04-25T03:15:27.664Z,6.90
2023-04-25T03:17:56.687Z,6.85
2023-04-25T03:20:25.883Z,6.86
2023-04-25T03:22:53.686Z,6.81
2023-04-25T03:25:21.820Z,6.81
2023-04-25T03:27:49.871Z,6.79
2023-04-25T03:30:17.465Z,6.78
2023-04-25T03:32:51.914Z,6.75
2023-04-25T03:35:21.708Z,6.73
2023-04-25T03:37:50.039Z,6.74
2023-04-25T03:40:24.158Z,6.74
2023-04-25T03:43:43.852Z,6.75
2023-04-25T03:46:15.057Z,6.73
2023-04-25T03:48:43.373Z,6.72
2023-04-25T03:51:16.610Z,6.72
2023-04-25T03:56:41.864Z,6.70
2023-04-25T03:59:18.585Z,6.69
2023-04-25T04:01:46.960Z,6.68
2023-04-25T04:04:14.836Z,6.67
2023-04-25T04:06:44.190Z,6.67
2023-04-25T04:09:21.448Z,6.65
2023-04-25T04:11:50.952Z,6.62
2023-04-25T04:14:20.925Z,6.62
2023-04-25T04:17:14.400Z,6.61
2023-04-25T04:19:43.888Z,6.60
2023-04-25T04:22:20.413Z,6.58
2023-04-25T04:24:55.174Z,6.54
2023-04-25T04:27:42.898Z,6.54
2023-04-25T04:30:26.998Z,6.52
2023-04-25T04:32:59.911Z,6.52
2023-04-25T04:35:27.597Z,6.48
2023-04-25T04:37:57.874Z,6.49
2023-04-25T04:40:31.346Z,6.48
2023-04-25T04:43:09.793Z,6.48
2023-04-25T04:45:41.290Z,6.46
2023-04-25T04:48:35.120Z,6.50
2023-04-25T04:51:18.125Z,6.45
2023-04-25T04:53:59.200Z,6.47
2023-04-25T04:56:49.766Z,6.46
2023-04-25T04:59:46.752Z,6.45
2023-04-25T05:02:33.235Z,6.45
2023-04-25T05:05:24.175Z,6.47
2023-04-25T05:08:00.951Z,6.48
2023-04-25T05:10:52.898Z,6.50
2023-04-25T05:13:59.873Z,6.48
2023-04-25T05:16:55.554Z,6.48
2023-04-25T05:19:48.381Z,6.48
2023-04-25T05:22:42.543Z,6.48
2023-04-25T05:25:17.748Z,6.48
2023-04-25T05:28:25.454Z,6.47
2023-04-25T05:31:11.016Z,6.47
2023-04-25T05:34:10.894Z,6.41
2023-04-25T05:36:53.770Z,6.43
2023-04-25T05:39:22.304Z,6.44
2023-04-25T05:42:08.262Z,6.48
2023-04-25T05:44:55.554Z,6.53
2023-04-25T05:47:37.950Z,6.57
2023-04-25T05:50:11.749Z,6.52
2023-04-25T05:52:53.959Z,6.55
2023-04-25T05:55:30.201Z,6.58
2023-04-25T05:57:59.781Z,6.63
2023-04-25T06:00:29.463Z,6.62
2023-04-25T06:02:58.016Z,6.65
2023-04-25T06:05:25.927Z,6.67
2023-04-25T06:07:55.278Z,6.65
2023-04-25T06:10:26.645Z,6.66
2023-04-25T06:12:54.870Z,6.68
2023-04-25T06:15:28.538Z,6.70
2023-04-25T06:17:58.121Z,6.72
2023-04-25T06:20:26.072Z,6.75
2023-04-25T06:22:56.064Z,6.80
2023-04-25T06:25:33.260Z,6.80
2023-04-25T06:28:01.420Z,6.84
2023-04-25T06:30:29.069Z,6.88
2023-04-25T06:33:03.823Z,6.87
2023-04-25T06:35:33.146Z,6.89
2023-04-25T06:38:00.881Z,6.97
2023-04-25T06:40:29.153Z,7.01
2023-04-25T06:42:57.518Z,7.00
2023-04-25T06:45:55.408Z,6.98
2023-04-25T06:48:27.146Z,7.02
2023-04-25T06:50:57.402Z,7.04
2023-04-25T06:53:25.989Z,7.06
2023-04-25T06:55:59.898Z,7.06
2023-04-25T06:58:36.017Z,7.10
2023-04-25T07:01:15.136Z,7.13
2023-04-25T07:06:43.545Z,7.25
2023-04-25T07:09:14.982Z,7.31
2023-04-25T07:11:50.880Z,7.42
2023-04-25T07:14:19.477Z,7.47
2023-04-25T07:16:47.619Z,7.47
2023-04-25T07:19:16.736Z,7.56
2023-04-25T07:21:46.668Z,7.52
2023-04-25T07:24:15.268Z,7.59
2023-04-25T07:26:46.936Z,7.59
2023-04-25T07:29:24.546Z,7.52
2023-04-25T07:31:52.265Z,7.60
2023-04-25T07:34:23.795Z,7.55
2023-04-25T07:36:51.454Z,7.62
2023-04-25T07:39:19.960Z,7.65
2023-04-25T07:41:47.833Z,7.74
2023-04-25T07:44:21.999Z,7.75
2023-04-25T07:46:49.786Z,7.82
2023-04-25T07:49:17.440Z,7.86
2023-04-25T07:51:47.875Z,7.92
2023-04-25T07:54:19.891Z,7.97
2023-04-25T07:56:53.923Z,8.06
2023-04-25T07:59:30.030Z,8.04
2023-04-25T08:02:03.367Z,7.97
2023-04-25T08:04:32.506Z,8.11
2023-04-25T08:07:05.774Z,8.27
2023-04-25T08:09:41.381Z,8.37
2023-04-25T08:12:22.976Z,8.49
2023-04-25T08:14:52.500Z,8.64
2023-04-25T08:17:20.394Z,8.71
2023-04-25T08:19:54.889Z,8.73
2023-04-25T08:22:33.054Z,8.68
2023-04-25T08:25:22.968Z,8.61
2023-04-25T08:27:50.965Z,8.61
2023-04-25T08:30:22.773Z,8.64
2023-04-25T08:32:52.096Z,8.70
2023-04-25T08:35:28.212Z,8.80
2023-04-25T08:37:58.911Z,8.91
2023-04-25T08:40:30.979Z,9.03
2023-04-25T08:43:05.312Z,9.10
2023-04-25T08:45:34.905Z,9.01
2023-04-25T08:48:03.259Z,9.09
2023-04-25T08:50:31.964Z,9.21
2023-04-25T08:53:05.346Z,9.44
2023-04-25T08:55:33.884Z,9.45
2023-04-25T08:58:03.960Z,9.48
2023-04-25T09:00:32.584Z,9.46
2023-04-25T09:03:01.540Z,9.38
2023-04-25T09:05:34.975Z,9.35
2023-04-25T09:08:04.769Z,9.30
2023-04-25T09:13:07.915Z,9.24
2023-04-25T09:15:50.748Z,9.39
2023-04-25T09:18:37.417Z,9.65
2023-04-25T09:21:15.294Z,9.68
2023-04-25T09:23:49.862Z,9.62
2023-04-25T09:26:20.941Z,9.63
2023-04-25T09:28:49.898Z,9.60
2023-04-25T09:31:25.332Z,9.66
2023-04-25T09:34:02.352Z,9.69
2023-04-25T09:36:36.610Z,9.71
2023-04-25T09:39:24.924Z,9.67
2023-04-25T09:42:01.320Z,9.61
2023-04-25T09:44:29.894Z,9.52
2023-04-25T09:47:01.412Z,9.48
2023-04-25T09:49:31.305Z,9.56
2023-04-25T09:52:16.304Z,9.63
2023-04-25T09:54:56.014Z,9.74
2023-04-25T09:57:33.888Z,9.78
2023-04-25T10:00:05.716Z,9.84
2023-04-25T10:05:56.894Z,9.92
2023-04-25T10:08:27.759Z,9.93
2023-04-25T10:10:57.622Z,9.77
2023-04-25T10:13:25.890Z,9.73
2023-04-25T10:16:13.274Z,9.76
2023-04-25T10:19:00.887Z,9.89
2023-04-25T10:21:33.539Z,9.99
2023-04-25T10:24:01.972Z,10.15
2023-04-25T10:26:31.377Z,10.32
2023-04-25T10:29:00.887Z,10.33
2023-04-25T10:31:32.623Z,10.21
2023-04-25T10:34:01.886Z,10.14
2023-04-25T10:36:33.882Z,10.20
2023-04-25T10:39:08.361Z,10.29
2023-04-25T10:41:49.867Z,10.37
2023-04-25T10:44:17.498Z,10.32
2023-04-25T10:46:47.223Z,10.28
2023-04-25T10:49:32.994Z,10.25
2023-04-25T10:52:16.556Z,10.26
2023-04-25T10:54:47.895Z,10.33
2023-04-25T10:57:41.160Z,10.31
2023-04-25T11:00:12.791Z,10.30
2023-04-25T11:02:44.054Z,10.20
2023-04-25T11:05:12.959Z,10.21
2023-04-25T11:08:03.890Z,10.14
2023-04-25T11:10:36.276Z,10.08
2023-04-25T11:13:05.935Z,10.06
2023-04-25T11:15:33.907Z,10.07
2023-04-25T11:18:09.399Z,10.00
2023-04-25T11:20:38.877Z,9.92
2023-04-25T11:23:07.932Z,9.85
2023-04-25T11:25:38.516Z,9.87
2023-04-25T11:28:08.723Z,9.75
2023-04-25T11:30:36.899Z,9.66
2023-04-25T11:33:05.563Z,9.57
2023-04-25T11:35:34.459Z,9.38
2023-04-25T11:38:04.312Z,9.28
2023-04-25T11:40:33.381Z,9.25
2023-04-25T11:43:02.893Z,9.27
2023-04-25T11:45:33.074Z,9.22
2023-04-25T11:48:01.153Z,9.20
2023-04-25T11:50:30.888Z,9.16
2023-04-25T11:52:59.378Z,9.18
2023-04-25T11:55:27.367Z,9.27
2023-04-25T11:57:55.973Z,9.15
2023-04-25T12:00:24.878Z,9.12
2023-04-25T12:02:56.005Z,9.13
2023-04-25T12:05:32.587Z,9.11
2023-04-25T12:08:12.427Z,9.12
2023-04-25T12:10:42.088Z,9.13
2023-04-25T12:13:24.330Z,9.07
2023-04-25T12:15:52.356Z,9.16
2023-04-25T12:18:25.948Z,9.18
2023-04-25T12:20:55.195Z,9.25
2023-04-25T12:23:28.951Z,9.30
2023-04-25T12:26:03.716Z,9.29
2023-04-25T12:28:34.128Z,9.42
2023-04-25T12:31:04.371Z,9.56
2023-04-25T12:33:35.940Z,9.63
2023-04-25T12:36:09.616Z,9.60
2023-04-25T12:38:38.987Z,9.68
2023-04-25T12:41:08.802Z,9.75
2023-04-25T12:43:37.496Z,9.90
2023-04-25T12:46:06.047Z,10.01
2023-04-25T12:48:35.111Z,10.10
2023-04-25T12:51:03.316Z,10.04
2023-04-25T12:53:32.266Z,10.05
2023-04-25T12:56:00.840Z,10.17
2023-04-25T12:58:28.468Z,10.31
2023-04-25T13:00:56.068Z,10.40
2023-04-25T13:03:25.583Z,10.45
2023-04-25T13:05:55.907Z,10.54
2023-04-25T13:08:24.427Z,10.58
2023-04-25T13:10:52.033Z,10.66
2023-04-25T13:13:21.220Z,10.69
2023-04-25T13:15:48.812Z,10.74
2023-04-25T13:18:17.105Z,10.85
2023-04-25T13:20:44.790Z,10.94
2023-04-25T13:23:15.754Z,11.02
2023-04-25T13:25:43.336Z,11.08
2023-04-25T13:28:12.891Z,11.14
2023-04-25T13:30:41.906Z,11.21
2023-04-25T13:33:09.927Z,11.19
2023-04-25T13:35:38.613Z,11.10
2023-04-25T13:38:06.513Z,11.00
2023-04-25T13:40:35.732Z,11.06
2023-04-25T13:45:56.310Z,11.12
2023-04-25T13:48:24.239Z,10.99
2023-04-25T13:50:52.025Z,10.83
2023-04-25T13:53:20.655Z,10.98
2023-04-25T13:55:49.908Z,11.00
2023-04-25T13:58:17.588Z,11.12
2023-04-25T14:00:46.902Z,11.27
2023-04-25T14:03:14.611Z,11.42
2023-04-25T14:05:42.909Z,11.52
2023-04-25T14:08:11.807Z,11.61
2023-04-25T14:10:40.505Z,11.67
2023-04-25T14:13:10.798Z,11.61
2023-04-25T14:15:39.052Z,11.73
2023-04-25T14:18:06.961Z,11.81
2023-04-25T14:20:35.361Z,11.76
2023-04-25T14:23:03.835Z,11.72
2023-04-25T14:25:34.991Z,11.68
2023-04-25T14:28:02.799Z,11.72
2023-04-25T14:30:32.861Z,11.77
2023-04-25T14:33:00.907Z,11.82
2023-04-25T14:35:28.677Z,12.15
2023-04-25T14:37:56.305Z,12.17
2023-04-25T14:40:24.658Z,12.11
2023-04-25T14:42:52.727Z,11.95
2023-04-25T14:45:21.632Z,11.91
2023-04-25T14:47:51.112Z,11.86
2023-04-25T14:50:19.900Z,11.77
2023-04-25T14:52:48.964Z,11.71
2023-04-25T14:55:16.542Z,11.86
2023-04-25T14:57:44.112Z,11.82
2023-04-25T15:00:17.059Z,11.82
2023-04-25T15:02:45.093Z,11.73
2023-04-25T15:05:14.892Z,11.59
2023-04-25T15:07:42.954Z,11.54
2023-04-25T15:10:14.540Z,11.40
2023-04-25T15:12:42.928Z,11.46
2023-04-25T15:15:14.288Z,11.39
2023-04-25T15:17:46.932Z,11.32
2023-04-25T15:20:19.001Z,11.05
2023-04-25T15:22:49.594Z,10.81
2023-04-25T15:25:18.759Z,10.67
2023-04-25T15:27:49.268Z,10.49
2023-04-25T15:30:18.202Z,10.43
2023-04-25T15:32:47.442Z,10.30
2023-04-25T15:35:16.194Z,10.15
2023-04-25T15:37:46.061Z,10.02
2023-04-25T15:40:17.446Z,10.03
2023-04-25T15:42:47.738Z,9.97
2023-04-25T15:45:17.739Z,9.92
2023-04-25T15:47:46.191Z,9.90
2023-04-25T15:50:15.796Z,9.95
2023-04-25T15:52:45.085Z,9.97
2023-04-25T15:55:14.091Z,9.99
2023-04-25T15:57:43.989Z,10.07
2023-04-25T16:00:13.201Z,10.15
2023-04-25T16:02:42.272Z,10.29
2023-04-25T16:05:12.102Z,10.30
2023-04-25T16:07:39.952Z,10.31
2023-04-25T16:10:10.983Z,10.24
2023-04-25T16:12:39.646Z,10.08
2023-04-25T16:15:08.118Z,9.99
2023-04-25T16:17:36.061Z,9.93
2023-04-25T16:20:10.057Z,9.96
2023-04-25T16:22:39.809Z,9.93
2023-04-25T16:25:09.757Z,9.93
2023-04-25T16:27:39.941Z,9.90
2023-04-25T16:30:09.222Z,9.84
2023-04-25T16:32:37.799Z,9.83
2023-04-25T16:35:06.389Z,9.78
2023-04-25T16:37:33.957Z,9.80
2023-04-25T16:40:01.695Z,9.74
2023-04-25T16:42:30.645Z,9.69
2023-04-25T16:44:59.909Z,9.49
2023-04-25T16:47:27.479Z,9.49
2023-04-25T16:49:55.977Z,9.61
2023-04-25T16:52:23.805Z,9.34
2023-04-25T16:54:51.513Z,9.25
2023-04-25T16:57:19.120Z,9.18
2023-04-25T16:59:49.762Z,9.17
2023-04-25T17:02:17.547Z,9.05
2023-04-25T17:04:45.449Z,9.05
2023-04-25T17:07:13.169Z,9.03
2023-04-25T17:09:40.903Z,8.98
2023-04-25T17:12:09.457Z,8.92
2023-04-25T17:14:37.204Z,8.90
2023-04-25T17:17:06.848Z,8.84
2023-04-25T17:19:35.469Z,8.93
2023-04-25T17:22:03.300Z,8.81
2023-04-25T17:24:31.062Z,8.74
2023-04-25T17:27:03.361Z,8.69
2023-04-25T17:29:32.788Z,8.64
2023-04-25T17:32:00.393Z,8.67
2023-04-25T17:34:31.631Z,8.64
2023-04-25T17:37:00.066Z,8.56
2023-04-25T17:39:27.788Z,8.57
2023-04-25T17:41:55.584Z,8.57
2023-04-25T17:44:23.906Z,8.49
2023-04-25T17:46:51.481Z,8.56
2023-04-25T17:49:19.074Z,8.53
2023-04-25T17:51:48.002Z,8.54
2023-04-25T17:54:15.642Z,8.51
2023-04-25T17:56:44.687Z,8.53
2023-04-25T17:59:12.631Z,8.54
2023-04-25T18:01:42.299Z,8.50
2023-04-25T18:04:13.415Z,8.50
2023-04-25T18:06:41.926Z,8.50
2023-04-25T18:09:17.318Z,8.48
2023-04-25T18:11:45.930Z,8.47
2023-04-25T18:14:15.097Z,8.46
2023-04-25T18:16:43.609Z,8.41
2023-04-25T18:19:15.515Z,8.36
2023-04-25T18:21:45.243Z,8.26
2023-04-25T18:24:14.228Z,8.18
2023-04-25T18:26:42.078Z,8.15
2023-04-25T18:29:16.237Z,8.12
2023-04-25T18:31:49.966Z,8.11
2023-04-25T18:34:20.354Z,8.08
2023-04-25T18:36:47.929Z,8.06
2023-04-25T18:39:22.560Z,8.01
2023-04-25T18:41:59.310Z,7.94
2023-04-25T18:44:32.275Z,7.87
2023-04-25T18:47:01.042Z,7.85
2023-04-25T18:49:28.909Z,7.74
2023-04-25T18:51:57.365Z,7.59
2023-04-25T18:54:26.687Z,7.53
2023-04-25T18:56:55.617Z,7.45
2023-04-25T18:59:23.995Z,7.38
2023-04-25T19:01:54.181Z,7.31
2023-04-25T19:04:22.304Z,7.23
2023-04-25T19:06:51.902Z,7.23
2023-04-25T19:09:20.425Z,7.20
2023-04-25T19:11:49.419Z,7.15
2023-04-25T19:14:17.054Z,7.10
2023-04-25T19:16:44.692Z,7.10
2023-04-25T19:19:12.476Z,7.12
2023-04-25T19:21:41.516Z,7.10
2023-04-25T19:24:09.548Z,7.03
2023-04-25T19:26:37.121Z,7.00
2023-04-25T19:29:08.752Z,6.98
2023-04-25T19:31:38.174Z,6.97
2023-04-25T19:34:07.529Z,6.93
2023-04-25T19:36:37.022Z,6.88
2023-04-25T19:39:05.792Z,6.88
2023-04-25T19:41:35.717Z,6.80
2023-04-25T19:44:07.550Z,6.79
2023-04-25T19:46:37.248Z,6.76
2023-04-25T19:49:07.489Z,6.75
2023-04-25T19:51:36.421Z,6.73
2023-04-25T19:54:04.172Z,6.69
2023-04-25T19:56:32.460Z,6.67
2023-04-25T19:59:00.219Z,6.62
2023-04-25T20:01:30.948Z,6.59
2023-04-25T20:03:58.636Z,6.53
2023-04-25T20:06:27.244Z,6.51
2023-04-25T20:08:54.968Z,6.49
2023-04-25T20:11:22.711Z,6.49
2023-04-25T20:13:50.525Z,6.49
2023-04-25T20:16:20.308Z,6.50
2023-04-25T20:18:50.152Z,6.47
2023-04-25T20:21:18.259Z,6.46
2023-04-25T20:23:47.077Z,6.42
2023-04-25T20:26:16.642Z,6.41
2023-04-25T20:28:46.259Z,6.42
2023-04-25T20:31:14.582Z,6.42
2023-04-25T20:33:43.635Z,6.44
2023-04-25T20:36:12.911Z,6.42
2023-04-25T20:38:40.635Z,6.41
2023-04-25T20:41:08.287Z,6.41
2023-04-25T20:43:38.101Z,6.38
2023-04-25T20:46:06.997Z,6.36
2023-04-25T20:48:35.540Z,6.33
2023-04-25T20:51:03.954Z,6.29
2023-04-25T20:53:33.084Z,6.24
2023-04-25T20:56:00.687Z,6.21
2023-04-25T20:58:28.796Z,6.15
2023-04-25T21:00:56.936Z,6.09
2023-04-25T21:03:26.391Z,6.05
2023-04-25T21:05:55.516Z,5.99
2023-04-25T21:08:23.228Z,5.93
2023-04-25T21:10:53.482Z,5.87
2023-04-25T21:13:21.329Z,5.82
2023-04-25T21:15:49.436Z,5.77
2023-04-25T21:18:17.417Z,5.72
2023-04-25T21:20:46.054Z,5.66
2023-04-25T21:23:13.747Z,5.62
2023-04-25T21:25:42.187Z,5.55
2023-04-25T21:28:12.741Z,5.50
2023-04-25T21:30:41.123Z,5.44
2023-04-25T21:33:08.906Z,5.38
2023-04-25T21:35:37.036Z,5.31
2023-04-25T21:38:07.355Z,5.26
2023-04-25T21:40:36.937Z,5.20
2023-04-25T21:43:07.430Z,5.15
2023-04-25T21:45:51.402Z,5.09
2023-04-25T21:48:24.895Z,5.02
2023-04-25T21:50:55.604Z,4.96
2023-04-25T21:53:23.221Z,4.92
2023-04-25T21:55:50.809Z,4.86
2023-04-25T21:58:18.404Z,4.80
2023-04-25T22:00:48.214Z,4.74
2023-04-25T22:03:16.359Z,4.69
2023-04-25T22:05:44.187Z,4.64
2023-04-25T22:08:12.028Z,4.59
2023-04-25T22:10:40.361Z,4.54
2023-04-25T22:13:09.975Z,4.50
2023-04-25T22:15:38.058Z,4.45
2023-04-25T22:18:07.877Z,4.40
2023-04-25T22:20:38.938Z,4.34
2023-04-25T22:23:06.543Z,4.28
2023-04-25T22:25:34.383Z,4.23
2023-04-25T22:28:02.377Z,4.18
2023-04-25T22:30:31.231Z,4.12
2023-04-25T22:32:59.066Z,4.06
2023-04-25T22:35:28.181Z,3.97
2023-04-25T22:37:55.894Z,3.89
2023-04-25T22:40:24.011Z,3.83
2023-04-25T22:42:53.902Z,3.77
2023-04-25T22:45:21.808Z,3.69
2023-04-25T22:47:51.530Z,3.63
2023-04-25T22:50:19.395Z,3.57
2023-04-25T22:52:48.846Z,3.52
2023-04-25T22:55:17.446Z,3.45
2023-04-25T22:57:45.903Z,3.38
2023-04-25T23:00:19.692Z,3.30
2023-04-25T23:02:49.560Z,3.25
2023-04-25T23:05:18.865Z,3.18
2023-04-25T23:07:49.282Z,3.15
2023-04-25T23:10:17.747Z,3.11
2023-04-25T23:12:46.690Z,3.08
2023-04-25T23:15:14.601Z,3.05
2023-04-25T23:17:42.565Z,2.97
2023-04-25T23:20:12.065Z,2.90
2023-04-25T23:22:41.004Z,2.80
2023-04-25T23:25:11.760Z,2.72
2023-04-25T23:27:41.595Z,2.66
2023-04-25T23:30:10.582Z,2.60
2023-04-25T23:32:38.788Z,2.57
2023-04-25T23:35:07.564Z,2.53
2023-04-25T23:37:36.918Z,2.51
2023-04-25T23:40:08.266Z,2.49
2023-04-25T23:42:38.960Z,2.46
2023-04-25T23:45:08.424Z,2.43
2023-04-25T23:47:38.016Z,2.40
2023-04-25T23:50:07.997Z,2.37
2023-04-25T23:52:36.923Z,2.34
2023-04-25T23:55:30.762Z,2.28
2023-04-25T23:58:00.359Z,2.21
