createdAt,value
2022-08-07T00:02:36.201Z,79.00
2022-08-07T00:04:54.978Z,78.52
2022-08-07T00:07:21.777Z,77.74
2022-08-07T00:09:59.211Z,78.46
2022-08-07T00:12:35.310Z,79.07
2022-08-07T00:15:22.194Z,78.97
2022-08-07T00:17:52.655Z,79.00
2022-08-07T00:20:29.762Z,79.61
2022-08-07T00:23:01.278Z,80.18
2022-08-07T00:25:28.209Z,79.70
2022-08-07T00:28:04.554Z,79.55
2022-08-07T00:30:31.836Z,80.06
2022-08-07T00:33:00.283Z,80.66
2022-08-07T00:35:29.659Z,81.05
2022-08-07T00:37:57.013Z,81.75
2022-08-07T00:40:40.040Z,82.28
2022-08-07T00:43:09.704Z,81.43
2022-08-07T00:45:38.897Z,82.67
2022-08-07T00:48:09.273Z,83.12
2022-08-07T00:50:46.136Z,83.53
2022-08-07T00:53:17.102Z,82.18
2022-08-07T00:56:03.233Z,82.65
2022-08-07T00:58:31.407Z,81.86
2022-08-07T01:00:58.939Z,82.16
2022-08-07T01:03:56.508Z,82.75
2022-08-07T01:06:13.299Z,83.08
2022-08-07T01:08:43.220Z,83.22
2022-08-07T01:12:08.933Z,83.28
2022-08-07T01:14:09.181Z,83.24
2022-08-07T01:16:37.006Z,83.18
2022-08-07T01:19:10.947Z,84.54
2022-08-07T01:21:47.403Z,83.67
2022-08-07T01:24:18.741Z,83.97
2022-08-07T01:26:51.695Z,83.45
2022-08-07T01:29:22.128Z,84.15
2022-08-07T01:31:50.049Z,84.91
2022-08-07T01:34:20.366Z,84.75
2022-08-07T01:36:58.460Z,83.99
2022-08-07T01:39:39.611Z,84.10
2022-08-07T01:42:39.523Z,84.11
2022-08-07T01:44:55.552Z,84.80
2022-08-07T01:48:29.296Z,85.36
2022-08-07T01:50:09.977Z,85.79
2022-08-07T01:52:39.475Z,85.27
2022-08-07T01:55:22.430Z,86.13
2022-08-07T01:58:01.572Z,86.17
2022-08-07T02:00:38.767Z,85.51
2022-08-07T02:03:24.948Z,85.97
2022-08-07T02:06:30.958Z,85.96
2022-08-07T02:08:54.187Z,86.28
2022-08-07T02:11:30.897Z,86.10
2022-08-07T02:14:10.158Z,86.99
2022-08-07T02:16:57.752Z,86.98
2022-08-07T02:20:06.853Z,86.98
2022-08-07T02:22:15.009Z,87.45
2022-08-07T02:24:47.170Z,87.06
2022-08-07T02:27:18.738Z,87.11
2022-08-07T02:29:48.899Z,87.77
2022-08-07T02:32:29.850Z,88.20
2022-08-07T02:34:58.562Z,87.71
2022-08-07T02:37:29.163Z,88.12
2022-08-07T02:40:30.020Z,88.66
2022-08-07T02:42:52.797Z,89.24
2022-08-07T02:45:58.068Z,89.52
2022-08-07T02:48:15.371Z,89.42
2022-08-07T02:50:44.973Z,89.01
2022-08-07T02:53:18.188Z,89.04
2022-08-07T02:56:03.518Z,89.52
2022-08-07T02:58:33.379Z,89.13
2022-08-07T03:01:02.289Z,89.17
2022-08-07T03:03:49.072Z,89.66
2022-08-07T03:06:26.184Z,88.98
2022-08-07T03:09:02.457Z,89.15
2022-08-07T03:11:32.844Z,89.43
2022-08-07T03:14:01.683Z,89.71
2022-08-07T03:16:30.962Z,89.81
2022-08-07T03:18:59.448Z,89.64
2022-08-07T03:21:28.480Z,89.96
2022-08-07T03:24:20.022Z,89.96
2022-08-07T03:26:58.900Z,89.82
2022-08-07T03:29:46.150Z,89.67
2022-08-07T03:32:22.687Z,89.52
2022-08-07T03:35:16.778Z,89.26
2022-08-07T03:37:46.136Z,89.28
2022-08-07T03:40:20.614Z,89.27
2022-08-07T03:42:51.205Z,88.43
2022-08-07T03:45:29.864Z,88.70
2022-08-07T03:47:58.553Z,89.33
2022-08-07T03:50:28.444Z,89.27
2022-08-07T03:52:59.232Z,89.60
2022-08-07T03:55:58.044Z,89.44
2022-08-07T03:59:06.776Z,89.04
2022-08-07T04:01:04.924Z,89.08
2022-08-07T04:03:49.549Z,88.62
2022-08-07T04:06:37.082Z,88.60
2022-08-07T04:09:05.812Z,87.91
2022-08-07T04:12:23.947Z,87.53
2022-08-07T04:14:37.430Z,87.67
2022-08-07T04:17:20.538Z,86.82
2022-08-07T04:19:52.029Z,86.18
2022-08-07T04:22:19.838Z,86.72
2022-08-07T04:24:50.643Z,86.98
2022-08-07T04:27:25.346Z,85.07
2022-08-07T04:30:01.808Z,81.09
2022-08-07T04:32:34.733Z,77.56
2022-08-07T04:35:07.220Z,75.03
2022-08-07T04:38:00.871Z,71.40
2022-08-07T04:40:26.738Z,70.59
2022-08-07T04:43:01.663Z,69.73
2022-08-07T04:46:00.542Z,67.21
2022-08-07T04:48:56.053Z,65.01
2022-08-07T04:52:02.879Z,63.56
2022-08-07T04:54:39.765Z,62.41
2022-08-07T04:58:12.485Z,59.72
2022-08-07T05:00:25.832Z,58.54
2022-08-07T05:03:38.796Z,57.44
2022-08-07T05:06:19.307Z,54.69
2022-08-07T05:09:02.996Z,55.30
2022-08-07T05:11:58.822Z,59.11
2022-08-07T05:14:52.323Z,61.88
2022-08-07T05:17:51.522Z,61.11
2022-08-07T05:20:18.067Z,63.63
2022-08-07T05:22:47.575Z,64.46
2022-08-07T05:25:26.367Z,65.55
2022-08-07T05:28:20.655Z,66.79
2022-08-07T05:30:52.338Z,68.70
2022-08-07T05:33:20.670Z,69.14
2022-08-07T05:35:51.044Z,67.17
2022-08-07T05:39:01.330Z,67.84
2022-08-07T05:41:14.270Z,66.81
2022-08-07T05:44:08.369Z,66.69
2022-08-07T05:46:37.789Z,67.37
2022-08-07T05:49:12.483Z,66.54
2022-08-07T05:51:42.339Z,68.49
2022-08-07T05:54:29.750Z,69.91
2022-08-07T05:56:58.760Z,69.89
2022-08-07T05:59:27.563Z,71.35
2022-08-07T06:01:57.461Z,69.50
2022-08-07T06:04:30.210Z,68.21
2022-08-07T06:07:03.886Z,67.67
2022-08-07T06:10:04.053Z,66.10
2022-08-07T06:12:31.720Z,65.08
2022-08-07T06:15:05.344Z,66.00
2022-08-07T06:17:38.025Z,64.37
2022-08-07T06:20:06.301Z,63.40
2022-08-07T06:22:42.188Z,64.03
2022-08-07T06:25:29.051Z,65.45
2022-08-07T06:28:04.488Z,63.26
2022-08-07T06:30:35.273Z,65.72
2022-08-07T06:33:04.397Z,64.16
2022-08-07T06:35:39.087Z,64.43
2022-08-07T06:38:20.502Z,64.91
2022-08-07T06:40:50.540Z,62.93
2022-08-07T06:43:22.408Z,60.01
2022-08-07T06:45:50.635Z,61.65
2022-08-07T06:48:25.212Z,60.63
2022-08-07T06:50:54.203Z,62.00
2022-08-07T06:55:27.948Z,61.65
2022-08-07T06:56:15.119Z,64.48
2022-08-07T07:00:14.270Z,62.08
2022-08-07T07:01:42.016Z,59.80
2022-08-07T07:04:32.271Z,60.72
2022-08-07T07:07:02.571Z,63.25
2022-08-07T07:09:48.211Z,58.65
2022-08-07T07:12:33.369Z,57.06
2022-08-07T07:15:24.079Z,58.80
2022-08-07T07:17:58.120Z,56.95
2022-08-07T07:20:33.768Z,57.99
2022-08-07T07:24:05.367Z,56.92
2022-08-07T07:26:32.247Z,55.72
2022-08-07T07:29:38.536Z,55.80
2022-08-07T07:31:44.413Z,56.21
2022-08-07T07:34:19.238Z,56.27
2022-08-07T07:36:53.906Z,54.38
2022-08-07T07:39:22.875Z,50.88
2022-08-07T07:42:13.519Z,49.00
2022-08-07T07:44:43.480Z,49.84
2022-08-07T07:47:22.761Z,48.03
2022-08-07T07:50:33.158Z,49.29
2022-08-07T07:52:42.122Z,45.04
2022-08-07T07:55:10.925Z,42.21
2022-08-07T07:57:50.441Z,46.09
2022-08-07T08:00:29.382Z,42.29
2022-08-07T08:03:08.430Z,40.84
2022-08-07T08:05:53.568Z,37.24
2022-08-07T08:08:35.707Z,38.28
2022-08-07T08:11:16.173Z,35.31
2022-08-07T08:13:54.805Z,33.42
2022-08-07T08:16:35.514Z,32.90
2022-08-07T08:19:09.704Z,36.58
2022-08-07T08:22:11.899Z,39.90
2022-08-07T08:25:09.404Z,39.21
2022-08-07T08:27:56.669Z,40.17
2022-08-07T08:30:26.085Z,39.08
2022-08-07T08:32:57.139Z,38.37
2022-08-07T08:35:28.777Z,33.59
2022-08-07T08:38:03.441Z,32.89
2022-08-07T08:40:36.106Z,35.05
2022-08-07T08:43:11.862Z,36.52
2022-08-07T08:45:58.934Z,34.86
2022-08-07T08:49:08.101Z,32.49
2022-08-07T08:52:13.392Z,33.65
2022-08-07T08:54:46.227Z,34.22
2022-08-07T08:57:27.564Z,35.11
2022-08-07T09:00:03.083Z,32.75
2022-08-07T09:02:39.088Z,33.39
2022-08-07T09:05:26.708Z,31.88
2022-08-07T09:08:11.436Z,34.96
2022-08-07T09:10:56.829Z,34.35
2022-08-07T09:13:39.568Z,33.79
2022-08-07T09:16:30.187Z,32.64
2022-08-07T09:19:51.017Z,33.29
2022-08-07T09:24:27.327Z,32.21
2022-08-07T09:25:25.196Z,35.73
2022-08-07T09:29:24.353Z,36.36
2022-08-07T09:31:05.893Z,37.73
2022-08-07T09:33:57.262Z,36.50
2022-08-07T09:36:35.320Z,36.72
2022-08-07T09:39:55.163Z,36.10
2022-08-07T09:42:51.388Z,35.80
2022-08-07T09:47:51.181Z,37.94
2022-08-07T09:48:56.104Z,37.45
2022-08-07T09:52:15.482Z,38.92
2022-08-07T09:54:49.906Z,39.42
2022-08-07T09:57:36.792Z,40.29
2022-08-07T10:00:15.261Z,42.43
2022-08-07T10:03:07.844Z,41.37
2022-08-07T10:06:17.589Z,42.48
2022-08-07T10:09:07.284Z,41.93
2022-08-07T10:12:03.424Z,42.68
2022-08-07T10:14:39.751Z,42.82
2022-08-07T10:17:14.041Z,40.90
2022-08-07T10:20:01.762Z,40.91
2022-08-07T10:22:46.867Z,43.46
2022-08-07T10:25:42.450Z,43.27
2022-08-07T10:28:49.465Z,43.54
2022-08-07T10:31:41.379Z,41.84
2022-08-07T10:34:33.775Z,42.82
2022-08-07T10:37:19.128Z,44.04
2022-08-07T10:40:21.111Z,43.12
2022-08-07T10:42:50.993Z,42.86
2022-08-07T10:45:45.137Z,42.16
2022-08-07T10:48:36.648Z,40.17
2022-08-07T10:51:16.957Z,40.14
2022-08-07T10:54:12.452Z,40.22
2022-08-07T10:57:26.293Z,39.52
2022-08-07T11:00:36.532Z,40.03
2022-08-07T11:03:17.367Z,41.26
2022-08-07T11:06:08.655Z,40.41
2022-08-07T11:09:13.032Z,41.14
2022-08-07T11:12:11.365Z,40.16
2022-08-07T11:15:00.128Z,41.04
2022-08-07T11:17:54.136Z,40.61
2022-08-07T11:20:35.708Z,40.83
2022-08-07T11:23:30.419Z,40.57
2022-08-07T11:26:09.145Z,40.28
2022-08-07T11:28:59.094Z,40.37
2022-08-07T11:31:56.155Z,39.50
2022-08-07T11:34:42.413Z,39.14
2022-08-07T11:37:58.516Z,38.09
2022-08-07T11:40:58.765Z,38.09
2022-08-07T11:43:54.556Z,37.69
2022-08-07T11:46:36.611Z,39.41
2022-08-07T11:50:25.427Z,39.36
2022-08-07T11:52:48.640Z,38.95
2022-08-07T11:56:25.167Z,39.73
2022-08-07T11:58:33.506Z,40.43
2022-08-07T12:01:59.183Z,40.78
2022-08-07T12:04:38.575Z,40.79
2022-08-07T12:07:27.534Z,40.92
2022-08-07T12:10:05.790Z,40.34
2022-08-07T12:12:41.314Z,40.28
2022-08-07T12:15:17.448Z,39.95
2022-08-07T12:18:08.253Z,40.61
2022-08-07T12:21:02.426Z,40.88
2022-08-07T12:24:07.599Z,39.11
2022-08-07T12:26:35.426Z,39.28
2022-08-07T12:29:37.969Z,39.30
2022-08-07T12:32:22.026Z,38.78
2022-08-07T12:34:55.643Z,38.55
2022-08-07T12:37:28.199Z,38.89
2022-08-07T12:40:36.179Z,39.42
2022-08-07T12:43:09.733Z,38.41
2022-08-07T12:45:53.135Z,39.99
2022-08-07T12:48:52.866Z,39.14
2022-08-07T12:51:46.712Z,40.05
2022-08-07T12:54:54.673Z,38.67
2022-08-07T12:57:39.336Z,39.50
2022-08-07T13:00:20.671Z,40.45
2022-08-07T13:03:27.595Z,40.32
2022-08-07T13:06:29.399Z,40.17
2022-08-07T13:10:21.994Z,41.55
2022-08-07T13:12:39.688Z,40.45
2022-08-07T13:15:37.844Z,41.45
2022-08-07T13:18:26.258Z,41.21
2022-08-07T13:21:02.740Z,40.16
2022-08-07T13:24:00.855Z,41.66
2022-08-07T13:26:46.244Z,40.04
2022-08-07T13:29:21.874Z,40.67
2022-08-07T13:32:31.302Z,40.48
2022-08-07T13:34:51.200Z,42.70
2022-08-07T13:37:55.506Z,40.98
2022-08-07T13:40:42.744Z,40.72
2022-08-07T13:43:16.199Z,40.59
2022-08-07T13:46:12.376Z,40.10
2022-08-07T13:48:39.784Z,42.37
2022-08-07T13:51:28.476Z,40.83
2022-08-07T13:54:03.468Z,41.37
2022-08-07T13:56:36.367Z,41.26
2022-08-07T13:59:20.219Z,41.71
2022-08-07T14:02:03.875Z,41.63
2022-08-07T14:04:35.636Z,41.57
2022-08-07T14:07:09.532Z,41.15
2022-08-07T14:10:02.135Z,41.52
2022-08-07T14:13:01.489Z,41.57
2022-08-07T14:15:31.708Z,42.38
2022-08-07T14:18:24.187Z,41.64
2022-08-07T14:21:08.252Z,42.23
2022-08-07T14:24:00.335Z,42.26
2022-08-07T14:26:37.437Z,41.10
2022-08-07T14:30:08.059Z,41.00
2022-08-07T14:32:02.335Z,41.04
2022-08-07T14:34:32.567Z,41.41
2022-08-07T14:37:03.125Z,40.93
2022-08-07T14:40:15.700Z,41.48
2022-08-07T14:42:32.510Z,41.31
2022-08-07T14:45:22.255Z,41.26
2022-08-07T14:47:53.086Z,41.43
2022-08-07T14:50:28.818Z,41.50
2022-08-07T14:53:07.694Z,41.33
2022-08-07T14:58:31.444Z,41.59
2022-08-07T15:00:59.765Z,41.99
2022-08-07T15:03:51.641Z,41.86
2022-08-07T15:06:39.023Z,42.19
2022-08-07T15:09:57.263Z,41.67
2022-08-07T15:14:57.913Z,40.53
2022-08-07T15:17:32.774Z,40.84
2022-08-07T15:23:20.965Z,40.93
2022-08-07T15:25:59.842Z,41.40
2022-08-07T15:32:01.111Z,40.75
2022-08-07T15:34:05.721Z,41.07
2022-08-07T15:37:03.732Z,40.40
2022-08-07T15:39:56.433Z,40.74
2022-08-07T15:42:44.357Z,41.06
2022-08-07T15:45:55.528Z,41.05
2022-08-07T15:48:25.936Z,40.97
2022-08-07T15:53:53.638Z,41.13
2022-08-07T15:56:36.543Z,41.07
2022-08-07T15:59:17.407Z,40.56
2022-08-07T16:02:02.428Z,40.84
2022-08-07T16:04:33.606Z,41.47
2022-08-07T16:07:05.078Z,40.45
2022-08-07T16:09:57.320Z,40.65
2022-08-07T16:13:01.367Z,40.41
2022-08-07T16:15:58.847Z,41.39
2022-08-07T16:18:53.648Z,41.63
2022-08-07T16:22:03.164Z,41.90
2022-08-07T16:24:34.421Z,42.19
2022-08-07T16:27:18.223Z,42.21
2022-08-07T16:30:09.588Z,42.02
2022-08-07T16:34:02.032Z,42.43
2022-08-07T16:37:01.913Z,43.01
2022-08-07T16:39:40.690Z,43.49
2022-08-07T16:42:36.573Z,42.88
2022-08-07T16:45:15.462Z,42.81
2022-08-07T16:49:10.545Z,42.83
2022-08-07T16:51:54.092Z,43.84
2022-08-07T16:54:37.630Z,42.99
2022-08-07T16:58:03.041Z,43.38
2022-08-07T17:00:29.815Z,43.65
2022-08-07T17:03:58.260Z,43.66
2022-08-07T17:06:30.705Z,43.83
2022-08-07T17:09:14.377Z,44.10
2022-08-07T17:12:44.500Z,44.21
2022-08-07T17:15:50.682Z,44.81
2022-08-07T17:18:30.276Z,45.10
2022-08-07T17:20:58.259Z,45.15
2022-08-07T17:23:32.630Z,45.29
2022-08-07T17:26:34.938Z,45.69
2022-08-07T17:30:13.103Z,46.24
2022-08-07T17:32:30.126Z,45.96
2022-08-07T17:35:50.983Z,47.63
2022-08-07T17:38:32.173Z,47.29
2022-08-07T17:42:01.121Z,47.16
2022-08-07T17:44:14.711Z,48.29
2022-08-07T17:47:38.104Z,48.65
2022-08-07T17:50:16.768Z,47.98
2022-08-07T17:54:02.159Z,48.25
2022-08-07T17:56:52.400Z,49.29
2022-08-07T17:59:50.590Z,49.79
2022-08-07T18:02:29.083Z,49.88
2022-08-07T18:05:21.064Z,49.91
2022-08-07T18:08:24.149Z,48.10
2022-08-07T18:12:08.118Z,49.03
2022-08-07T18:14:25.123Z,50.35
2022-08-07T18:17:10.744Z,50.79
2022-08-07T18:21:12.559Z,50.98
2022-08-07T18:22:47.484Z,51.25
2022-08-07T18:25:40.782Z,51.46
2022-08-07T18:28:57.683Z,51.87
2022-08-07T18:31:50.096Z,51.77
2022-08-07T18:34:53.578Z,51.35
2022-08-07T18:38:58.251Z,51.59
2022-08-07T18:41:10.154Z,51.57
2022-08-07T18:44:03.567Z,52.33
2022-08-07T18:47:08.971Z,51.71
2022-08-07T18:50:39.709Z,51.79
2022-08-07T18:53:19.785Z,51.79
2022-08-07T18:56:30.715Z,51.86
2022-08-07T18:59:47.007Z,52.41
2022-08-07T19:02:46.954Z,53.25
2022-08-07T19:06:02.462Z,54.02
2022-08-07T19:08:52.330Z,53.22
2022-08-07T19:11:36.497Z,53.14
2022-08-07T19:14:19.964Z,53.52
2022-08-07T19:17:07.005Z,53.40
2022-08-07T19:20:05.268Z,54.07
2022-08-07T19:22:52.211Z,54.30
2022-08-07T19:26:23.558Z,54.61
2022-08-07T19:28:57.380Z,54.93
2022-08-07T19:31:43.626Z,54.25
2022-08-07T19:34:06.007Z,54.11
2022-08-07T19:36:40.710Z,54.07
2022-08-07T19:39:09.158Z,54.37
2022-08-07T19:42:05.951Z,53.93
2022-08-07T19:44:38.429Z,54.59
2022-08-07T19:47:14.232Z,54.75
2022-08-07T19:49:58.249Z,55.47
2022-08-07T19:52:31.194Z,55.38
2022-08-07T19:54:59.944Z,55.75
2022-08-07T19:58:01.164Z,55.92
2022-08-07T20:00:31.190Z,55.77
2022-08-07T20:03:34.064Z,56.06
2022-08-07T20:06:28.552Z,56.10
2022-08-07T20:09:03.056Z,57.26
2022-08-07T20:12:22.461Z,56.64
2022-08-07T20:14:31.750Z,56.79
2022-08-07T20:17:02.651Z,57.39
2022-08-07T20:19:47.897Z,57.25
2022-08-07T20:22:34.136Z,57.74
2022-08-07T20:25:12.651Z,58.31
2022-08-07T20:27:57.941Z,58.18
2022-08-07T20:30:34.672Z,58.81
2022-08-07T20:33:04.373Z,59.34
2022-08-07T20:35:51.940Z,59.39
2022-08-07T20:38:30.170Z,58.95
2022-08-07T20:41:03.802Z,59.16
2022-08-07T20:43:35.184Z,59.55
2022-08-07T20:46:29.014Z,60.68
2022-08-07T20:49:58.374Z,60.61
2022-08-07T20:51:50.244Z,60.20
2022-08-07T20:54:29.588Z,60.97
2022-08-07T20:57:01.504Z,61.27
2022-08-07T21:00:06.935Z,61.99
2022-08-07T21:02:53.878Z,63.25
2022-08-07T21:05:47.838Z,62.85
2022-08-07T21:08:16.651Z,61.74
2022-08-07T21:10:50.657Z,61.70
2022-08-07T21:13:24.407Z,62.28
2022-08-07T21:16:11.600Z,61.83
2022-08-07T21:18:46.186Z,61.75
2022-08-07T21:21:21.492Z,61.99
2022-08-07T21:24:10.321Z,61.82
2022-08-07T21:26:55.679Z,61.97
2022-08-07T21:29:30.726Z,62.26
2022-08-07T21:32:47.114Z,63.36
2022-08-07T21:35:17.343Z,64.50
2022-08-07T21:38:13.243Z,64.78
2022-08-07T21:41:16.846Z,65.77
2022-08-07T21:44:09.178Z,66.92
2022-08-07T21:46:46.351Z,68.27
2022-08-07T21:49:40.599Z,69.05
2022-08-07T21:53:08.795Z,69.62
2022-08-07T21:56:32.737Z,69.34
2022-08-07T21:59:07.090Z,70.34
2022-08-07T22:02:10.154Z,71.00
2022-08-07T22:04:53.829Z,71.92
2022-08-07T22:07:31.641Z,73.10
2022-08-07T22:10:21.015Z,73.71
2022-08-07T22:12:55.717Z,74.13
2022-08-07T22:16:39.587Z,74.82
2022-08-07T22:18:20.474Z,75.42
2022-08-07T22:21:14.623Z,75.54
2022-08-07T22:24:22.553Z,76.05
2022-08-07T22:27:07.486Z,76.79
2022-08-07T22:29:48.379Z,77.68
2022-08-07T22:32:42.305Z,77.69
2022-08-07T22:35:11.722Z,78.52
2022-08-07T22:38:03.177Z,79.05
2022-08-07T22:41:00.030Z,78.76
2022-08-07T22:43:39.405Z,79.50
2022-08-07T22:47:02.948Z,80.06
2022-08-07T22:49:34.041Z,80.60
2022-08-07T22:52:36.497Z,80.22
2022-08-07T22:55:17.709Z,80.88
2022-08-07T22:58:05.082Z,80.94
2022-08-07T23:00:54.139Z,81.67
2022-08-07T23:03:28.397Z,81.76
2022-08-07T23:06:15.409Z,82.05
2022-08-07T23:08:58.609Z,82.52
2022-08-07T23:12:06.598Z,83.49
2022-08-07T23:14:38.164Z,83.76
2022-08-07T23:17:15.508Z,83.95
2022-08-07T23:20:40.433Z,83.92
2022-08-07T23:24:06.251Z,83.53
2022-08-07T23:26:26.242Z,84.19
2022-08-07T23:29:43.609Z,84.06
2022-08-07T23:34:20.773Z,84.13
2022-08-07T23:35:19.738Z,83.93
2022-08-07T23:38:01.441Z,84.07
2022-08-07T23:40:49.412Z,83.97
2022-08-07T23:43:37.634Z,84.10
2022-08-07T23:46:23.910Z,84.08
2022-08-07T23:49:00.033Z,84.13
2022-08-07T23:53:05.396Z,84.35
2022-08-07T23:54:46.123Z,84.95
2022-08-07T23:57:22.327Z,85.11
