createdAt,value
2023-05-25T00:02:09.000Z,8.0
2023-05-25T00:12:08.747Z,7.8
2023-05-25T00:22:09.063Z,7.6
2023-05-25T00:32:08.818Z,7.5
2023-05-25T00:42:09.306Z,7.5
2023-05-25T00:52:08.792Z,7.2
2023-05-25T01:02:08.988Z,7.2
2023-05-25T01:12:08.852Z,7.0
2023-05-25T01:22:09.149Z,7.1
2023-05-25T01:32:09.046Z,7.0
2023-05-25T01:42:08.775Z,7.0
2023-05-25T01:52:09.016Z,6.9
2023-05-25T02:02:08.720Z,6.9
2023-05-25T02:12:10.121Z,6.8
2023-05-25T02:22:08.856Z,6.7
2023-05-25T02:32:08.797Z,6.5
2023-05-25T02:42:09.034Z,6.5
2023-05-25T02:52:09.188Z,6.6
2023-05-25T03:02:08.990Z,6.5
2023-05-25T03:12:08.985Z,6.8
2023-05-25T03:22:08.815Z,6.6
2023-05-25T03:32:09.077Z,6.6
2023-05-25T03:42:08.869Z,6.3
2023-05-25T03:52:08.909Z,6.7
2023-05-25T04:02:09.007Z,6.9
2023-05-25T04:12:09.543Z,7.1
2023-05-25T04:22:08.907Z,7.3
2023-05-25T04:32:08.789Z,7.4
2023-05-25T04:42:08.951Z,7.7
2023-05-25T04:52:08.787Z,7.9
2023-05-25T05:02:09.034Z,8.2
2023-05-25T05:12:11.992Z,8.7
2023-05-25T05:22:09.020Z,8.9
2023-05-25T05:32:09.067Z,9.1
2023-05-25T05:42:08.950Z,9.5
2023-05-25T05:52:08.896Z,9.8
2023-05-25T06:02:08.976Z,10.1
2023-05-25T06:12:08.907Z,10.5
2023-05-25T06:22:08.953Z,10.7
2023-05-25T06:32:09.021Z,10.7
2023-05-25T06:42:08.799Z,10.9
2023-05-25T06:52:08.943Z,11.3
2023-05-25T07:02:09.334Z,11.6
2023-05-25T07:12:09.963Z,12.0
2023-05-25T07:22:09.384Z,12.2
2023-05-25T07:32:09.635Z,12.7
2023-05-25T07:42:09.657Z,13.2
2023-05-25T07:52:09.139Z,13.4
2023-05-25T08:02:12.796Z,13.4
2023-05-25T08:12:30.592Z,13.3
2023-05-25T08:22:10.363Z,13.7
2023-05-25T08:32:11.344Z,14.4
2023-05-25T08:42:10.757Z,15.0
2023-05-25T08:52:09.529Z,14.9
2023-05-25T09:02:11.015Z,15.0
2023-05-25T09:12:10.948Z,15.8
2023-05-25T09:32:10.445Z,15.0
2023-05-25T09:42:10.912Z,15.9
2023-05-25T09:52:10.402Z,15.7
2023-05-25T10:02:10.561Z,15.5
2023-05-25T10:12:10.544Z,15.7
2023-05-25T10:22:10.839Z,15.9
2023-05-25T10:32:10.485Z,16.1
2023-05-25T10:42:10.536Z,15.9
2023-05-25T10:52:10.977Z,16.6
2023-05-25T11:02:10.575Z,16.4
2023-05-25T11:12:10.809Z,16.6
2023-05-25T11:22:10.466Z,17.6
2023-05-25T11:32:10.570Z,16.6
2023-05-25T11:42:10.428Z,16.4
2023-05-25T11:52:10.757Z,16.5
2023-05-25T12:02:10.456Z,16.9
2023-05-25T12:12:10.576Z,16.9
2023-05-25T12:22:11.231Z,17.1
2023-05-25T12:38:24.052Z,17.5
2023-05-25T12:58:40.296Z,16.8
2023-05-25T13:08:24.645Z,18.1
2023-05-25T13:18:24.868Z,17.4
2023-05-25T13:28:26.159Z,18.2
2023-05-25T13:38:24.400Z,18.2
2023-05-25T13:48:24.837Z,18.3
2023-05-25T13:58:27.398Z,18.3
2023-05-25T14:08:26.301Z,19.0
2023-05-25T14:18:26.738Z,18.4
2023-05-25T14:28:28.362Z,19.5
2023-05-25T14:38:25.647Z,19.1
2023-05-25T14:48:25.877Z,19.0
2023-05-25T14:58:26.329Z,18.9
2023-05-25T15:08:30.740Z,18.4
2023-05-25T15:18:25.899Z,18.4
2023-05-25T15:28:27.245Z,18.1
2023-05-25T15:38:25.884Z,17.9
2023-05-25T15:48:26.446Z,18.1
2023-05-25T15:58:26.672Z,17.8
2023-05-25T16:08:31.660Z,17.8
2023-05-25T16:18:30.105Z,17.9
2023-05-25T16:28:30.299Z,17.4
2023-05-25T16:38:30.283Z,17.4
2023-05-25T16:48:29.948Z,17.2
2023-05-25T16:58:31.889Z,17.1
2023-05-25T17:08:31.556Z,17.0
2023-05-25T17:18:29.573Z,16.9
2023-05-25T17:28:29.469Z,16.6
2023-05-25T17:38:29.330Z,16.3
2023-05-25T17:48:29.282Z,16.2
2023-05-25T17:58:30.808Z,15.8
2023-05-25T18:08:30.173Z,15.6
2023-05-25T18:18:30.374Z,15.4
2023-05-25T18:28:33.595Z,15.0
2023-05-25T18:38:31.246Z,14.8
2023-05-25T18:48:30.304Z,14.4
2023-05-25T18:58:30.442Z,14.1
2023-05-25T19:08:30.336Z,13.8
2023-05-25T19:18:30.473Z,13.5
2023-05-25T19:28:30.637Z,13.2
2023-05-25T19:38:40.267Z,12.9
2023-05-25T19:48:30.372Z,12.6
2023-05-25T19:58:30.585Z,12.4
2023-05-25T20:08:30.438Z,12.1
2023-05-25T20:18:31.427Z,11.9
2023-05-25T20:28:30.324Z,11.7
2023-05-25T20:38:30.370Z,11.5
2023-05-25T20:48:30.334Z,11.3
2023-05-25T20:58:30.343Z,11.1
2023-05-25T21:08:30.757Z,10.9
2023-05-25T21:18:31.164Z,10.7
2023-05-25T21:28:30.498Z,10.6
2023-05-25T21:38:30.596Z,10.4
2023-05-25T21:48:30.407Z,10.2
2023-05-25T21:58:30.398Z,10.1
2023-05-25T22:08:31.045Z,10.0
2023-05-25T22:18:32.011Z,9.8
2023-05-25T22:28:30.890Z,9.7
2023-05-25T22:38:31.675Z,9.6
2023-05-25T22:48:31.024Z,9.5
2023-05-25T22:58:31.070Z,9.4
2023-05-25T23:08:31.489Z,9.2
2023-05-25T23:18:33.301Z,9.0
2023-05-25T23:28:34.269Z,8.9
2023-05-25T23:38:35.196Z,8.8
2023-05-25T23:48:40.593Z,8.7
2023-05-25T23:58:34.224Z,8.6
