createdAt,value
2018-06-23T00:00:29.376Z,3.00
2018-06-23T00:01:29.375Z,1.60
2018-06-23T00:02:14.875Z,4.40
2018-06-23T00:03:08.146Z,2.00
2018-06-23T00:04:14.307Z,2.80
2018-06-23T00:05:08.875Z,1.50
2018-06-23T00:06:30.375Z,1.60
2018-06-23T00:07:08.596Z,2.40
2018-06-23T00:08:29.697Z,2.90
2018-06-23T00:09:10.860Z,1.70
2018-06-23T00:10:32.330Z,2.60
2018-06-23T00:11:30.042Z,2.20
2018-06-23T00:12:32.345Z,3.10
2018-06-23T00:13:23.877Z,2.20
2018-06-23T00:14:09.874Z,2.50
2018-06-23T00:15:30.874Z,3.40
2018-06-23T00:17:41.628Z,2.70
2018-06-23T00:18:41.633Z,4.00
2018-06-23T00:19:41.635Z,3.10
2018-06-23T00:20:42.137Z,1.90
2018-06-23T00:23:13.499Z,2.90
2018-06-23T00:24:34.505Z,3.80
2018-06-23T00:25:13.512Z,1.80
2018-06-23T00:27:44.501Z,2.70
2018-06-23T00:28:45.257Z,1.40
2018-06-23T00:29:45.252Z,2.40
2018-06-23T00:30:44.861Z,3.70
2018-06-23T00:31:45.752Z,5.40
2018-06-23T00:32:45.759Z,2.90
2018-06-23T00:33:45.230Z,4.20
2018-06-23T00:36:17.476Z,2.30
2018-06-23T00:37:17.482Z,2.70
2018-06-23T00:38:18.416Z,4.10
2018-06-23T00:39:38.982Z,2.70
2018-06-23T00:40:18.985Z,3.30
2018-06-23T00:41:17.983Z,3.90
2018-06-23T00:42:17.987Z,3.90
2018-06-23T00:43:18.484Z,1.70
2018-06-23T00:44:39.482Z,2.30
2018-06-23T00:45:18.482Z,2.40
2018-06-23T00:46:18.498Z,4.60
2018-06-23T00:47:18.097Z,4.80
2018-06-23T00:48:18.983Z,3.70
2018-06-23T00:49:18.983Z,2.90
2018-06-23T00:50:19.059Z,3.30
2018-06-23T00:51:43.487Z,3.80
2018-06-23T00:52:40.482Z,2.50
2018-06-23T00:53:18.750Z,4.50
2018-06-23T00:54:19.482Z,3.20
2018-06-23T00:55:20.914Z,2.40
2018-06-23T00:56:41.980Z,5.50
2018-06-23T00:57:41.983Z,3.60
2018-06-23T00:58:19.982Z,2.30
2018-06-23T00:59:47.914Z,3.30
2018-06-23T01:00:34.491Z,3.80
2018-06-23T01:01:42.480Z,2.50
2018-06-23T01:02:21.921Z,3.60
2018-06-23T01:03:19.947Z,2.20
2018-06-23T01:07:23.574Z,4.60
2018-06-23T01:08:23.642Z,2.90
2018-06-23T01:09:23.644Z,3.50
2018-06-23T01:10:45.147Z,3.10
2018-06-23T01:11:30.142Z,2.40
2018-06-23T01:12:24.142Z,3.90
2018-06-23T01:13:24.141Z,1.20
2018-06-23T01:14:24.641Z,2.70
2018-06-23T01:15:23.866Z,3.20
2018-06-23T01:16:49.144Z,3.00
2018-06-23T01:17:24.641Z,3.50
2018-06-23T01:18:24.236Z,2.70
2018-06-23T01:19:24.353Z,4.00
2018-06-23T01:20:25.144Z,5.90
2018-06-23T01:21:24.486Z,1.70
2018-06-23T01:22:29.073Z,2.70
2018-06-23T01:23:24.726Z,4.30
2018-06-23T01:25:56.963Z,2.60
2018-06-23T01:28:29.890Z,2.10
2018-06-23T01:29:27.788Z,3.70
2018-06-23T01:30:28.459Z,1.90
2018-06-23T01:31:29.942Z,2.50
2018-06-23T01:32:30.962Z,3.40
2018-06-23T01:33:49.958Z,2.00
2018-06-23T01:34:28.957Z,3.10
2018-06-23T01:35:42.965Z,5.00
2018-06-23T01:36:43.458Z,3.20
2018-06-23T01:37:31.458Z,3.10
2018-06-23T01:38:50.462Z,4.90
2018-06-23T01:39:31.459Z,4.10
2018-06-23T01:42:00.465Z,2.00
2018-06-23T01:43:24.216Z,4.10
2018-06-23T01:44:22.212Z,4.40
2018-06-23T01:45:21.791Z,3.70
2018-06-23T01:49:04.468Z,3.80
2018-06-23T01:50:04.473Z,4.50
2018-06-23T01:51:04.479Z,4.20
2018-06-23T01:52:18.974Z,5.00
2018-06-23T01:53:05.022Z,4.90
2018-06-23T01:54:04.975Z,3.50
2018-06-23T01:55:25.975Z,4.40
2018-06-23T01:56:27.406Z,2.90
2018-06-23T01:57:11.480Z,2.90
2018-06-23T01:58:05.474Z,5.00
2018-06-23T01:59:26.473Z,5.00
2018-06-23T02:00:11.478Z,6.20
2018-06-23T02:01:05.982Z,2.50
2018-06-23T02:06:41.150Z,4.70
2018-06-23T02:07:39.552Z,3.20
2018-06-23T02:08:40.217Z,4.70
2018-06-23T02:09:40.216Z,4.00
2018-06-23T02:10:40.728Z,3.90
2018-06-23T02:11:42.715Z,4.10
2018-06-23T02:12:41.715Z,5.50
2018-06-23T02:13:40.718Z,3.20
2018-06-23T02:14:41.216Z,2.60
2018-06-23T02:16:01.474Z,6.10
2018-06-23T02:16:41.213Z,3.30
2018-06-23T02:17:41.219Z,4.00
2018-06-23T02:18:41.729Z,3.60
2018-06-23T02:20:02.716Z,3.70
2018-06-23T02:20:41.716Z,2.90
2018-06-23T02:21:41.722Z,3.40
2018-06-23T02:22:41.320Z,4.00
2018-06-23T02:23:42.217Z,3.10
2018-06-23T02:26:13.718Z,3.30
2018-06-23T02:28:45.246Z,4.80
2018-06-23T02:29:45.245Z,4.50
2018-06-23T02:30:44.715Z,4.00
2018-06-23T02:33:16.969Z,6.90
2018-06-23T02:34:16.967Z,5.50
2018-06-23T02:35:16.974Z,2.60
2018-06-23T02:37:48.706Z,2.30
2018-06-23T02:38:48.713Z,2.00
2018-06-23T02:39:48.719Z,4.90
2018-06-23T02:40:49.213Z,2.10
2018-06-23T02:41:49.211Z,3.40
2018-06-23T02:42:49.212Z,3.60
2018-06-23T02:44:10.220Z,4.30
2018-06-23T02:46:41.961Z,3.60
2018-06-23T02:47:20.978Z,3.00
2018-06-23T02:48:20.453Z,4.10
2018-06-23T02:50:53.203Z,5.50
2018-06-23T02:53:23.968Z,5.80
2018-06-23T02:54:24.718Z,4.10
2018-06-23T02:55:26.631Z,4.50
2018-06-23T02:56:25.198Z,2.50
2018-06-23T02:57:25.198Z,5.50
2018-06-23T02:58:24.543Z,6.50
2018-06-23T02:59:25.201Z,2.50
2018-06-23T03:00:25.700Z,4.70
2018-06-23T03:01:24.922Z,4.40
2018-06-23T03:02:25.696Z,4.70
2018-06-23T03:03:25.800Z,4.90
2018-06-23T03:04:26.198Z,4.00
2018-06-23T03:05:27.130Z,3.30
2018-06-23T03:06:26.201Z,3.50
2018-06-23T03:07:28.161Z,4.60
2018-06-23T03:08:26.721Z,5.10
2018-06-23T03:09:26.703Z,4.30
2018-06-23T03:10:26.698Z,2.70
2018-06-23T03:11:26.699Z,2.50
2018-06-23T03:12:26.697Z,4.50
2018-06-23T03:14:59.903Z,2.50
2018-06-23T03:15:58.441Z,5.20
2018-06-23T03:16:58.947Z,2.90
2018-06-23T03:17:58.943Z,4.10
2018-06-23T03:18:58.939Z,4.70
2018-06-23T03:19:58.941Z,3.20
2018-06-23T03:20:59.448Z,3.70
2018-06-23T03:22:00.441Z,2.40
2018-06-23T03:22:59.441Z,3.90
2018-06-23T03:23:59.441Z,2.00
2018-06-23T03:24:59.940Z,3.80
2018-06-23T03:25:59.944Z,3.60
2018-06-23T03:27:22.943Z,5.10
2018-06-23T03:27:59.945Z,5.60
2018-06-23T03:30:31.676Z,3.10
2018-06-23T03:31:31.684Z,4.40
2018-06-23T03:32:31.685Z,2.90
2018-06-23T03:33:32.187Z,3.60
2018-06-23T03:34:36.615Z,4.70
2018-06-23T03:35:32.183Z,4.00
2018-06-23T03:36:32.183Z,2.90
2018-06-23T03:37:39.116Z,4.00
2018-06-23T03:38:53.679Z,2.60
2018-06-23T03:39:32.689Z,3.10
2018-06-23T03:40:33.661Z,3.10
2018-06-23T03:43:24.667Z,2.70
2018-06-23T03:44:04.407Z,5.60
2018-06-23T03:45:04.408Z,4.70
2018-06-23T03:49:07.575Z,5.20
2018-06-23T03:50:28.585Z,3.80
2018-06-23T03:51:07.589Z,4.90
2018-06-23T03:52:08.082Z,3.60
2018-06-23T03:53:08.082Z,5.00
2018-06-23T03:55:39.606Z,4.10
2018-06-23T03:56:39.617Z,5.00
2018-06-23T03:57:39.614Z,4.40
2018-06-23T03:58:46.113Z,4.80
2018-06-23T03:59:46.118Z,5.90
2018-06-23T04:00:40.112Z,5.30
2018-06-23T04:01:40.122Z,4.10
2018-06-23T04:04:11.857Z,3.10
2018-06-23T04:05:11.862Z,4.80
2018-06-23T04:06:13.327Z,4.80
2018-06-23T04:08:43.575Z,3.80
2018-06-23T04:09:43.585Z,4.20
2018-06-23T04:10:43.622Z,3.00
2018-06-23T04:11:43.099Z,4.50
2018-06-23T04:12:44.085Z,4.30
2018-06-23T04:15:14.752Z,4.80
2018-06-23T04:16:15.448Z,7.40
2018-06-23T04:17:15.455Z,4.10
2018-06-23T04:20:08.202Z,5.50
2018-06-23T04:20:47.203Z,3.70
2018-06-23T04:21:47.206Z,4.70
2018-06-23T04:22:47.707Z,3.90
2018-06-23T04:23:47.712Z,3.90
2018-06-23T04:24:47.703Z,3.30
2018-06-23T04:25:47.702Z,4.70
2018-06-23T04:26:48.243Z,4.30
2018-06-23T04:27:48.203Z,5.00
2018-06-23T04:30:21.141Z,3.30
2018-06-23T04:31:42.709Z,4.30
2018-06-23T04:32:40.719Z,5.30
2018-06-23T04:33:20.206Z,4.50
2018-06-23T04:34:20.206Z,4.80
2018-06-23T04:35:22.206Z,3.50
2018-06-23T04:36:20.203Z,5.80
2018-06-23T04:37:44.138Z,6.00
2018-06-23T04:38:43.178Z,5.30
2018-06-23T04:39:41.706Z,9.00
2018-06-23T04:40:20.705Z,2.80
2018-06-23T04:41:23.204Z,6.70
2018-06-23T04:44:13.593Z,5.90
2018-06-23T04:45:14.596Z,5.40
2018-06-23T04:46:13.648Z,7.10
2018-06-23T04:47:07.098Z,8.40
2018-06-23T04:48:14.101Z,6.50
2018-06-23T04:48:53.098Z,8.00
2018-06-23T04:49:53.098Z,5.50
2018-06-23T04:50:53.597Z,8.40
2018-06-23T04:53:24.266Z,7.70
2018-06-23T04:54:24.969Z,5.00
2018-06-23T04:55:24.970Z,7.60
2018-06-23T04:56:27.469Z,6.50
2018-06-23T04:57:25.470Z,8.80
2018-06-23T04:58:24.834Z,10.90
2018-06-23T04:59:25.478Z,6.10
2018-06-23T05:00:47.901Z,11.20
2018-06-23T05:01:31.995Z,4.50
2018-06-23T05:02:25.980Z,7.90
2018-06-23T05:03:25.969Z,6.70
2018-06-23T05:04:27.901Z,7.80
2018-06-23T05:05:26.471Z,7.80
2018-06-23T05:06:26.469Z,7.40
2018-06-23T05:07:26.468Z,7.30
2018-06-23T05:08:26.975Z,8.00
2018-06-23T05:09:26.973Z,8.80
2018-06-23T05:10:26.968Z,6.50
2018-06-23T05:11:26.968Z,5.60
2018-06-23T05:12:48.476Z,6.90
2018-06-23T05:13:48.469Z,5.20
2018-06-23T05:14:48.472Z,7.10
2018-06-23T05:15:27.468Z,6.40
2018-06-23T05:16:27.968Z,4.10
2018-06-23T05:17:48.968Z,7.90
2018-06-23T05:18:27.972Z,6.50
2018-06-23T05:19:28.023Z,5.40
2018-06-23T05:20:27.584Z,4.90
2018-06-23T05:21:28.468Z,5.70
2018-06-23T05:22:50.467Z,7.30
2018-06-23T05:23:28.468Z,4.30
2018-06-23T05:24:49.044Z,7.70
2018-06-23T05:25:28.970Z,6.50
2018-06-23T05:26:28.963Z,4.80
2018-06-23T05:27:49.968Z,6.80
2018-06-23T05:28:28.969Z,7.70
2018-06-23T05:29:30.934Z,6.60
2018-06-23T05:30:30.929Z,5.70
2018-06-23T05:31:30.939Z,6.40
2018-06-23T05:32:29.501Z,5.10
2018-06-23T05:33:30.920Z,8.60
2018-06-23T05:34:30.908Z,5.50
2018-06-23T05:37:00.559Z,6.20
2018-06-23T05:38:01.301Z,4.20
2018-06-23T05:39:22.300Z,5.40
2018-06-23T05:40:03.808Z,4.70
2018-06-23T05:41:22.808Z,7.90
2018-06-23T05:43:47.302Z,7.50
2018-06-23T05:44:33.235Z,6.00
2018-06-23T05:45:33.301Z,5.20
2018-06-23T05:46:34.252Z,6.70
2018-06-23T05:47:33.818Z,7.50
2018-06-23T05:48:34.778Z,6.50
2018-06-23T05:49:33.801Z,7.50
2018-06-23T05:50:33.798Z,7.20
2018-06-23T05:51:33.800Z,6.50
2018-06-23T05:52:55.299Z,8.10
2018-06-23T05:55:11.672Z,8.60
2018-06-23T05:56:05.759Z,5.60
2018-06-23T05:57:05.095Z,5.30
2018-06-23T05:58:05.676Z,6.20
2018-06-23T05:59:12.183Z,5.80
2018-06-23T06:00:27.177Z,4.30
2018-06-23T06:01:06.177Z,7.20
2018-06-23T06:02:06.180Z,9.20
2018-06-23T06:03:08.679Z,8.30
2018-06-23T06:04:27.683Z,7.50
2018-06-23T06:05:08.109Z,9.80
2018-06-23T06:06:06.677Z,9.60
2018-06-23T06:07:09.238Z,6.00
2018-06-23T06:08:13.176Z,6.70
2018-06-23T06:09:07.177Z,9.50
2018-06-23T06:10:07.225Z,8.20
2018-06-23T06:11:09.110Z,8.50
2018-06-23T06:12:06.866Z,5.80
2018-06-23T06:13:28.677Z,9.30
2018-06-23T06:14:07.036Z,7.10
2018-06-23T06:15:09.609Z,6.70
2018-06-23T06:16:08.176Z,8.80
2018-06-23T06:17:08.182Z,8.50
2018-06-23T06:18:08.176Z,9.00
2018-06-23T06:19:08.180Z,8.20
2018-06-23T06:21:39.929Z,10.20
2018-06-23T06:22:39.936Z,8.50
2018-06-23T06:23:40.946Z,8.80
2018-06-23T06:26:17.701Z,6.40
2018-06-23T06:27:32.687Z,7.30
2018-06-23T06:28:11.166Z,5.60
2018-06-23T06:29:12.195Z,6.90
2018-06-23T06:30:11.408Z,6.20
2018-06-23T06:31:15.120Z,7.00
2018-06-23T06:32:11.655Z,4.10
2018-06-23T06:33:18.687Z,5.30
2018-06-23T06:34:33.687Z,7.90
2018-06-23T06:35:15.119Z,6.80
2018-06-23T06:36:12.687Z,9.10
2018-06-23T06:38:44.429Z,7.90
2018-06-23T06:39:44.437Z,5.30
2018-06-23T06:40:44.945Z,5.50
2018-06-23T06:42:12.934Z,6.70
2018-06-23T06:42:44.301Z,6.40
2018-06-23T06:43:44.935Z,5.00
2018-06-23T06:44:46.411Z,4.90
2018-06-23T06:45:45.436Z,7.20
2018-06-23T06:46:44.780Z,6.70
2018-06-23T06:47:45.439Z,7.30
2018-06-23T06:48:45.935Z,5.30
2018-06-23T06:49:45.933Z,7.10
2018-06-23T06:50:45.327Z,5.40
2018-06-23T06:51:45.943Z,9.70
2018-06-23T06:54:19.682Z,6.20
2018-06-23T06:56:49.185Z,8.40
2018-06-23T06:57:49.193Z,7.50
2018-06-23T06:58:49.191Z,6.20
2018-06-23T06:59:49.688Z,5.30
2018-06-23T07:00:50.691Z,6.30
2018-06-23T07:01:49.708Z,5.80
2018-06-23T07:02:49.693Z,4.00
2018-06-23T07:05:42.443Z,4.70
2018-06-23T07:06:21.449Z,6.20
2018-06-23T07:07:42.511Z,6.60
2018-06-23T07:08:21.091Z,5.90
2018-06-23T07:09:21.951Z,5.90
2018-06-23T07:10:27.952Z,6.00
2018-06-23T07:11:21.477Z,4.60
2018-06-23T07:14:14.727Z,5.00
2018-06-23T07:16:26.696Z,6.90
2018-06-23T07:17:24.544Z,5.30
2018-06-23T07:18:24.637Z,6.00
2018-06-23T07:19:46.245Z,6.10
2018-06-23T07:20:25.741Z,5.70
2018-06-23T07:21:46.742Z,5.50
2018-06-23T07:22:25.746Z,4.80
2018-06-23T07:23:25.221Z,5.80
2018-06-23T07:24:47.242Z,5.80
2018-06-23T07:25:26.241Z,6.50
2018-06-23T07:26:25.589Z,6.00
2018-06-23T07:27:26.241Z,5.20
2018-06-23T07:28:47.740Z,5.40
2018-06-23T07:30:58.617Z,3.90
2018-06-23T07:31:59.583Z,6.10
2018-06-23T07:32:58.633Z,5.70
2018-06-23T07:34:19.683Z,8.50
2018-06-23T07:34:58.635Z,5.80
2018-06-23T07:36:13.195Z,3.60
2018-06-23T07:36:59.127Z,7.50
2018-06-23T07:37:59.137Z,7.10
2018-06-23T07:39:01.561Z,4.00
2018-06-23T07:40:05.635Z,6.60
2018-06-23T07:42:31.006Z,5.70
2018-06-23T07:43:31.018Z,5.60
2018-06-23T07:44:31.013Z,6.80
2018-06-23T07:45:32.969Z,7.70
2018-06-23T07:46:30.737Z,6.50
2018-06-23T07:47:31.512Z,5.80
2018-06-23T07:48:31.512Z,6.00
2018-06-23T07:49:31.510Z,4.60
2018-06-23T07:50:32.012Z,6.30
2018-06-23T07:51:32.974Z,8.70
2018-06-23T07:52:32.013Z,5.20
2018-06-23T07:53:34.444Z,4.60
2018-06-23T07:56:09.788Z,5.80
2018-06-23T07:57:24.785Z,4.80
2018-06-23T07:58:24.243Z,3.60
2018-06-23T07:59:06.284Z,5.90
2018-06-23T08:00:06.294Z,5.20
2018-06-23T08:01:04.322Z,6.50
2018-06-23T08:02:25.285Z,7.10
2018-06-23T08:03:18.785Z,6.20
2018-06-23T08:04:10.791Z,7.60
2018-06-23T08:05:06.228Z,7.90
2018-06-23T08:06:04.785Z,4.10
2018-06-23T08:07:25.790Z,4.90
2018-06-23T08:08:11.285Z,7.30
2018-06-23T08:09:26.287Z,5.60
2018-06-23T08:10:06.341Z,7.20
2018-06-23T08:11:06.718Z,5.00
2018-06-23T08:12:06.218Z,7.20
2018-06-23T08:14:57.988Z,5.10
2018-06-23T08:15:36.993Z,5.60
2018-06-23T08:16:36.995Z,6.60
2018-06-23T08:17:38.424Z,7.70
2018-06-23T08:18:38.506Z,8.40
2018-06-23T08:19:37.492Z,7.00
2018-06-23T08:20:37.492Z,6.00
2018-06-23T08:21:37.492Z,7.60
2018-06-23T08:22:37.989Z,5.20
2018-06-23T08:23:37.993Z,4.50
2018-06-23T08:24:59.010Z,6.20
2018-06-23T08:25:37.994Z,6.00
2018-06-23T08:28:09.746Z,4.20
2018-06-23T08:29:09.753Z,6.70
2018-06-23T08:30:11.753Z,5.20
2018-06-23T08:31:11.224Z,6.50
2018-06-23T08:32:10.253Z,4.10
2018-06-23T08:33:11.253Z,5.90
2018-06-23T08:34:31.253Z,5.50
2018-06-23T08:37:06.439Z,7.30
2018-06-23T08:37:42.040Z,5.10
2018-06-23T08:38:42.007Z,6.60
2018-06-23T08:39:43.505Z,7.50
2018-06-23T08:40:42.507Z,7.50
2018-06-23T08:41:42.509Z,4.00
2018-06-23T08:42:42.579Z,6.00
2018-06-23T08:43:43.040Z,4.80
2018-06-23T08:44:43.007Z,4.50
2018-06-23T08:45:43.008Z,5.50
2018-06-23T08:46:43.007Z,5.80
2018-06-23T08:49:35.754Z,7.60
2018-06-23T08:50:14.757Z,5.60
2018-06-23T08:51:14.758Z,5.70
2018-06-23T08:53:46.504Z,5.00
2018-06-23T08:54:46.510Z,5.90
2018-06-23T08:55:46.523Z,4.70
2018-06-23T08:56:46.125Z,6.40
2018-06-23T08:57:47.009Z,4.10
2018-06-23T08:58:47.021Z,6.00
2018-06-23T08:59:47.009Z,5.80
2018-06-23T09:00:47.508Z,4.60
2018-06-23T09:01:47.571Z,7.20
2018-06-23T09:02:47.576Z,6.90
2018-06-23T09:03:47.501Z,6.10
2018-06-23T09:04:48.029Z,5.20
2018-06-23T09:05:48.009Z,7.90
2018-06-23T09:06:48.010Z,4.40
2018-06-23T09:08:11.010Z,7.20
2018-06-23T09:10:19.757Z,6.90
2018-06-23T09:11:42.764Z,7.50
2018-06-23T09:12:40.769Z,5.90
2018-06-23T09:13:19.387Z,5.00
2018-06-23T09:14:19.485Z,7.50
2018-06-23T09:15:20.265Z,5.90
2018-06-23T09:16:21.740Z,6.50
2018-06-23T09:19:12.992Z,6.50
2018-06-23T09:19:51.995Z,4.80
2018-06-23T09:21:12.991Z,6.80
2018-06-23T09:22:12.574Z,8.10
2018-06-23T09:22:58.493Z,6.80
2018-06-23T09:23:51.839Z,4.40
2018-06-23T09:24:52.491Z,5.40
2018-06-23T09:25:54.083Z,6.80
2018-06-23T09:27:15.423Z,5.70
2018-06-23T09:27:52.996Z,7.30
2018-06-23T09:28:52.999Z,5.60
2018-06-23T09:29:59.491Z,4.30
2018-06-23T09:32:24.866Z,6.20
2018-06-23T09:33:24.207Z,4.10
2018-06-23T09:34:24.919Z,6.00
2018-06-23T09:35:25.368Z,5.70
2018-06-23T09:37:56.738Z,4.60
2018-06-23T09:38:56.748Z,5.50
2018-06-23T09:41:28.487Z,5.90
2018-06-23T09:42:28.495Z,5.50
2018-06-23T09:43:28.495Z,4.30
2018-06-23T09:44:29.948Z,5.80
2018-06-23T09:45:50.001Z,4.50
2018-06-23T09:46:42.998Z,4.80
2018-06-23T09:47:49.994Z,6.00
2018-06-23T09:48:28.995Z,5.50
2018-06-23T09:49:29.498Z,5.70
2018-06-23T09:50:29.504Z,4.30
2018-06-23T09:51:29.495Z,5.40
2018-06-23T09:52:29.495Z,5.50
2018-06-23T09:53:30.000Z,5.10
2018-06-23T09:54:30.005Z,6.20
2018-06-23T09:55:29.994Z,4.70
2018-06-23T09:58:23.109Z,4.90
2018-06-23T09:59:02.122Z,4.80
2018-06-23T10:00:23.124Z,6.40
2018-06-23T10:01:02.623Z,5.70
2018-06-23T10:02:01.844Z,4.80
2018-06-23T10:03:25.620Z,5.10
2018-06-23T10:04:02.621Z,5.20
2018-06-23T10:06:55.395Z,6.30
2018-06-23T10:07:34.400Z,4.40
2018-06-23T10:08:34.410Z,5.70
2018-06-23T10:11:06.161Z,4.70
2018-06-23T10:12:06.159Z,3.90
2018-06-23T10:13:27.190Z,5.70
2018-06-23T10:15:37.916Z,6.40
2018-06-23T10:16:39.365Z,5.80
2018-06-23T10:17:37.923Z,5.60
2018-06-23T10:18:37.924Z,5.20
2018-06-23T10:20:00.877Z,4.80
2018-06-23T10:20:59.423Z,6.40
2018-06-23T10:21:38.429Z,4.30
2018-06-23T10:22:44.423Z,4.60
2018-06-23T10:23:38.428Z,4.60
2018-06-23T10:26:12.149Z,4.40
2018-06-23T10:27:10.183Z,5.50
2018-06-23T10:28:10.183Z,6.20
2018-06-23T10:29:10.180Z,5.00
2018-06-23T10:31:41.940Z,4.20
2018-06-23T10:32:41.953Z,5.10
2018-06-23T10:34:02.953Z,4.00
2018-06-23T10:34:42.444Z,4.50
2018-06-23T10:36:03.445Z,5.60
2018-06-23T10:36:42.445Z,5.70
2018-06-23T10:37:42.446Z,2.40
2018-06-23T10:38:42.950Z,4.30
2018-06-23T10:39:42.945Z,2.20
2018-06-23T10:40:44.877Z,2.60
2018-06-23T10:41:42.956Z,3.00
2018-06-23T10:42:43.454Z,2.10
2018-06-23T10:43:43.442Z,3.80
2018-06-23T10:45:04.445Z,2.50
2018-06-23T10:45:43.445Z,5.90
2018-06-23T10:46:43.043Z,2.00
2018-06-23T10:47:43.946Z,2.30
2018-06-23T10:48:44.943Z,2.10
2018-06-23T10:49:43.950Z,1.80
2018-06-23T10:50:44.445Z,1.40
2018-06-23T10:51:44.445Z,1.20
2018-06-23T10:52:44.452Z,1.80
2018-06-23T10:53:43.922Z,1.80
2018-06-23T10:54:44.945Z,2.20
2018-06-23T10:55:44.945Z,1.00
2018-06-23T10:56:44.292Z,2.10
2018-06-23T10:57:44.966Z,1.30
2018-06-23T10:58:44.547Z,1.50
2018-06-23T10:59:59.450Z,2.60
2018-06-23T11:00:51.449Z,1.50
2018-06-23T11:03:17.609Z,1.80
2018-06-23T11:04:17.613Z,2.20
2018-06-23T11:05:17.612Z,2.70
2018-06-23T11:06:17.617Z,3.00
2018-06-23T11:07:39.184Z,2.90
2018-06-23T11:09:49.423Z,3.80
2018-06-23T11:12:41.926Z,2.20
2018-06-23T11:13:20.274Z,4.30
2018-06-23T11:14:41.928Z,2.20
2018-06-23T11:17:06.685Z,2.30
2018-06-23T11:18:13.693Z,2.60
2018-06-23T11:18:52.694Z,3.00
2018-06-23T11:21:45.432Z,1.60
2018-06-23T11:22:23.789Z,3.60
2018-06-23T11:23:24.449Z,3.10
2018-06-23T11:24:25.016Z,2.90
2018-06-23T11:25:24.940Z,1.80
2018-06-23T11:26:24.948Z,3.30
2018-06-23T11:27:24.942Z,2.90
2018-06-23T11:28:24.549Z,2.00
2018-06-23T11:29:25.442Z,2.60
2018-06-23T11:30:25.442Z,2.40
2018-06-23T11:31:25.444Z,2.30
2018-06-23T11:32:48.383Z,2.10
2018-06-23T11:33:25.942Z,2.10
2018-06-23T11:34:25.945Z,2.00
2018-06-23T11:35:25.955Z,2.30
2018-06-23T11:36:46.947Z,1.90
2018-06-23T11:37:26.444Z,2.00
2018-06-23T11:38:26.457Z,2.40
2018-06-23T11:39:26.442Z,3.90
2018-06-23T11:40:26.442Z,3.70
2018-06-23T11:41:26.942Z,2.20
2018-06-23T11:42:26.942Z,2.70
2018-06-23T11:43:26.943Z,2.50
2018-06-23T11:44:26.941Z,2.70
2018-06-23T11:45:27.445Z,3.10
2018-06-23T11:46:48.443Z,4.10
2018-06-23T11:47:27.442Z,3.50
2018-06-23T11:48:27.450Z,2.60
2018-06-23T11:49:35.404Z,4.70
2018-06-23T11:50:27.128Z,5.10
2018-06-23T11:51:27.941Z,2.30
2018-06-23T11:52:28.071Z,2.90
2018-06-23T11:53:27.942Z,4.70
2018-06-23T11:54:28.440Z,3.30
2018-06-23T11:55:49.447Z,3.40
2018-06-23T11:56:27.789Z,3.90
2018-06-23T11:57:49.442Z,3.50
2018-06-23T11:58:49.942Z,4.60
2018-06-23T11:59:49.153Z,3.20
2018-06-23T12:00:28.942Z,3.60
2018-06-23T12:01:28.942Z,3.60
2018-06-23T12:02:29.442Z,4.50
2018-06-23T12:03:50.442Z,3.50
2018-06-23T12:04:29.439Z,5.00
2018-06-23T12:05:29.439Z,3.10
2018-06-23T12:06:31.942Z,4.70
2018-06-23T12:07:50.947Z,3.30
2018-06-23T12:08:29.942Z,3.20
2018-06-23T12:09:29.948Z,3.90
2018-06-23T12:12:22.704Z,4.60
2018-06-23T12:13:01.712Z,4.20
2018-06-23T12:14:22.717Z,4.60
2018-06-23T12:16:33.491Z,3.50
2018-06-23T12:17:33.501Z,4.70
2018-06-23T12:18:33.500Z,3.20
2018-06-23T12:19:34.008Z,5.80
2018-06-23T12:20:36.434Z,5.60
2018-06-23T12:21:55.003Z,4.70
2018-06-23T12:22:37.932Z,3.70
2018-06-23T12:23:36.500Z,3.10
2018-06-23T12:24:34.499Z,4.40
2018-06-23T12:25:34.553Z,6.50
2018-06-23T12:26:55.498Z,3.90
2018-06-23T12:29:06.274Z,4.20
2018-06-23T12:30:06.277Z,3.60
2018-06-23T12:31:06.269Z,3.30
2018-06-23T12:33:38.028Z,4.60
2018-06-23T12:34:38.036Z,5.00
2018-06-23T12:35:38.034Z,3.90
2018-06-23T12:38:32.237Z,5.80
2018-06-23T12:39:12.732Z,4.50
2018-06-23T12:40:09.801Z,4.40
2018-06-23T12:41:09.401Z,3.80
2018-06-23T12:42:12.303Z,4.80
2018-06-23T12:43:24.300Z,5.60
2018-06-23T12:44:32.732Z,6.10
2018-06-23T12:46:44.070Z,6.30
2018-06-23T12:47:42.063Z,5.30
2018-06-23T12:48:42.065Z,4.60
2018-06-23T12:49:42.562Z,3.00
2018-06-23T12:50:42.565Z,5.90
2018-06-23T12:51:43.497Z,5.20
2018-06-23T12:52:42.563Z,5.50
2018-06-23T12:55:16.307Z,4.30
2018-06-23T12:56:14.315Z,7.10
2018-06-23T12:57:35.318Z,4.60
2018-06-23T12:58:14.815Z,5.40
2018-06-23T12:59:20.817Z,5.60
2018-06-23T13:00:14.820Z,4.60
2018-06-23T13:01:35.819Z,4.90
2018-06-23T13:02:37.247Z,4.60
2018-06-23T13:03:17.323Z,5.40
2018-06-23T13:04:15.318Z,4.20
2018-06-23T13:05:15.318Z,4.90
2018-06-23T13:07:47.075Z,5.20
2018-06-23T13:08:47.082Z,6.00
2018-06-23T13:09:47.082Z,4.50
2018-06-23T13:10:49.514Z,4.10
2018-06-23T13:11:47.590Z,4.90
2018-06-23T13:12:47.582Z,5.70
2018-06-23T13:13:47.582Z,6.70
2018-06-23T13:16:40.352Z,5.60
2018-06-23T13:17:19.348Z,5.40
2018-06-23T13:18:21.784Z,5.60
2018-06-23T13:19:40.848Z,5.40
2018-06-23T13:20:40.848Z,4.70
2018-06-23T13:21:19.855Z,4.50
2018-06-23T13:22:19.916Z,5.90
2018-06-23T13:23:19.453Z,8.80
2018-06-23T13:24:20.348Z,3.90
2018-06-23T13:25:19.700Z,4.00
2018-06-23T13:26:20.355Z,4.40
2018-06-23T13:27:20.848Z,6.80
2018-06-23T13:28:20.861Z,5.60
2018-06-23T13:29:20.848Z,5.50
2018-06-23T13:30:20.848Z,5.00
2018-06-23T13:31:42.347Z,5.30
2018-06-23T13:34:13.733Z,3.70
2018-06-23T13:35:13.741Z,6.30
2018-06-23T13:35:52.740Z,3.60
2018-06-23T13:36:53.240Z,4.90
2018-06-23T13:37:53.240Z,6.00
2018-06-23T13:38:53.248Z,4.50
2018-06-23T13:40:07.250Z,7.20
2018-06-23T13:42:25.605Z,5.10
2018-06-23T13:43:25.518Z,3.70
2018-06-23T13:44:25.517Z,4.80
2018-06-23T13:45:25.518Z,3.80
2018-06-23T13:46:26.056Z,4.80
2018-06-23T13:47:47.027Z,3.70
2018-06-23T13:48:26.019Z,4.90
2018-06-23T13:49:26.022Z,5.90
2018-06-23T13:50:26.018Z,5.40
2018-06-23T13:51:27.514Z,7.20
2018-06-23T13:52:26.520Z,5.60
2018-06-23T13:53:26.524Z,5.00
2018-06-23T13:54:26.521Z,4.80
2018-06-23T13:56:58.267Z,5.10
2018-06-23T13:57:58.274Z,4.10
2018-06-23T13:58:58.274Z,4.30
2018-06-23T14:01:36.520Z,3.70
2018-06-23T14:02:57.529Z,6.70
2018-06-23T14:03:30.529Z,8.10
2018-06-23T14:04:30.530Z,5.10
2018-06-23T14:07:02.291Z,5.20
2018-06-23T14:08:09.735Z,3.90
2018-06-23T14:09:02.295Z,5.50
2018-06-23T14:10:23.795Z,3.40
2018-06-23T14:12:34.181Z,4.50
2018-06-23T14:13:57.120Z,3.20
2018-06-23T14:14:34.188Z,5.40
2018-06-23T14:15:57.688Z,6.90
2018-06-23T14:16:34.687Z,5.00
2018-06-23T14:19:28.625Z,5.70
2018-06-23T14:23:10.010Z,5.20
2018-06-23T14:26:02.539Z,6.40
2018-06-23T14:26:41.547Z,6.30
2018-06-23T14:27:41.546Z,4.80
2018-06-23T14:28:45.104Z,3.80
2018-06-23T14:30:03.046Z,5.50
2018-06-23T14:30:44.066Z,5.00
2018-06-23T14:31:42.119Z,7.20
2018-06-23T14:33:03.547Z,5.90
2018-06-23T14:33:41.774Z,4.20
2018-06-23T14:34:42.557Z,5.00
2018-06-23T14:35:42.546Z,4.80
2018-06-23T14:36:42.155Z,5.90
2018-06-23T14:37:43.047Z,4.50
2018-06-23T14:38:43.093Z,6.30
2018-06-23T14:39:43.551Z,4.50
2018-06-23T14:40:44.991Z,3.30
2018-06-23T14:41:43.547Z,5.60
2018-06-23T14:42:43.547Z,4.10
2018-06-23T14:43:43.547Z,5.00
2018-06-23T14:44:43.547Z,6.10
2018-06-23T14:45:44.049Z,5.70
2018-06-23T14:46:43.275Z,4.80
2018-06-23T14:47:44.047Z,3.20
2018-06-23T14:49:05.050Z,3.40
2018-06-23T14:49:44.549Z,3.40
2018-06-23T14:50:43.779Z,4.10
2018-06-23T14:51:44.551Z,4.10
2018-06-23T14:52:44.021Z,4.00
2018-06-23T14:55:16.281Z,5.90
2018-06-23T14:56:16.282Z,3.80
2018-06-23T14:57:37.277Z,5.00
2018-06-23T14:58:36.863Z,4.20
2018-06-23T14:59:16.776Z,3.10
2018-06-23T15:00:16.774Z,4.70
2018-06-23T15:01:16.776Z,3.80
2018-06-23T15:02:38.302Z,4.70
2018-06-23T15:03:19.277Z,4.50
2018-06-23T15:04:16.628Z,3.60
2018-06-23T15:05:17.279Z,4.80
2018-06-23T15:06:38.786Z,5.30
2018-06-23T15:07:38.775Z,5.40
2018-06-23T15:08:24.709Z,5.20
2018-06-23T15:09:17.777Z,3.80
2018-06-23T15:11:49.535Z,4.10
2018-06-23T15:12:49.542Z,4.90
2018-06-23T15:13:49.546Z,4.90
2018-06-23T15:15:04.043Z,4.30
2018-06-23T15:15:50.050Z,5.40
2018-06-23T15:16:50.043Z,6.90
2018-06-23T15:17:50.042Z,4.70
2018-06-23T15:18:50.549Z,3.30
2018-06-23T15:19:50.551Z,5.40
2018-06-23T15:20:54.474Z,4.80
2018-06-23T15:21:50.021Z,4.20
2018-06-23T15:22:50.118Z,3.40
2018-06-23T15:23:51.043Z,4.80
2018-06-23T15:24:52.500Z,6.50
2018-06-23T15:25:51.040Z,5.00
2018-06-23T15:26:50.519Z,4.70
2018-06-23T15:28:13.481Z,4.30
2018-06-23T15:29:12.544Z,6.20
2018-06-23T15:29:52.482Z,3.60
2018-06-23T15:30:51.552Z,4.30
2018-06-23T15:31:50.901Z,3.80
2018-06-23T15:32:51.006Z,5.20
2018-06-23T15:33:55.517Z,3.40
2018-06-23T15:34:59.481Z,4.00
2018-06-23T15:35:54.047Z,3.20
2018-06-23T15:37:13.044Z,3.30