createdAt,value
2022-12-28T00:00:51.093Z,6.40
2022-12-28T00:04:55.341Z,6.60
2022-12-28T00:08:58.439Z,7.53
2022-12-28T00:13:01.189Z,7.78
2022-12-28T00:17:03.929Z,6.75
2022-12-28T00:21:08.138Z,6.45
2022-12-28T00:25:11.399Z,6.00
2022-12-28T00:29:14.214Z,7.07
2022-12-28T00:33:16.999Z,6.60
2022-12-28T00:37:22.995Z,6.20
2022-12-28T00:41:25.969Z,6.03
2022-12-28T00:45:28.845Z,5.63
2022-12-28T00:49:31.646Z,6.68
2022-12-28T00:53:37.470Z,6.95
2022-12-28T00:57:41.305Z,6.33
2022-12-28T01:01:44.516Z,6.40
2022-12-28T01:05:47.432Z,6.38
2022-12-28T01:09:51.554Z,5.18
2022-12-28T01:13:55.894Z,5.30
2022-12-28T01:17:59.350Z,6.47
2022-12-28T01:22:03.137Z,5.82
2022-12-28T01:26:08.091Z,5.90
2022-12-28T01:30:14.054Z,5.32
2022-12-28T01:34:16.838Z,4.80
2022-12-28T01:38:22.270Z,4.47
2022-12-28T01:42:26.573Z,4.13
2022-12-28T01:46:36.041Z,4.15
2022-12-28T01:50:39.508Z,3.80
2022-12-28T01:54:46.772Z,4.63
2022-12-28T01:58:51.274Z,4.10
2022-12-28T02:02:58.769Z,4.65
2022-12-28T02:07:01.910Z,4.15
2022-12-28T02:11:06.253Z,4.22
2022-12-28T02:15:11.228Z,3.90
2022-12-28T02:19:19.901Z,3.65
2022-12-28T02:23:50.143Z,5.50
2022-12-28T02:28:02.085Z,4.90
2022-12-28T02:32:18.561Z,4.25
2022-12-28T02:40:31.187Z,4.85
2022-12-28T02:44:54.286Z,4.20
2022-12-28T02:49:30.198Z,4.82
2022-12-28T02:53:52.148Z,3.50
2022-12-28T02:58:17.731Z,3.63
2022-12-28T03:02:35.281Z,6.38
2022-12-28T03:07:05.808Z,3.80
2022-12-28T03:11:12.057Z,3.53
2022-12-28T03:15:29.639Z,3.20
2022-12-28T03:19:55.417Z,3.25
2022-12-28T03:24:19.835Z,3.40
2022-12-28T03:28:44.131Z,3.17
2022-12-28T03:32:49.011Z,3.20
2022-12-28T03:36:59.488Z,2.75
2022-12-28T03:41:09.776Z,3.00
2022-12-28T03:45:46.312Z,3.83
2022-12-28T03:49:46.243Z,3.65
2022-12-28T03:53:49.411Z,3.38
2022-12-28T04:02:03.935Z,2.25
2022-12-28T04:06:09.455Z,2.70
2022-12-28T04:10:13.288Z,3.08
2022-12-28T04:14:18.478Z,2.17
2022-12-28T04:18:21.271Z,2.53
2022-12-28T04:22:24.164Z,2.60
2022-12-28T04:26:27.059Z,2.55
2022-12-28T04:30:31.504Z,2.38
2022-12-28T04:34:34.315Z,2.90
2022-12-28T04:38:44.659Z,2.50
2022-12-28T04:42:47.437Z,2.60
2022-12-28T04:46:51.633Z,2.20
2022-12-28T04:50:55.652Z,4.25
2022-12-28T04:54:58.479Z,2.67
2022-12-28T04:59:02.024Z,2.83
2022-12-28T05:03:06.599Z,2.42
2022-12-28T05:07:10.129Z,3.00
2022-12-28T05:11:14.847Z,5.75
2022-12-28T05:15:17.753Z,3.03
2022-12-28T05:19:21.932Z,2.55
2022-12-28T05:23:24.715Z,2.38
2022-12-28T05:27:27.526Z,2.33
2022-12-28T05:31:30.367Z,2.60
2022-12-28T05:35:36.263Z,2.35
2022-12-28T05:39:39.027Z,2.10
2022-12-28T05:43:42.165Z,2.42
2022-12-28T05:47:44.893Z,2.35
2022-12-28T05:51:51.642Z,2.30
2022-12-28T05:55:54.417Z,2.58
2022-12-28T05:59:57.198Z,2.97
2022-12-28T06:04:02.024Z,2.33
2022-12-28T06:08:06.819Z,2.38
2022-12-28T06:12:09.599Z,2.15
2022-12-28T06:16:15.275Z,2.10
2022-12-28T06:20:18.147Z,2.25
2022-12-28T06:24:22.267Z,1.70
2022-12-28T06:28:25.072Z,1.85
2022-12-28T06:32:27.846Z,1.60
2022-12-28T06:36:32.596Z,5.20
2022-12-28T06:41:10.757Z,1.80
2022-12-28T06:44:59.486Z,1.20
2022-12-28T06:49:02.261Z,1.70
2022-12-28T06:53:05.097Z,1.80
2022-12-28T06:57:09.169Z,1.90
2022-12-28T07:01:15.070Z,2.00
2022-12-28T07:05:18.030Z,1.95
2022-12-28T07:09:21.044Z,2.00
2022-12-28T07:13:28.291Z,2.10
2022-12-28T07:17:32.575Z,1.63
2022-12-28T07:21:37.806Z,2.00
2022-12-28T07:25:40.617Z,2.10
2022-12-28T07:29:44.780Z,4.03
2022-12-28T07:33:48.466Z,3.58
2022-12-28T07:37:51.498Z,2.25
2022-12-28T07:41:54.290Z,2.13
2022-12-28T07:46:03.565Z,1.80
2022-12-28T07:50:07.167Z,1.75
2022-12-28T07:54:10.133Z,2.40
2022-12-28T07:58:12.935Z,2.70
2022-12-28T08:02:17.287Z,2.50
2022-12-28T08:06:23.044Z,3.53
2022-12-28T08:10:25.945Z,2.80
2022-12-28T08:14:29.954Z,3.90
2022-12-28T08:18:34.872Z,2.25
2022-12-28T08:22:37.674Z,2.45
2022-12-28T08:26:41.750Z,2.00
2022-12-28T08:30:44.631Z,2.03
2022-12-28T08:34:52.578Z,3.58
2022-12-28T08:38:55.841Z,2.80
2022-12-28T08:42:59.709Z,3.45
2022-12-28T08:47:02.674Z,2.50
2022-12-28T08:51:08.898Z,1.90
2022-12-28T08:55:11.719Z,3.20
2022-12-28T08:59:16.521Z,3.00
2022-12-28T09:03:19.359Z,2.30
2022-12-28T09:07:23.781Z,1.58
2022-12-28T09:11:27.072Z,1.23
2022-12-28T09:15:29.870Z,1.13
2022-12-28T09:19:32.714Z,2.10
2022-12-28T09:23:37.534Z,2.10
2022-12-28T09:27:40.338Z,1.85
2022-12-28T09:31:44.274Z,2.17
2022-12-28T09:35:47.143Z,1.40
2022-12-28T09:39:51.253Z,1.35
2022-12-28T09:43:58.006Z,1.38
2022-12-28T09:48:07.520Z,1.35
2022-12-28T09:52:26.085Z,0.93
2022-12-28T09:56:35.820Z,1.20
2022-12-28T10:00:44.147Z,1.50
2022-12-28T10:04:49.656Z,1.05
2022-12-28T10:08:55.405Z,1.10
2022-12-28T10:13:06.723Z,1.42
2022-12-28T10:17:14.337Z,1.50
2022-12-28T10:21:19.865Z,1.50
2022-12-28T10:25:24.770Z,1.40
2022-12-28T10:29:32.312Z,1.00
2022-12-28T10:33:39.646Z,1.15
2022-12-28T10:37:45.491Z,1.17
2022-12-28T10:41:49.556Z,1.10
2022-12-28T10:45:53.862Z,0.90
2022-12-28T10:50:35.492Z,1.20
2022-12-28T10:54:28.256Z,0.60
2022-12-28T10:58:34.549Z,0.50
2022-12-28T11:02:38.873Z,1.13
2022-12-28T11:06:53.105Z,0.95
2022-12-28T11:10:57.994Z,1.45
2022-12-28T11:15:00.821Z,1.00
2022-12-28T11:19:05.944Z,0.75
2022-12-28T11:23:10.080Z,1.10
2022-12-28T11:27:16.942Z,0.70
2022-12-28T11:31:28.109Z,1.23
2022-12-28T11:35:34.839Z,1.52
2022-12-28T11:39:46.273Z,0.82
2022-12-28T11:43:51.544Z,0.80
2022-12-28T11:48:31.954Z,0.85
2022-12-28T11:52:51.103Z,0.98
2022-12-28T11:57:00.287Z,1.15
2022-12-28T12:01:03.423Z,0.90
2022-12-28T12:05:39.529Z,0.80
2022-12-28T12:09:47.531Z,0.60
2022-12-28T12:13:51.526Z,0.73
2022-12-28T12:17:59.922Z,0.80
2022-12-28T12:22:06.224Z,1.00
2022-12-28T12:30:23.076Z,0.73
2022-12-28T12:34:34.255Z,1.33
2022-12-28T12:38:53.623Z,2.03
2022-12-28T12:43:22.573Z,1.27
2022-12-28T12:47:49.605Z,0.77
2022-12-28T12:52:01.679Z,3.47
2022-12-28T12:56:13.684Z,3.13
2022-12-28T13:00:19.966Z,1.52
2022-12-28T13:04:25.215Z,0.88
2022-12-28T13:08:33.061Z,2.03
2022-12-28T13:12:37.396Z,1.60
2022-12-28T13:16:41.618Z,1.05
2022-12-28T13:20:54.091Z,1.73
2022-12-28T13:24:58.962Z,3.03
2022-12-28T13:29:03.990Z,1.58
2022-12-28T13:33:27.080Z,0.85
2022-12-28T13:37:30.636Z,1.02
2022-12-28T13:41:35.885Z,1.40
2022-12-28T13:45:39.069Z,0.98
2022-12-28T13:49:47.317Z,1.55
2022-12-28T13:53:53.932Z,1.67
2022-12-28T13:58:00.188Z,1.25
2022-12-28T14:02:05.195Z,1.40
2022-12-28T14:06:10.807Z,6.28
2022-12-28T14:10:14.501Z,1.90
2022-12-28T14:14:17.817Z,1.73
2022-12-28T14:18:20.871Z,1.88
2022-12-28T14:22:31.183Z,1.60
2022-12-28T14:26:35.135Z,3.38
2022-12-28T14:30:41.421Z,2.63
2022-12-28T14:34:44.283Z,1.63
2022-12-28T14:38:51.104Z,2.88
2022-12-28T14:42:55.896Z,1.67
2022-12-28T14:46:59.416Z,1.90
2022-12-28T14:51:04.136Z,2.70
2022-12-28T14:55:28.487Z,3.22
2022-12-28T14:59:35.520Z,3.60
2022-12-28T15:03:53.157Z,1.58
2022-12-28T15:07:55.961Z,2.45
2022-12-28T15:12:10.731Z,5.22
2022-12-28T15:16:14.678Z,1.63
2022-12-28T15:20:18.010Z,1.60
2022-12-28T15:24:23.651Z,2.67
2022-12-28T15:28:29.416Z,3.95
2022-12-28T15:32:32.243Z,4.45
2022-12-28T15:36:34.974Z,9.07
2022-12-28T15:40:40.048Z,7.50
2022-12-28T15:44:46.162Z,12.65
2022-12-28T15:48:49.003Z,5.63
2022-12-28T15:52:51.850Z,2.85
2022-12-28T15:56:55.954Z,4.32
2022-12-28T16:01:01.333Z,2.53
2022-12-28T16:05:10.528Z,1.67
2022-12-28T16:09:14.257Z,1.45
2022-12-28T16:13:17.020Z,0.90
2022-12-28T16:17:21.152Z,1.90
2022-12-28T16:21:25.047Z,1.98
2022-12-28T16:25:27.820Z,5.13
2022-12-28T16:29:30.663Z,1.90
2022-12-28T16:33:34.945Z,1.20
2022-12-28T16:37:37.748Z,1.77
2022-12-28T16:41:40.595Z,8.45
2022-12-28T16:45:45.074Z,4.90
2022-12-28T16:49:49.276Z,3.13
2022-12-28T16:53:52.154Z,2.25
2022-12-28T16:57:55.022Z,2.20
2022-12-28T17:01:59.098Z,1.80
2022-12-28T17:06:03.868Z,2.95
2022-12-28T17:10:07.939Z,2.97
2022-12-28T17:14:13.058Z,3.20
2022-12-28T17:18:16.156Z,3.88
2022-12-28T17:22:20.342Z,3.70
2022-12-28T17:26:23.514Z,3.85
2022-12-28T17:30:26.497Z,3.63
2022-12-28T17:34:29.297Z,3.80
2022-12-28T17:38:33.470Z,3.03
2022-12-28T17:42:36.273Z,2.25
2022-12-28T17:46:41.372Z,2.60
2022-12-28T17:50:45.035Z,3.22
2022-12-28T17:54:49.322Z,3.28
2022-12-28T17:58:56.237Z,2.40
2022-12-28T18:02:59.230Z,2.30
2022-12-28T18:07:02.434Z,2.92
2022-12-28T18:11:08.559Z,9.50
2022-12-28T18:15:11.971Z,3.10
2022-12-28T18:19:14.880Z,2.78
2022-12-28T18:23:17.679Z,2.35
2022-12-28T18:27:21.846Z,2.50
2022-12-28T18:31:25.568Z,2.50
2022-12-28T18:35:28.445Z,2.40
2022-12-28T18:39:31.246Z,2.67
2022-12-28T18:43:35.425Z,2.50
2022-12-28T18:47:38.426Z,2.00
2022-12-28T18:51:41.254Z,1.80
2022-12-28T18:55:45.583Z,2.50
2022-12-28T18:59:49.967Z,1.67
2022-12-28T19:03:56.207Z,2.20
2022-12-28T19:07:59.139Z,1.98
2022-12-28T19:12:02.467Z,2.22
2022-12-28T19:16:09.411Z,2.33
2022-12-28T19:20:12.519Z,6.25
2022-12-28T19:24:16.965Z,3.63
2022-12-28T19:28:19.770Z,2.30
2022-12-28T19:32:23.936Z,2.85
2022-12-28T19:36:26.925Z,2.17
2022-12-28T19:40:29.731Z,1.83
2022-12-28T19:44:32.503Z,3.22
2022-12-28T19:48:36.742Z,3.08
2022-12-28T19:52:39.532Z,2.15
2022-12-28T19:56:42.527Z,2.30
2022-12-28T20:00:45.318Z,2.40
2022-12-28T20:04:49.530Z,1.88
2022-12-28T20:08:54.120Z,2.35
2022-12-28T20:12:57.256Z,3.50
2022-12-28T20:17:00.115Z,2.83
2022-12-28T20:21:21.973Z,2.15
2022-12-28T20:25:24.939Z,3.03
2022-12-28T20:29:27.694Z,2.40
2022-12-28T20:33:31.819Z,2.33
2022-12-28T20:37:36.487Z,1.98
2022-12-28T20:41:56.628Z,1.90
2022-12-28T20:45:59.701Z,2.40
2022-12-28T20:50:03.873Z,2.55
2022-12-28T20:54:09.644Z,2.17
2022-12-28T20:58:12.714Z,1.73
2022-12-28T21:02:15.552Z,2.50
2022-12-28T21:06:18.342Z,1.88
2022-12-28T21:10:22.593Z,3.30
2022-12-28T21:14:25.302Z,2.40
2022-12-28T21:18:28.002Z,2.10
2022-12-28T21:22:30.820Z,1.75
2022-12-28T21:26:34.933Z,2.10
2022-12-28T21:30:37.654Z,2.67
2022-12-28T21:34:40.362Z,2.60
2022-12-28T21:38:44.212Z,2.35
2022-12-28T21:42:48.340Z,2.33
2022-12-28T21:46:52.265Z,1.98
2022-12-28T21:50:55.301Z,1.90
2022-12-28T21:54:58.017Z,2.33
2022-12-28T21:59:02.655Z,3.30
2022-12-28T22:03:23.031Z,2.22
2022-12-28T22:07:26.087Z,1.70
2022-12-28T22:11:46.423Z,2.03
2022-12-28T22:15:53.552Z,1.60
2022-12-28T22:19:56.369Z,2.20
2022-12-28T22:23:59.189Z,1.88
2022-12-28T22:28:02.143Z,1.40
2022-12-28T22:32:06.822Z,1.83
2022-12-28T22:36:13.899Z,1.42
2022-12-28T22:40:17.496Z,2.08
2022-12-28T22:44:20.308Z,2.10
2022-12-28T22:48:24.495Z,2.20
2022-12-28T22:52:28.993Z,1.40
2022-12-28T22:56:31.805Z,1.52
2022-12-28T23:00:34.576Z,1.70
2022-12-28T23:04:38.692Z,1.38
2022-12-28T23:08:41.838Z,2.10
2022-12-28T23:12:44.615Z,2.00
2022-12-28T23:16:47.679Z,1.58
2022-12-28T23:21:09.528Z,1.38
2022-12-28T23:25:32.903Z,1.20
2022-12-28T23:29:35.723Z,1.15
2022-12-28T23:33:38.624Z,3.30
2022-12-28T23:37:42.834Z,1.63
2022-12-28T23:41:51.462Z,1.83
2022-12-28T23:45:54.324Z,1.15
2022-12-28T23:49:57.184Z,1.30
2022-12-28T23:54:01.378Z,1.23
2022-12-28T23:58:04.599Z,1.20
