createdAt,value
2019-05-26T00:00:40.369Z,8.6
2019-05-26T00:01:31.241Z,8.6
2019-05-26T00:02:22.111Z,8.6
2019-05-26T00:03:12.994Z,8.6
2019-05-26T00:04:03.893Z,8.6
2019-05-26T00:04:54.765Z,8.5
2019-05-26T00:05:45.639Z,8.5
2019-05-26T00:06:36.514Z,8.5
2019-05-26T00:07:30.440Z,8.4
2019-05-26T00:08:21.749Z,8.4
2019-05-26T00:09:12.659Z,8.4
2019-05-26T00:10:03.550Z,8.4
2019-05-26T00:10:54.436Z,8.4
2019-05-26T00:11:45.311Z,8.4
2019-05-26T00:12:36.179Z,8.4
2019-05-26T00:13:27.050Z,8.5
2019-05-26T00:14:17.948Z,8.5
2019-05-26T00:15:08.821Z,8.5
2019-05-26T00:15:59.858Z,8.6
2019-05-26T00:16:50.836Z,8.6
2019-05-26T00:17:41.707Z,8.6
2019-05-26T00:18:33.509Z,8.7
2019-05-26T00:19:24.502Z,8.7
2019-05-26T00:20:15.376Z,8.8
2019-05-26T00:21:06.246Z,8.8
2019-05-26T00:21:57.116Z,8.8
2019-05-26T00:22:47.985Z,8.8
2019-05-26T00:23:38.860Z,8.8
2019-05-26T00:24:29.762Z,8.8
2019-05-26T00:25:20.635Z,8.8
2019-05-26T00:26:11.514Z,8.7
2019-05-26T00:27:02.386Z,8.7
2019-05-26T00:27:53.255Z,8.7
2019-05-26T00:28:44.136Z,8.6
2019-05-26T00:29:35.043Z,8.6
2019-05-26T00:30:25.911Z,8.6
2019-05-26T00:31:16.780Z,8.6
2019-05-26T00:32:07.655Z,8.6
2019-05-26T00:32:58.528Z,8.5
2019-05-26T00:33:49.405Z,8.5
2019-05-26T00:34:40.276Z,8.5
2019-05-26T00:35:31.177Z,8.4
2019-05-26T00:36:22.056Z,8.5
2019-05-26T00:37:12.978Z,8.4
2019-05-26T00:38:03.849Z,8.4
2019-05-26T00:38:54.723Z,8.4
2019-05-26T00:39:45.592Z,8.4
2019-05-26T00:40:36.497Z,8.5
2019-05-26T00:41:27.366Z,8.6
2019-05-26T00:42:18.242Z,8.6
2019-05-26T00:43:09.111Z,8.6
2019-05-26T00:44:00.061Z,8.6
2019-05-26T00:44:50.941Z,8.6
2019-05-26T00:45:41.844Z,8.6
2019-05-26T00:46:32.714Z,8.6
2019-05-26T00:47:23.586Z,8.6
2019-05-26T00:48:14.458Z,8.6
2019-05-26T00:49:05.335Z,8.6
2019-05-26T00:49:56.198Z,8.6
2019-05-26T00:50:47.099Z,8.6
2019-05-26T00:51:37.971Z,8.6
2019-05-26T00:52:28.846Z,8.6
2019-05-26T00:53:19.718Z,8.7
2019-05-26T00:54:10.592Z,8.7
2019-05-26T00:55:01.520Z,8.8
2019-05-26T00:55:52.801Z,8.8
2019-05-26T00:56:43.674Z,8.9
2019-05-26T00:57:34.548Z,8.9
2019-05-26T00:58:25.421Z,8.9
2019-05-26T00:59:16.301Z,8.9
2019-05-26T01:00:07.165Z,8.9
2019-05-26T01:00:59.250Z,9
2019-05-26T01:01:50.417Z,8.9
2019-05-26T01:02:41.291Z,8.9
2019-05-26T01:03:32.158Z,8.9
2019-05-26T01:04:23.032Z,8.9
2019-05-26T01:05:13.901Z,8.9
2019-05-26T01:06:04.810Z,8.8
2019-05-26T01:06:55.680Z,8.8
2019-05-26T01:07:46.556Z,8.8
2019-05-26T01:08:37.435Z,8.7
2019-05-26T01:09:28.314Z,8.7
2019-05-26T01:10:19.183Z,8.7
2019-05-26T01:11:10.081Z,8.7
2019-05-26T01:12:00.955Z,8.7
2019-05-26T01:12:51.826Z,8.8
2019-05-26T01:13:42.698Z,8.8
2019-05-26T01:14:33.570Z,8.8
2019-05-26T01:15:24.441Z,8.9
2019-05-26T01:16:15.342Z,8.9
2019-05-26T01:17:06.211Z,8.9
2019-05-26T01:17:57.079Z,8.9
2019-05-26T01:18:47.948Z,8.9
2019-05-26T01:19:38.822Z,8.9
2019-05-26T01:20:29.694Z,8.8
2019-05-26T01:21:20.593Z,8.8
2019-05-26T01:22:11.461Z,8.8
2019-05-26T01:23:02.335Z,8.8
2019-05-26T01:23:53.208Z,8.8
2019-05-26T01:24:44.077Z,8.8
2019-05-26T01:25:34.954Z,8.8
2019-05-26T01:26:25.838Z,8.8
2019-05-26T01:27:16.740Z,8.9
2019-05-26T01:28:07.611Z,8.9
2019-05-26T01:28:58.479Z,9
2019-05-26T01:29:49.356Z,9
2019-05-26T01:30:40.225Z,9
2019-05-26T01:31:31.131Z,9
2019-05-26T01:32:22.003Z,8.9
2019-05-26T01:33:12.875Z,8.9
2019-05-26T01:34:03.753Z,8.8
2019-05-26T01:34:54.629Z,8.7
2019-05-26T01:35:45.505Z,8.6
2019-05-26T01:36:36.409Z,8.6
2019-05-26T01:37:27.285Z,8.5
2019-05-26T01:38:23.577Z,8.5
2019-05-26T01:39:13.957Z,8.5
2019-05-26T01:40:04.846Z,8.6
2019-05-26T01:40:55.717Z,8.6
2019-05-26T01:41:46.632Z,8.6
2019-05-26T01:42:37.498Z,8.6
2019-05-26T01:43:28.367Z,8.7
2019-05-26T01:44:19.238Z,8.7
2019-05-26T01:45:10.112Z,8.8
2019-05-26T01:46:01.192Z,8.8
2019-05-26T01:46:52.407Z,8.8
2019-05-26T01:47:43.273Z,8.8
2019-05-26T01:48:34.151Z,8.9
2019-05-26T01:49:25.024Z,8.9
2019-05-26T01:50:15.914Z,8.9
2019-05-26T01:51:06.799Z,8.9
2019-05-26T01:51:57.696Z,8.9
2019-05-26T01:52:48.564Z,9
2019-05-26T01:53:39.429Z,9
2019-05-26T01:54:30.303Z,9
2019-05-26T01:55:21.178Z,9
2019-05-26T01:56:12.048Z,9
2019-05-26T01:57:02.944Z,9
2019-05-26T01:57:53.820Z,9.1
2019-05-26T01:58:44.705Z,9.1
2019-05-26T01:59:35.594Z,9
2019-05-26T02:00:26.473Z,9
2019-05-26T02:01:17.377Z,9
2019-05-26T02:02:08.296Z,9
2019-05-26T02:02:59.163Z,8.9
2019-05-26T02:03:50.034Z,8.9
2019-05-26T02:04:40.908Z,8.9
2019-05-26T02:05:31.783Z,8.8
2019-05-26T02:06:22.651Z,8.8
2019-05-26T02:07:13.557Z,8.8
2019-05-26T02:08:04.424Z,8.7
2019-05-26T02:08:55.295Z,8.7
2019-05-26T02:09:46.169Z,8.6
2019-05-26T02:10:37.038Z,8.6
2019-05-26T02:11:27.906Z,8.6
2019-05-26T02:12:18.827Z,8.6
2019-05-26T02:13:09.707Z,8.6
2019-05-26T02:14:00.582Z,8.6
2019-05-26T02:14:51.450Z,8.6
2019-05-26T02:15:42.322Z,8.6
2019-05-26T02:16:33.198Z,8.6
2019-05-26T02:17:24.099Z,8.6
2019-05-26T02:18:15.012Z,8.6
2019-05-26T02:19:05.888Z,8.6
2019-05-26T02:19:56.764Z,8.6
2019-05-26T02:20:47.641Z,8.6
2019-05-26T02:21:38.520Z,8.6
2019-05-26T02:22:29.389Z,8.5
2019-05-26T02:23:20.291Z,8.5
2019-05-26T02:24:11.157Z,8.5
2019-05-26T02:25:02.028Z,8.4
2019-05-26T02:25:52.903Z,8.4
2019-05-26T02:26:43.777Z,8.4
2019-05-26T02:27:34.648Z,8.3
2019-05-26T02:28:25.553Z,8.3
2019-05-26T02:29:16.424Z,8.3
2019-05-26T02:30:07.298Z,8.2
2019-05-26T02:30:58.281Z,8.1
2019-05-26T02:31:49.159Z,8.1
2019-05-26T02:32:40.043Z,8
2019-05-26T02:33:30.952Z,7.9
2019-05-26T02:34:21.819Z,7.9
2019-05-26T02:35:12.687Z,7.9
2019-05-26T02:36:03.570Z,7.9
2019-05-26T02:36:54.457Z,7.9
2019-05-26T02:37:45.329Z,7.9
2019-05-26T02:38:36.228Z,7.9
2019-05-26T02:39:27.102Z,7.9
2019-05-26T02:40:17.979Z,7.9
2019-05-26T02:41:08.847Z,7.9
2019-05-26T02:41:59.715Z,8
2019-05-26T02:42:50.580Z,8
2019-05-26T02:43:41.491Z,8
2019-05-26T02:44:32.360Z,8.1
2019-05-26T02:45:23.229Z,8.1
2019-05-26T02:46:14.099Z,8.1
2019-05-26T02:47:04.975Z,8.2
2019-05-26T02:47:55.853Z,8.2
2019-05-26T02:48:46.763Z,8.3
2019-05-26T02:49:37.629Z,8.3
2019-05-26T02:50:28.491Z,8.3
2019-05-26T02:51:19.372Z,8.3
2019-05-26T02:52:10.246Z,8.3
2019-05-26T02:53:01.348Z,8.3
2019-05-26T02:53:52.300Z,8.3
2019-05-26T02:54:43.171Z,8.3
2019-05-26T02:55:34.153Z,8.4
2019-05-26T02:56:26.032Z,8.4
2019-05-26T02:57:16.910Z,8.4
2019-05-26T02:58:10.315Z,8.6
2019-05-26T02:59:01.228Z,8.8
2019-05-26T02:59:52.111Z,8.9
2019-05-26T03:00:42.997Z,9
2019-05-26T03:01:33.892Z,9.1
2019-05-26T03:02:24.764Z,9.1
2019-05-26T03:03:15.636Z,9.2
2019-05-26T03:04:06.537Z,9.3
2019-05-26T03:04:57.417Z,9.3
2019-05-26T03:05:48.291Z,9.3
2019-05-26T03:06:39.177Z,9.4
2019-05-26T03:07:30.050Z,9.4
2019-05-26T03:08:20.917Z,9.4
2019-05-26T03:09:22.367Z,9.5
2019-05-26T03:10:07.727Z,9.5
2019-05-26T03:10:58.628Z,9.6
2019-05-26T03:11:49.503Z,9.6
2019-05-26T03:12:40.373Z,9.6
2019-05-26T03:13:31.250Z,9.6
2019-05-26T03:14:22.163Z,9.6
2019-05-26T03:15:13.042Z,9.6
2019-05-26T03:16:03.976Z,9.6
2019-05-26T03:16:54.846Z,9.5
2019-05-26T03:17:45.896Z,9.4
2019-05-26T03:18:36.898Z,9.4
2019-05-26T03:19:27.793Z,9.4
2019-05-26T03:20:18.670Z,9.4
2019-05-26T03:21:10.030Z,9.3
2019-05-26T03:22:00.921Z,9.3
2019-05-26T03:22:51.818Z,9.3
2019-05-26T03:23:42.729Z,9.3
2019-05-26T03:24:33.611Z,9.2
2019-05-26T03:25:24.483Z,9.2
2019-05-26T03:26:15.376Z,9.2
2019-05-26T03:27:06.251Z,9.3
2019-05-26T03:27:57.140Z,9.3
2019-05-26T03:28:48.053Z,9.3
2019-05-26T03:29:38.932Z,9.3
2019-05-26T03:30:29.809Z,9.3
2019-05-26T03:31:20.686Z,9.3
2019-05-26T03:32:11.575Z,9.3
2019-05-26T03:33:02.479Z,9.3
2019-05-26T03:33:53.388Z,9.3
2019-05-26T03:34:44.268Z,9.3
2019-05-26T03:35:35.153Z,9.3
2019-05-26T03:36:31.078Z,9.3
2019-05-26T03:37:21.967Z,9.3
2019-05-26T03:38:12.843Z,9.3
2019-05-26T03:39:03.747Z,9.3
2019-05-26T03:39:54.644Z,9.3
2019-05-26T03:40:45.532Z,9.3
2019-05-26T03:41:36.405Z,9.4
2019-05-26T03:42:27.289Z,9.4
2019-05-26T03:43:18.169Z,9.4
2019-05-26T03:44:09.088Z,9.4
2019-05-26T03:44:59.964Z,9.4
2019-05-26T03:45:50.833Z,9.4
2019-05-26T03:46:41.956Z,9.4
2019-05-26T03:47:32.834Z,9.4
2019-05-26T03:48:23.963Z,9.5
2019-05-26T03:49:14.874Z,9.4
2019-05-26T03:50:05.756Z,9.5
2019-05-26T03:50:56.631Z,9.5
2019-05-26T03:51:47.511Z,9.6
2019-05-26T03:52:38.413Z,9.6
2019-05-26T03:53:29.301Z,9.6
2019-05-26T03:54:20.209Z,9.6
2019-05-26T03:55:11.087Z,9.6
2019-05-26T03:56:01.970Z,9.5
2019-05-26T03:56:52.863Z,9.6
2019-05-26T03:57:43.746Z,9.6
2019-05-26T03:58:34.625Z,9.6
2019-05-26T03:59:25.535Z,9.6
2019-05-26T04:00:16.434Z,9.6
2019-05-26T04:01:07.313Z,9.6
2019-05-26T04:01:58.255Z,9.6
2019-05-26T04:02:49.187Z,9.6
2019-05-26T04:03:40.154Z,9.6
2019-05-26T04:04:31.063Z,9.6
2019-05-26T04:05:21.950Z,9.6
2019-05-26T04:06:12.845Z,9.6
2019-05-26T04:07:03.742Z,9.6
2019-05-26T04:07:54.624Z,9.7
2019-05-26T04:08:45.753Z,9.7
2019-05-26T04:09:36.672Z,9.7
2019-05-26T04:10:27.555Z,9.7
2019-05-26T04:11:18.440Z,9.8
2019-05-26T04:12:09.320Z,9.8
2019-05-26T04:13:00.208Z,9.8
2019-05-26T04:13:51.099Z,9.8
2019-05-26T04:14:42.021Z,9.8
2019-05-26T04:15:32.914Z,9.8
2019-05-26T04:16:23.797Z,9.8
2019-05-26T04:17:14.665Z,9.8
2019-05-26T04:18:05.561Z,9.8
2019-05-26T04:18:56.436Z,9.8
2019-05-26T04:19:47.342Z,9.8
2019-05-26T04:20:38.229Z,9.8
2019-05-26T04:21:29.103Z,9.8
2019-05-26T04:22:20.219Z,9.9
2019-05-26T04:23:11.106Z,9.9
2019-05-26T04:24:02.008Z,9.9
2019-05-26T04:24:52.929Z,9.8
2019-05-26T04:25:43.824Z,9.8
2019-05-26T04:26:34.697Z,9.9
2019-05-26T04:27:25.572Z,9.9
2019-05-26T04:28:16.450Z,9.9
2019-05-26T04:29:07.326Z,9.9
2019-05-26T04:29:58.245Z,9.9
2019-05-26T04:30:49.120Z,9.9
2019-05-26T04:31:40.000Z,10
2019-05-26T04:32:30.876Z,10
2019-05-26T04:33:21.764Z,10
2019-05-26T04:34:12.646Z,10
2019-05-26T04:35:03.579Z,10
2019-05-26T04:35:54.492Z,10
2019-05-26T04:36:45.383Z,10.1
2019-05-26T04:37:36.265Z,10.1
2019-05-26T04:38:27.144Z,10.1
2019-05-26T04:39:18.049Z,10.2
2019-05-26T04:40:25.422Z,10.2
2019-05-26T04:41:04.787Z,10.2
2019-05-26T04:41:55.657Z,10.1
2019-05-26T04:42:46.549Z,10.1
2019-05-26T04:43:37.430Z,10.1
2019-05-26T04:44:28.566Z,10.1
2019-05-26T04:45:19.522Z,10.1
2019-05-26T04:46:10.401Z,10.1
2019-05-26T04:47:01.292Z,10.2
2019-05-26T04:47:52.290Z,10.2
2019-05-26T04:48:43.177Z,10.1
2019-05-26T04:49:37.161Z,10.1
2019-05-26T04:50:28.520Z,10.2
2019-05-26T04:51:19.408Z,10.2
2019-05-26T04:52:10.288Z,10.3
2019-05-26T04:53:06.473Z,10.3
2019-05-26T04:53:56.995Z,10.3
2019-05-26T04:54:48.625Z,10.3
2019-05-26T04:55:39.544Z,10.3
2019-05-26T04:56:31.183Z,10.3
2019-05-26T04:57:22.061Z,10.4
2019-05-26T04:58:12.938Z,10.4
2019-05-26T04:59:03.896Z,10.4
2019-05-26T04:59:55.533Z,10.4
2019-05-26T05:00:46.453Z,10.4
2019-05-26T05:01:37.344Z,10.4
2019-05-26T05:02:28.216Z,10.4
2019-05-26T05:03:19.101Z,10.5
2019-05-26T05:04:09.966Z,10.5
2019-05-26T05:05:00.847Z,10.5
2019-05-26T05:05:51.768Z,10.6
2019-05-26T05:06:42.657Z,10.6
2019-05-26T05:07:33.787Z,10.8
2019-05-26T05:08:24.673Z,10.8
2019-05-26T05:09:15.548Z,10.8
2019-05-26T05:10:06.566Z,10.9
2019-05-26T05:10:57.488Z,10.8
2019-05-26T05:11:48.366Z,10.8
2019-05-26T05:12:39.483Z,10.8
2019-05-26T05:13:30.376Z,10.8
2019-05-26T05:14:21.250Z,10.8
2019-05-26T05:15:12.124Z,10.8
2019-05-26T05:16:03.003Z,10.8
2019-05-26T05:16:53.924Z,10.8
2019-05-26T05:17:44.819Z,10.8
2019-05-26T05:18:35.697Z,10.8
2019-05-26T05:19:26.572Z,10.9
2019-05-26T05:20:17.470Z,10.9
2019-05-26T05:21:08.352Z,11
2019-05-26T05:21:59.278Z,11
2019-05-26T05:22:50.152Z,10.9
2019-05-26T05:23:41.049Z,10.9
2019-05-26T05:24:31.916Z,10.9
2019-05-26T05:25:23.036Z,10.9
2019-05-26T05:26:13.916Z,10.9
2019-05-26T05:27:04.815Z,11
2019-05-26T05:27:55.735Z,11.1
2019-05-26T05:28:46.672Z,11.1
2019-05-26T05:29:37.538Z,11.1
2019-05-26T05:30:28.404Z,11
2019-05-26T05:31:19.284Z,11
2019-05-26T05:32:10.434Z,10.9
2019-05-26T05:33:01.443Z,10.9
2019-05-26T05:33:52.318Z,10.9
2019-05-26T05:34:43.198Z,10.9
2019-05-26T05:35:34.086Z,11
2019-05-26T05:36:25.014Z,11.1
2019-05-26T05:37:16.335Z,11.1
2019-05-26T05:38:07.779Z,11
2019-05-26T05:38:58.651Z,10.9
2019-05-26T05:39:49.538Z,10.9
2019-05-26T05:40:40.438Z,10.8
2019-05-26T05:41:31.361Z,10.7
2019-05-26T05:42:22.237Z,10.6
2019-05-26T05:43:13.109Z,10.6
2019-05-26T05:44:03.996Z,10.6
2019-05-26T05:44:54.886Z,10.6
2019-05-26T05:45:45.767Z,10.7
2019-05-26T05:46:36.647Z,10.7
2019-05-26T05:47:27.554Z,10.8
2019-05-26T05:48:18.428Z,10.8
2019-05-26T05:49:09.320Z,10.9
2019-05-26T05:50:00.208Z,10.8
2019-05-26T05:50:51.120Z,10.9
2019-05-26T05:51:43.056Z,10.9
2019-05-26T05:52:34.001Z,10.9
2019-05-26T05:53:24.889Z,10.9
2019-05-26T05:54:15.781Z,10.9
2019-05-26T05:55:06.673Z,11
2019-05-26T05:55:57.549Z,11
2019-05-26T05:56:48.438Z,11
2019-05-26T05:57:39.344Z,11
2019-05-26T05:58:30.214Z,11
2019-05-26T05:59:21.092Z,11.1
2019-05-26T06:00:11.963Z,11.1
2019-05-26T06:01:02.838Z,11.1
2019-05-26T06:01:53.716Z,11.1
2019-05-26T06:02:44.673Z,11.1
2019-05-26T06:03:35.573Z,11.1
2019-05-26T06:04:26.457Z,11.1
2019-05-26T06:05:17.333Z,11.1
2019-05-26T06:06:08.216Z,11.1
2019-05-26T06:06:59.094Z,11.1
2019-05-26T06:07:50.013Z,11.1
2019-05-26T06:08:40.906Z,11.1
2019-05-26T06:09:31.857Z,11.2
2019-05-26T06:10:22.734Z,11.2
2019-05-26T06:11:16.759Z,11.1
2019-05-26T06:12:08.025Z,11
2019-05-26T06:12:58.928Z,11.1
2019-05-26T06:13:49.821Z,11.2
2019-05-26T06:14:40.767Z,11.3
2019-05-26T06:15:31.695Z,11.4
2019-05-26T06:16:22.572Z,11.4
2019-05-26T06:17:13.453Z,11.6
2019-05-26T06:18:04.436Z,11.6
2019-05-26T06:18:55.390Z,11.6
2019-05-26T06:19:46.295Z,11.6
2019-05-26T06:20:37.189Z,11.4
2019-05-26T06:21:28.072Z,11.4
2019-05-26T06:22:18.945Z,11.5
2019-05-26T06:23:09.856Z,11.5
2019-05-26T06:24:00.737Z,11.6
2019-05-26T06:24:51.698Z,11.6
2019-05-26T06:25:42.597Z,11.6
2019-05-26T06:26:33.476Z,11.4
2019-05-26T06:27:24.353Z,11.3
2019-05-26T06:28:15.304Z,11.3
2019-05-26T06:29:06.177Z,11.3
2019-05-26T06:29:59.100Z,11.3
2019-05-26T06:30:50.195Z,11.3
2019-05-26T06:31:41.195Z,11.3
2019-05-26T06:32:32.072Z,11.3
2019-05-26T06:33:22.978Z,11.4
2019-05-26T06:34:13.863Z,11.4
2019-05-26T06:35:04.770Z,11.5
2019-05-26T06:35:55.655Z,11.6
2019-05-26T06:36:46.552Z,11.6
2019-05-26T06:37:39.033Z,11.6
2019-05-26T06:38:29.934Z,11.6
2019-05-26T06:39:20.809Z,11.6
2019-05-26T06:40:11.693Z,11.6
2019-05-26T06:41:02.698Z,11.7
2019-05-26T06:41:53.617Z,11.6
2019-05-26T06:42:44.530Z,11.6
2019-05-26T06:43:35.416Z,11.8
2019-05-26T06:44:26.293Z,11.8
2019-05-26T06:45:17.207Z,11.7
2019-05-26T06:46:08.146Z,11.7
2019-05-26T06:46:59.070Z,11.8
2019-05-26T06:47:50.038Z,11.9
2019-05-26T06:48:40.950Z,12
2019-05-26T06:49:31.843Z,12
2019-05-26T06:50:22.733Z,12.1
2019-05-26T06:51:13.615Z,12
2019-05-26T06:52:04.495Z,11.9
2019-05-26T06:52:55.367Z,11.8
2019-05-26T06:53:46.278Z,11.7
2019-05-26T06:54:37.213Z,11.7
2019-05-26T06:55:28.239Z,11.6
2019-05-26T06:56:19.205Z,11.7
2019-05-26T06:57:10.189Z,11.7
2019-05-26T06:58:01.131Z,11.8
2019-05-26T06:58:52.120Z,11.8
2019-05-26T06:59:43.029Z,11.8
2019-05-26T07:00:34.044Z,11.8
2019-05-26T07:01:24.966Z,11.8
2019-05-26T07:02:15.879Z,11.8
2019-05-26T07:03:06.767Z,11.7
2019-05-26T07:03:57.831Z,11.6
2019-05-26T07:04:48.800Z,11.6
2019-05-26T07:05:39.760Z,11.6
2019-05-26T07:06:30.744Z,11.6
2019-05-26T07:07:21.680Z,11.6
2019-05-26T07:08:12.632Z,11.5
2019-05-26T07:09:03.680Z,11.4
2019-05-26T07:09:54.635Z,11.5
2019-05-26T07:10:45.587Z,11.5
2019-05-26T07:11:50.455Z,11.6
2019-05-26T07:12:32.291Z,11.5
2019-05-26T07:13:23.224Z,11.5
2019-05-26T07:14:19.223Z,11.5
2019-05-26T07:15:10.166Z,11.6
2019-05-26T07:16:01.066Z,11.5
2019-05-26T07:16:52.072Z,11.5
2019-05-26T07:17:44.383Z,11.6
2019-05-26T07:18:35.325Z,11.8
2019-05-26T07:19:26.384Z,11.8
2019-05-26T07:20:17.322Z,11.7
2019-05-26T07:21:08.298Z,11.6
2019-05-26T07:21:59.318Z,11.7
2019-05-26T07:22:50.577Z,11.8
2019-05-26T07:23:41.475Z,11.8
2019-05-26T07:24:34.042Z,11.7
2019-05-26T07:25:25.023Z,11.8
2019-05-26T07:26:15.967Z,11.8
2019-05-26T07:27:07.979Z,11.9
2019-05-26T07:27:58.907Z,11.9
2019-05-26T07:28:49.797Z,11.8
2019-05-26T07:30:42.908Z,12.1
2019-05-26T07:31:37.175Z,12.2
2019-05-26T07:32:34.035Z,12.2
2019-05-26T07:33:27.009Z,12.2
2019-05-26T07:34:20.584Z,12.2
2019-05-26T07:35:12.550Z,12.2
2019-05-26T07:36:03.560Z,12.2
2019-05-26T07:36:54.510Z,12.2
2019-05-26T07:37:48.618Z,12.2
2019-05-26T07:38:39.836Z,12.2
2019-05-26T07:40:26.617Z,12.2
2019-05-26T07:41:17.625Z,12.2
2019-05-26T07:42:10.790Z,12.2
2019-05-26T07:43:05.361Z,12.2
2019-05-26T07:43:57.347Z,12.2
2019-05-26T07:44:48.359Z,12.2
2019-05-26T07:45:39.281Z,12.2
2019-05-26T07:46:31.301Z,12.2
2019-05-26T07:47:22.344Z,12.2
2019-05-26T07:48:13.276Z,12.2
2019-05-26T07:49:04.402Z,12.2
2019-05-26T07:49:55.363Z,12.2
2019-05-26T07:50:47.360Z,12.3
2019-05-26T07:51:38.268Z,12.2
2019-05-26T07:52:30.245Z,12.2
2019-05-26T07:53:22.248Z,12.3
2019-05-26T07:54:24.846Z,12.3
2019-05-26T07:55:10.125Z,12.3
2019-05-26T07:56:02.083Z,12.3
2019-05-26T07:56:53.071Z,12.3
2019-05-26T07:57:43.992Z,12.3
2019-05-26T07:58:35.005Z,12.3
2019-05-26T07:59:25.929Z,12.3
2019-05-26T08:00:16.934Z,12.3
2019-05-26T08:01:07.844Z,12.3
2019-05-26T08:01:58.824Z,12.3
2019-05-26T08:02:50.879Z,12.3
2019-05-26T08:03:45.107Z,12.3
2019-05-26T08:04:36.061Z,12.3
2019-05-26T08:05:27.036Z,12.3
2019-05-26T08:06:18.075Z,12.3
2019-05-26T08:07:09.016Z,12.3
2019-05-26T08:08:11.849Z,12.3
2019-05-26T08:08:55.759Z,12.3
2019-05-26T08:09:47.521Z,12.3
2019-05-26T08:10:41.562Z,12.3
2019-05-26T08:11:32.490Z,12.3
2019-05-26T08:12:27.100Z,12.3
2019-05-26T08:13:19.321Z,12.3
2019-05-26T08:14:13.719Z,12.3
2019-05-26T08:15:04.746Z,12.3
2019-05-26T08:15:55.789Z,12.3
2019-05-26T08:16:46.694Z,12.3
2019-05-26T08:17:37.723Z,12.3
2019-05-26T08:18:28.755Z,12.3
2019-05-26T08:19:19.655Z,12.3
2019-05-26T08:20:10.740Z,12.3
2019-05-26T08:21:01.750Z,12.3
2019-05-26T08:21:54.608Z,12.3
2019-05-26T08:22:45.695Z,12.3
2019-05-26T08:23:36.635Z,12.3
2019-05-26T08:24:27.595Z,12.3
2019-05-26T08:25:18.589Z,12.3
2019-05-26T08:26:09.577Z,12.3
2019-05-26T08:27:00.567Z,12.3
2019-05-26T08:27:51.760Z,12.3
2019-05-26T08:28:42.726Z,12.3
2019-05-26T08:29:33.649Z,12.3
2019-05-26T08:30:24.711Z,12.3
2019-05-26T08:31:15.716Z,12.3
2019-05-26T08:32:06.619Z,12.3
2019-05-26T08:32:58.425Z,12.4
2019-05-26T08:33:49.448Z,12.3
2019-05-26T08:34:40.487Z,12.3
2019-05-26T08:35:32.743Z,12.4
2019-05-26T08:36:24.240Z,12.3
2019-05-26T08:37:15.161Z,12.4
2019-05-26T08:38:06.128Z,12.3
2019-05-26T08:38:57.084Z,12.4
2019-05-26T08:39:48.612Z,12.4
2019-05-26T08:40:39.671Z,12.4
2019-05-26T08:41:30.633Z,12.4
2019-05-26T08:42:27.149Z,12.4
2019-05-26T08:43:17.423Z,12.4
2019-05-26T08:44:08.751Z,12.4
2019-05-26T08:44:59.980Z,12.4
2019-05-26T08:45:52.611Z,12.4
2019-05-26T08:46:43.584Z,12.4
2019-05-26T08:47:34.534Z,12.4
2019-05-26T08:48:25.458Z,12.4
2019-05-26T08:49:17.375Z,12.4
2019-05-26T08:50:08.293Z,12.4
2019-05-26T08:50:59.308Z,12.4
2019-05-26T08:51:50.246Z,12.4
2019-05-26T08:52:41.434Z,12.4
2019-05-26T08:53:32.439Z,12.4
2019-05-26T08:54:23.448Z,12.4
2019-05-26T08:55:14.400Z,12.4
2019-05-26T08:56:05.380Z,12.4
2019-05-26T08:56:56.300Z,12.4
2019-05-26T08:57:47.250Z,12.4
2019-05-26T08:58:38.701Z,12.4
2019-05-26T08:59:29.669Z,12.4
2019-05-26T09:00:20.580Z,12.4
2019-05-26T09:01:11.707Z,12.4
2019-05-26T09:02:03.645Z,12.4
2019-05-26T09:02:54.611Z,12.4
2019-05-26T09:03:45.617Z,12.4
2019-05-26T09:04:36.641Z,12.4
2019-05-26T09:05:27.534Z,12.4
2019-05-26T09:06:18.605Z,12.4
2019-05-26T09:07:09.844Z,12.4
2019-05-26T09:08:00.844Z,12.4
2019-05-26T09:08:52.839Z,12.4
2019-05-26T09:09:43.846Z,12.4
2019-05-26T09:10:34.778Z,12.4
2019-05-26T09:11:25.754Z,12.4
2019-05-26T09:12:16.639Z,12.4
2019-05-26T09:13:07.541Z,12.4
2019-05-26T09:13:59.505Z,12.4
2019-05-26T09:14:50.703Z,12.4
2019-05-26T09:15:42.626Z,12.4
2019-05-26T09:16:34.611Z,12.4
2019-05-26T09:17:25.787Z,12.4
2019-05-26T09:18:16.727Z,12.4
2019-05-26T09:19:07.644Z,12.4
2019-05-26T09:19:58.591Z,12.4
2019-05-26T09:20:49.528Z,12.4
2019-05-26T09:21:40.478Z,12.4
2019-05-26T09:22:31.439Z,12.4
2019-05-26T09:23:22.419Z,12.4
2019-05-26T09:24:13.318Z,12.4
2019-05-26T09:25:04.292Z,12.4
2019-05-26T09:25:55.213Z,12.4
2019-05-26T09:26:46.131Z,12.4
2019-05-26T09:27:37.085Z,12.4
2019-05-26T09:28:27.987Z,12.4
2019-05-26T09:29:18.920Z,12.4
2019-05-26T09:30:09.891Z,12.4
2019-05-26T09:31:00.812Z,12.4
2019-05-26T09:31:51.757Z,12.4
2019-05-26T09:32:42.712Z,12.4
2019-05-26T09:33:33.596Z,12.4
2019-05-26T09:34:24.502Z,12.4
2019-05-26T09:35:15.430Z,12.4
2019-05-26T09:36:06.375Z,12.4
2019-05-26T09:36:57.304Z,12.4
2019-05-26T09:37:48.228Z,12.4
2019-05-26T09:38:39.121Z,12.4
2019-05-26T09:39:30.001Z,12.4
2019-05-26T09:40:20.977Z,12.4
2019-05-26T09:41:11.907Z,12.4
2019-05-26T09:42:02.807Z,12.4
2019-05-26T09:42:53.752Z,12.4
2019-05-26T09:43:44.702Z,12.4
2019-05-26T09:44:35.652Z,12.4
2019-05-26T09:45:26.615Z,12.4
2019-05-26T09:46:17.518Z,12.4
2019-05-26T09:47:08.408Z,12.4
2019-05-26T09:47:59.316Z,12.4
2019-05-26T09:48:50.230Z,12.4
2019-05-26T09:49:41.130Z,12.4
2019-05-26T09:50:32.282Z,12.4
2019-05-26T09:51:23.177Z,12.4
2019-05-26T09:52:14.075Z,12.4
2019-05-26T09:53:05.048Z,12.4
2019-05-26T09:54:01.510Z,12.4
2019-05-26T09:54:51.853Z,12.4
2019-05-26T09:55:42.756Z,12.4
2019-05-26T09:56:33.639Z,12.4
2019-05-26T09:57:24.866Z,12.4
2019-05-26T09:58:15.802Z,12.4
2019-05-26T09:59:06.737Z,12.4
2019-05-26T09:59:57.704Z,12.4
2019-05-26T10:00:48.617Z,12.4
2019-05-26T10:01:39.560Z,12.4
2019-05-26T10:02:30.481Z,12.4
2019-05-26T10:03:21.500Z,12.4
2019-05-26T10:04:12.412Z,12.4
2019-05-26T10:05:03.305Z,12.4
2019-05-26T10:05:54.180Z,12.4
2019-05-26T10:06:45.093Z,12.4
2019-05-26T10:07:35.984Z,12.5
2019-05-26T10:08:26.987Z,12.5
2019-05-26T10:09:17.978Z,12.4
2019-05-26T10:10:08.886Z,12.5
2019-05-26T10:10:59.802Z,12.5
2019-05-26T10:11:50.749Z,12.5
2019-05-26T10:12:41.680Z,12.4
2019-05-26T10:13:32.635Z,12.5
2019-05-26T10:14:23.637Z,12.4
2019-05-26T10:15:14.583Z,12.5
2019-05-26T10:16:05.527Z,12.5
2019-05-26T10:16:56.522Z,12.5
2019-05-26T10:17:47.422Z,12.5
2019-05-26T10:18:38.338Z,12.5
2019-05-26T10:19:29.286Z,12.5
2019-05-26T10:20:20.249Z,12.5
2019-05-26T10:21:11.170Z,12.5
2019-05-26T10:22:02.091Z,12.5
2019-05-26T10:22:53.091Z,12.5
2019-05-26T10:23:43.995Z,12.5
2019-05-26T10:24:34.967Z,12.5
2019-05-26T10:25:25.887Z,12.5
2019-05-26T10:26:16.776Z,12.5
2019-05-26T10:27:07.660Z,12.5
2019-05-26T10:27:59.634Z,12.5
2019-05-26T10:28:50.730Z,12.5
2019-05-26T10:29:41.674Z,12.5
2019-05-26T10:30:32.588Z,12.5
2019-05-26T10:31:23.565Z,12.5
2019-05-26T10:32:14.527Z,12.5
2019-05-26T10:33:05.464Z,12.5
2019-05-26T10:33:56.980Z,12.5
2019-05-26T10:34:47.892Z,12.6
2019-05-26T10:35:38.847Z,12.6
2019-05-26T10:36:29.762Z,12.6
2019-05-26T10:37:20.796Z,12.5
2019-05-26T10:38:14.743Z,12.6
2019-05-26T10:39:05.673Z,12.6
2019-05-26T10:39:56.751Z,12.6
2019-05-26T10:40:47.762Z,12.6
2019-05-26T10:41:38.707Z,12.6
2019-05-26T10:42:29.952Z,12.6
2019-05-26T10:43:20.860Z,12.6
2019-05-26T10:44:11.818Z,12.6
2019-05-26T10:45:02.889Z,12.6
2019-05-26T10:45:53.843Z,12.6
2019-05-26T10:46:44.833Z,12.6
2019-05-26T10:47:35.832Z,12.6
2019-05-26T10:48:27.104Z,12.6
2019-05-26T10:49:18.305Z,12.6
2019-05-26T10:50:09.316Z,12.6
2019-05-26T10:51:00.217Z,12.6
2019-05-26T10:51:51.233Z,12.6
2019-05-26T10:52:42.208Z,12.6
2019-05-26T10:53:38.164Z,12.6
2019-05-26T10:54:29.400Z,12.6
2019-05-26T10:55:20.351Z,12.6
2019-05-26T10:56:11.246Z,12.6
2019-05-26T10:57:02.227Z,12.6
2019-05-26T10:57:53.423Z,12.6
2019-05-26T10:58:44.342Z,12.6
2019-05-26T10:59:35.578Z,12.6
2019-05-26T11:00:26.512Z,12.6
2019-05-26T11:01:17.422Z,12.6
2019-05-26T11:02:08.317Z,12.6
2019-05-26T11:02:59.205Z,12.6
2019-05-26T11:03:50.139Z,12.6
2019-05-26T11:04:41.475Z,12.6
2019-05-26T11:05:32.491Z,12.6
2019-05-26T11:06:23.740Z,12.6
2019-05-26T11:07:14.734Z,12.6
2019-05-26T11:08:05.683Z,12.6
2019-05-26T11:08:57.596Z,12.6
2019-05-26T11:09:51.988Z,12.6
2019-05-26T11:10:43.005Z,12.6
2019-05-26T11:11:33.912Z,12.6
2019-05-26T11:12:24.873Z,12.6
2019-05-26T11:13:15.778Z,12.6
2019-05-26T11:14:06.677Z,12.6
2019-05-26T11:14:57.671Z,12.6
2019-05-26T11:15:48.597Z,12.6
2019-05-26T11:16:39.519Z,12.6
2019-05-26T11:17:30.468Z,12.6
2019-05-26T11:18:21.356Z,12.6
2019-05-26T11:19:12.232Z,12.6
2019-05-26T11:20:03.266Z,12.6
2019-05-26T11:20:54.217Z,12.6
2019-05-26T11:21:45.271Z,12.6
2019-05-26T11:22:36.207Z,12.6
2019-05-26T11:23:27.118Z,12.6
2019-05-26T11:24:18.026Z,12.6
2019-05-26T11:25:09.107Z,12.6
2019-05-26T11:26:00.092Z,12.6
2019-05-26T11:26:51.099Z,12.6
2019-05-26T11:27:42.013Z,12.6
2019-05-26T11:28:32.937Z,12.6
2019-05-26T11:29:23.872Z,12.6
2019-05-26T11:30:14.867Z,12.6
2019-05-26T11:31:05.886Z,12.6
2019-05-26T11:31:56.783Z,12.6
2019-05-26T11:32:47.710Z,12.6
2019-05-26T11:33:38.596Z,12.6