createdAt,value
2018-06-15T00:00:06.271Z,95.90
2018-06-15T00:02:35.139Z,95.80
2018-06-15T00:05:03.279Z,95.70
2018-06-15T00:07:31.367Z,95.60
2018-06-15T00:10:00.040Z,95.70
2018-06-15T00:12:28.155Z,95.80
2018-06-15T00:14:56.225Z,95.90
2018-06-15T00:17:24.346Z,95.80
2018-06-15T00:19:52.509Z,95.80
2018-06-15T00:22:20.694Z,95.90
2018-06-15T00:24:48.777Z,96.10
2018-06-15T00:27:16.861Z,96.00
2018-06-15T00:29:45.957Z,96.00
2018-06-15T00:32:14.050Z,96.10
2018-06-15T00:34:42.134Z,96.10
2018-06-15T00:37:10.221Z,96.00
2018-06-15T00:39:38.303Z,96.00
2018-06-15T00:42:06.395Z,96.20
2018-06-15T00:44:34.465Z,96.10
2018-06-15T00:47:02.568Z,96.00
2018-06-15T00:49:30.734Z,95.90
2018-06-15T00:51:58.826Z,96.00
2018-06-15T00:54:26.917Z,96.00
2018-06-15T00:57:06.374Z,96.10
2018-06-15T00:59:34.445Z,96.20
2018-06-15T01:02:02.529Z,96.40
2018-06-15T01:04:30.626Z,96.30
2018-06-15T01:06:58.700Z,96.10
2018-06-15T01:09:26.790Z,96.10
2018-06-15T01:11:54.866Z,96.20
2018-06-15T01:14:23.165Z,96.20
2018-06-15T01:16:51.235Z,96.30
2018-06-15T01:19:19.346Z,96.40
2018-06-15T01:21:47.509Z,96.50
2018-06-15T01:24:15.602Z,96.50
2018-06-15T01:29:11.677Z,96.60
2018-06-15T01:31:39.862Z,97.00
2018-06-15T01:34:08.070Z,96.90
2018-06-15T01:36:36.245Z,96.80
2018-06-15T01:39:06.754Z,96.70
2018-06-15T01:41:35.138Z,97.00
2018-06-15T01:44:03.277Z,97.10
2018-06-15T01:46:31.430Z,97.20
2018-06-15T01:51:28.334Z,97.40
2018-06-15T01:53:56.505Z,97.40
2018-06-15T01:56:24.595Z,97.50
2018-06-15T01:58:52.818Z,97.40
2018-06-15T02:01:21.064Z,97.30
2018-06-15T02:03:49.062Z,97.20
2018-06-15T02:06:17.226Z,97.20
2018-06-15T02:08:45.337Z,97.20
2018-06-15T02:11:13.507Z,97.20
2018-06-15T02:13:41.594Z,97.30
2018-06-15T02:16:09.702Z,97.10
2018-06-15T02:18:37.888Z,97.10
2018-06-15T02:21:06.078Z,97.10
2018-06-15T02:23:34.270Z,97.20
2018-06-15T02:26:02.458Z,97.10
2018-06-15T02:28:30.647Z,97.20
2018-06-15T02:30:58.854Z,97.20
2018-06-15T02:33:27.022Z,97.30
2018-06-15T02:35:55.174Z,97.30
2018-06-15T02:38:23.279Z,97.20
2018-06-15T02:40:51.446Z,97.00
2018-06-15T02:43:19.518Z,97.00
2018-06-15T02:48:15.622Z,97.00
2018-06-15T02:50:43.782Z,97.10
2018-06-15T02:55:39.850Z,97.20
2018-06-15T02:58:07.933Z,97.30
2018-06-15T03:00:36.018Z,97.30
2018-06-15T03:03:04.122Z,97.30
2018-06-15T03:05:32.290Z,97.40
2018-06-15T03:08:00.369Z,97.30
2018-06-15T03:10:28.468Z,97.40
2018-06-15T03:12:56.537Z,97.40
2018-06-15T03:15:24.654Z,97.40
2018-06-15T03:17:52.801Z,97.50
2018-06-15T03:20:20.894Z,97.40
2018-06-15T03:25:16.964Z,97.40
2018-06-15T03:27:45.054Z,97.30
2018-06-15T03:30:13.138Z,97.20
2018-06-15T03:32:41.218Z,97.30
2018-06-15T03:35:09.410Z,97.40
2018-06-15T03:37:37.614Z,97.40
2018-06-15T03:40:05.673Z,97.40
2018-06-15T03:42:33.749Z,97.60
2018-06-15T03:45:01.842Z,97.60
2018-06-15T03:47:30.841Z,97.60
2018-06-15T03:49:58.942Z,97.50
2018-06-15T03:52:27.118Z,97.40
2018-06-15T03:54:55.210Z,97.50
2018-06-15T03:57:23.286Z,97.60
2018-06-15T03:59:51.413Z,97.70
2018-06-15T04:02:19.555Z,97.60
2018-06-15T04:04:47.790Z,97.70
2018-06-15T04:07:15.926Z,97.80
2018-06-15T04:09:45.055Z,97.60
2018-06-15T04:12:13.237Z,97.50
2018-06-15T04:17:09.391Z,97.50
2018-06-15T04:22:05.457Z,97.80
2018-06-15T04:24:33.546Z,97.80
2018-06-15T04:27:01.734Z,97.90
2018-06-15T04:29:29.966Z,97.80
2018-06-15T04:31:58.111Z,97.70
2018-06-15T04:34:26.337Z,97.60
2018-06-15T04:36:54.511Z,97.60
2018-06-15T04:39:22.698Z,97.60
2018-06-15T04:41:50.882Z,98.10
2018-06-15T04:44:19.078Z,98.00
2018-06-15T04:46:47.260Z,98.10
2018-06-15T04:49:15.442Z,97.80
2018-06-15T04:51:43.634Z,97.90
2018-06-15T04:54:11.810Z,97.60
2018-06-15T04:56:49.110Z,97.60
2018-06-15T04:59:17.206Z,97.50
2018-06-15T05:01:45.410Z,97.50
2018-06-15T05:04:13.596Z,97.60
2018-06-15T05:06:41.766Z,97.70
2018-06-15T05:09:10.688Z,97.70
2018-06-15T05:11:39.074Z,97.70
2018-06-15T05:14:07.241Z,97.50
2018-06-15T05:16:35.367Z,97.30
2018-06-15T05:19:03.732Z,97.30
2018-06-15T05:21:31.926Z,97.40
2018-06-15T05:24:00.098Z,97.40
2018-06-15T05:26:28.289Z,97.50
2018-06-15T05:28:56.781Z,97.60
2018-06-15T05:31:24.973Z,97.60
2018-06-15T05:33:53.042Z,97.40
2018-06-15T05:36:21.206Z,97.30
2018-06-15T05:38:49.295Z,97.30
2018-06-15T05:41:17.379Z,97.40
2018-06-15T05:43:45.450Z,97.30
2018-06-15T05:46:13.550Z,97.20
2018-06-15T05:48:41.626Z,97.00
2018-06-15T05:51:09.730Z,96.60
2018-06-15T05:53:37.901Z,96.30
2018-06-15T05:56:05.999Z,96.40
2018-06-15T05:58:34.177Z,96.60
2018-06-15T06:01:02.263Z,96.60
2018-06-15T06:03:30.350Z,96.20
2018-06-15T06:05:58.430Z,96.20
2018-06-15T06:08:26.502Z,96.10
2018-06-15T06:10:54.602Z,96.20
2018-06-15T06:13:22.773Z,95.90
2018-06-15T06:15:50.870Z,95.40
2018-06-15T06:18:18.949Z,95.30
2018-06-15T06:20:47.038Z,95.00
2018-06-15T06:23:15.121Z,94.00
2018-06-15T06:25:43.214Z,94.20
2018-06-15T06:28:11.386Z,94.50
2018-06-15T06:30:39.481Z,94.10
2018-06-15T06:33:09.506Z,94.20
2018-06-15T06:38:05.594Z,93.60
2018-06-15T06:40:33.902Z,93.30
2018-06-15T06:43:02.074Z,93.10
2018-06-15T06:45:30.270Z,93.40
2018-06-15T06:47:58.454Z,93.10
2018-06-15T06:50:26.639Z,93.10
2018-06-15T06:52:54.817Z,93.10
2018-06-15T06:55:23.030Z,92.90
2018-06-15T06:57:51.189Z,92.90
2018-06-15T07:00:19.378Z,92.50
2018-06-15T07:02:47.573Z,92.40
2018-06-15T07:05:16.070Z,92.10
2018-06-15T07:07:44.258Z,92.00
2018-06-15T07:10:12.542Z,91.90
2018-06-15T07:12:40.734Z,91.90
2018-06-15T07:15:08.918Z,91.90
2018-06-15T07:17:37.106Z,91.50
2018-06-15T07:20:05.381Z,91.50
2018-06-15T07:22:33.479Z,91.90
2018-06-15T07:25:01.662Z,91.90
2018-06-15T07:27:29.854Z,91.70
2018-06-15T07:29:58.034Z,91.70
2018-06-15T07:32:26.226Z,91.60
2018-06-15T07:34:54.382Z,91.80
2018-06-15T07:37:22.466Z,91.30
2018-06-15T07:39:50.554Z,91.40
2018-06-15T07:42:18.642Z,92.20
2018-06-15T07:44:46.742Z,92.10
2018-06-15T07:47:14.909Z,92.00
2018-06-15T07:49:44.010Z,92.20
2018-06-15T07:52:12.097Z,91.70
2018-06-15T07:54:40.174Z,91.90
2018-06-15T07:57:08.279Z,91.90
2018-06-15T07:59:36.404Z,91.90
2018-06-15T08:02:04.426Z,91.90
2018-06-15T08:04:32.519Z,91.70
2018-06-15T08:07:00.614Z,91.10
2018-06-15T08:09:28.682Z,90.50
2018-06-15T08:14:24.770Z,90.70
2018-06-15T08:16:52.946Z,90.70
2018-06-15T08:19:21.018Z,91.50
2018-06-15T08:21:49.123Z,90.80
2018-06-15T08:24:17.286Z,90.90
2018-06-15T08:26:45.419Z,91.00
2018-06-15T08:29:13.561Z,91.30
2018-06-15T08:31:41.666Z,91.20
2018-06-15T08:34:09.833Z,91.20
2018-06-15T08:36:37.908Z,91.10
2018-06-15T08:39:08.653Z,90.60
2018-06-15T08:41:36.889Z,90.50
2018-06-15T08:44:05.050Z,90.80
2018-06-15T08:46:33.135Z,89.50
2018-06-15T08:49:01.198Z,90.50
2018-06-15T08:51:29.298Z,89.40
2018-06-15T08:56:25.366Z,88.80
2018-06-15T09:01:21.282Z,89.60
2018-06-15T09:03:49.405Z,87.90
2018-06-15T09:06:17.494Z,87.50
2018-06-15T09:08:45.602Z,87.60
2018-06-15T09:11:13.770Z,86.10
2018-06-15T09:16:09.826Z,86.90
2018-06-15T09:18:37.925Z,85.90
2018-06-15T09:21:06.004Z,87.30
2018-06-15T09:23:34.109Z,85.90
2018-06-15T09:26:02.275Z,83.80
2018-06-15T09:30:58.339Z,83.60
2018-06-15T09:33:26.459Z,83.30
2018-06-15T09:35:54.642Z,85.50
2018-06-15T09:38:22.831Z,83.10
2018-06-15T09:40:51.011Z,82.90
2018-06-15T09:43:19.221Z,82.90
2018-06-15T09:45:47.359Z,83.90
2018-06-15T09:48:15.486Z,81.80
2018-06-15T09:50:43.690Z,82.80
2018-06-15T09:53:11.856Z,84.70
2018-06-15T09:55:40.030Z,81.10
2018-06-15T09:58:08.242Z,82.80
2018-06-15T10:00:41.825Z,82.50
2018-06-15T10:03:09.921Z,82.10
2018-06-15T10:05:38.102Z,81.50
2018-06-15T10:08:06.509Z,82.40
2018-06-15T10:10:34.686Z,83.70
2018-06-15T10:13:02.874Z,81.10
2018-06-15T10:15:31.070Z,82.00
2018-06-15T10:17:59.250Z,84.70
2018-06-15T10:20:27.439Z,85.90
2018-06-15T10:22:55.626Z,85.20
2018-06-15T10:25:23.805Z,84.40
2018-06-15T10:27:52.006Z,84.20
2018-06-15T10:30:20.182Z,85.60
2018-06-15T10:32:48.373Z,85.80
2018-06-15T10:35:16.522Z,87.20
2018-06-15T10:37:44.608Z,85.80
2018-06-15T10:40:12.690Z,83.90
2018-06-15T10:42:40.922Z,83.90
2018-06-15T10:45:09.077Z,85.10
2018-06-15T10:47:37.154Z,82.70
2018-06-15T10:50:05.246Z,83.10
2018-06-15T10:52:33.329Z,84.00
2018-06-15T10:55:01.423Z,84.00
2018-06-15T10:57:29.602Z,83.40
2018-06-15T10:59:57.811Z,82.70
2018-06-15T11:02:26.119Z,83.50
2018-06-15T11:04:54.187Z,83.80
2018-06-15T11:07:22.341Z,82.80
2018-06-15T11:09:50.417Z,82.70
2018-06-15T11:12:18.550Z,84.70
2018-06-15T11:14:46.706Z,84.50
2018-06-15T11:17:14.769Z,83.10
2018-06-15T11:22:11.862Z,81.20
2018-06-15T11:24:40.202Z,80.80
2018-06-15T11:27:08.263Z,82.80
2018-06-15T11:29:36.430Z,84.20
2018-06-15T11:32:04.507Z,84.60
2018-06-15T11:37:00.818Z,83.90
2018-06-15T11:39:29.221Z,83.60
2018-06-15T11:41:57.402Z,84.40
2018-06-15T11:44:25.603Z,82.00
2018-06-15T11:46:54.143Z,81.10
2018-06-15T11:51:50.446Z,82.40
2018-06-15T11:54:18.639Z,81.40
2018-06-15T11:56:46.814Z,83.00
2018-06-15T11:59:15.006Z,83.30
2018-06-15T12:01:43.256Z,82.80
2018-06-15T12:04:11.423Z,82.00
2018-06-15T12:06:39.578Z,81.00
2018-06-15T12:09:09.022Z,81.60
2018-06-15T12:11:37.196Z,81.80
2018-06-15T12:14:05.673Z,81.20
2018-06-15T12:16:33.897Z,82.30
2018-06-15T12:19:02.039Z,82.10
2018-06-15T12:21:30.254Z,81.10
2018-06-15T12:23:58.433Z,80.90
2018-06-15T12:26:26.875Z,80.40
2018-06-15T12:28:55.003Z,80.90
2018-06-15T12:31:23.181Z,81.10
2018-06-15T12:33:51.387Z,78.60
2018-06-15T12:36:19.550Z,79.40
2018-06-15T12:38:47.715Z,77.00
2018-06-15T12:41:15.789Z,76.80
2018-06-15T12:43:44.027Z,76.70
2018-06-15T12:46:12.186Z,75.40
2018-06-15T12:48:40.384Z,75.60
2018-06-15T12:51:08.580Z,75.70
2018-06-15T12:53:36.798Z,78.20
2018-06-15T12:56:05.003Z,78.20
2018-06-15T12:58:33.125Z,76.50
2018-06-15T13:01:01.582Z,74.70
2018-06-15T13:03:29.691Z,73.00
2018-06-15T13:05:57.777Z,72.10
2018-06-15T13:08:25.862Z,71.90
2018-06-15T13:10:54.070Z,72.70
2018-06-15T13:13:22.254Z,75.40
2018-06-15T13:15:50.430Z,74.10
2018-06-15T13:18:18.690Z,73.10
2018-06-15T13:23:14.814Z,72.80
2018-06-15T13:25:42.898Z,72.20
2018-06-15T13:28:11.034Z,72.10
2018-06-15T13:30:39.374Z,72.40
2018-06-15T13:33:07.440Z,73.90
2018-06-15T13:35:35.637Z,72.30
2018-06-15T13:38:03.818Z,73.20
2018-06-15T13:40:31.998Z,73.00
2018-06-15T13:43:00.177Z,73.70
2018-06-15T13:45:28.374Z,72.20
2018-06-15T13:47:56.555Z,74.00
2018-06-15T13:50:24.753Z,73.90
2018-06-15T13:52:52.934Z,73.60
2018-06-15T13:55:21.127Z,73.00
2018-06-15T13:57:49.341Z,73.40
2018-06-15T14:00:17.593Z,75.70
2018-06-15T14:02:45.682Z,75.60
2018-06-15T14:05:13.787Z,75.90
2018-06-15T14:07:41.950Z,75.10
2018-06-15T14:10:10.154Z,74.50
2018-06-15T14:12:38.319Z,75.00
2018-06-15T14:15:06.542Z,75.30
2018-06-15T14:17:34.736Z,75.70
2018-06-15T14:20:02.894Z,75.10
2018-06-15T14:22:31.069Z,77.60
2018-06-15T14:24:59.285Z,76.10
2018-06-15T14:27:27.466Z,76.90
2018-06-15T14:29:55.666Z,78.10
2018-06-15T14:32:23.788Z,78.20
2018-06-15T14:34:51.906Z,77.90
2018-06-15T14:37:20.082Z,76.50
2018-06-15T14:39:48.277Z,77.70
2018-06-15T14:42:16.466Z,78.20
2018-06-15T14:44:44.653Z,78.80
2018-06-15T14:47:12.844Z,77.60
2018-06-15T14:49:41.042Z,77.50
2018-06-15T14:52:09.210Z,77.90
2018-06-15T14:54:37.402Z,78.00
2018-06-15T14:57:05.583Z,77.70
2018-06-15T14:59:33.802Z,78.10
2018-06-15T15:02:01.966Z,78.50
2018-06-15T15:04:30.150Z,78.90
2018-06-15T15:06:58.351Z,80.60
2018-06-15T15:09:26.822Z,79.40
2018-06-15T15:11:55.015Z,79.60
2018-06-15T15:14:23.203Z,79.20
2018-06-15T15:16:51.325Z,77.10
2018-06-15T15:19:19.588Z,77.80
2018-06-15T15:21:47.667Z,79.30
2018-06-15T15:24:15.852Z,78.60
2018-06-15T15:26:44.035Z,78.20
2018-06-15T15:29:12.230Z,77.30
2018-06-15T15:31:40.414Z,78.80
2018-06-15T15:34:08.595Z,77.10
2018-06-15T15:36:36.780Z,76.60
2018-06-15T15:39:07.486Z,76.40
2018-06-15T15:41:35.620Z,74.80
2018-06-15T15:44:03.869Z,76.20
2018-06-15T15:46:32.087Z,75.90
2018-06-15T15:49:00.275Z,75.20
2018-06-15T15:51:28.638Z,73.60
2018-06-15T15:53:56.750Z,73.30
2018-06-15T15:56:24.981Z,72.00
2018-06-15T15:58:53.123Z,73.00
2018-06-15T16:01:21.313Z,72.90
2018-06-15T16:03:49.412Z,73.30
2018-06-15T16:06:17.590Z,73.30
2018-06-15T16:08:45.778Z,75.10
2018-06-15T16:11:13.953Z,74.50
2018-06-15T16:13:42.138Z,76.00
2018-06-15T16:16:10.446Z,76.80
2018-06-15T16:18:38.665Z,76.30
2018-06-15T16:21:06.822Z,75.60
2018-06-15T16:23:35.005Z,76.90
2018-06-15T16:26:03.186Z,76.60
2018-06-15T16:28:31.358Z,77.50
2018-06-15T16:30:59.567Z,77.40
2018-06-15T16:33:27.745Z,78.00
2018-06-15T16:35:55.946Z,78.50
2018-06-15T16:38:24.226Z,76.70
2018-06-15T16:40:52.410Z,77.60
2018-06-15T16:43:20.602Z,78.40
2018-06-15T16:45:48.782Z,77.80
2018-06-15T16:48:16.949Z,78.00
2018-06-15T16:50:45.153Z,78.60
2018-06-15T16:53:13.330Z,78.80
2018-06-15T16:55:41.532Z,79.30
2018-06-15T16:58:09.706Z,80.00
2018-06-15T17:00:37.926Z,81.80
2018-06-15T17:03:06.018Z,80.00
2018-06-15T17:05:34.171Z,80.20
2018-06-15T17:08:02.398Z,81.60
2018-06-15T17:10:30.571Z,81.40
2018-06-15T17:12:58.807Z,81.50
2018-06-15T17:17:54.894Z,82.10
2018-06-15T17:20:23.139Z,81.70
2018-06-15T17:22:51.403Z,80.90
2018-06-15T17:25:19.578Z,80.70
2018-06-15T17:27:47.741Z,80.60
2018-06-15T17:30:15.933Z,80.90
2018-06-15T17:32:44.121Z,81.60
2018-06-15T17:35:12.327Z,81.40
2018-06-15T17:37:40.530Z,81.20
2018-06-15T17:40:08.686Z,81.30
2018-06-15T17:42:36.878Z,81.20
2018-06-15T17:45:05.384Z,81.50
2018-06-15T17:47:33.556Z,81.50
2018-06-15T17:50:01.842Z,82.50
2018-06-15T17:52:30.353Z,82.60
2018-06-15T17:54:58.517Z,82.60
2018-06-15T17:57:26.706Z,82.60
2018-06-15T17:59:54.890Z,82.20
2018-06-15T18:02:23.085Z,82.30
2018-06-15T18:04:51.254Z,82.40
2018-06-15T18:07:19.474Z,82.70
2018-06-15T18:09:47.570Z,82.80
2018-06-15T18:12:15.754Z,83.30
2018-06-15T18:14:43.914Z,83.80
2018-06-15T18:17:12.109Z,83.60
2018-06-15T18:19:40.306Z,83.20
2018-06-15T18:22:08.473Z,83.90
2018-06-15T18:24:36.650Z,83.90
2018-06-15T18:27:04.841Z,84.10
2018-06-15T18:29:33.027Z,84.00
2018-06-15T18:32:01.431Z,84.90
2018-06-15T18:34:29.606Z,83.90
2018-06-15T18:36:57.806Z,84.90
2018-06-15T18:39:25.979Z,84.80
2018-06-15T18:41:54.178Z,84.70
2018-06-15T18:44:22.343Z,84.50
2018-06-15T18:46:50.542Z,84.70
2018-06-15T18:49:18.729Z,84.30
2018-06-15T18:51:46.830Z,84.60
2018-06-15T18:54:15.115Z,85.00
2018-06-15T18:56:44.022Z,85.60
2018-06-15T18:59:12.316Z,85.90
2018-06-15T19:01:40.602Z,85.20
2018-06-15T19:04:08.769Z,85.50
2018-06-15T19:06:36.962Z,85.70
2018-06-15T19:09:07.461Z,85.90
2018-06-15T19:11:35.594Z,86.20
2018-06-15T19:14:03.769Z,86.90
2018-06-15T19:16:31.963Z,87.70
2018-06-15T19:19:00.142Z,87.90
2018-06-15T19:21:28.329Z,87.70
2018-06-15T19:23:56.523Z,88.20
2018-06-15T19:26:24.735Z,88.80
2018-06-15T19:28:52.948Z,89.20
2018-06-15T19:31:21.187Z,89.70
2018-06-15T19:33:49.371Z,89.80
2018-06-15T19:36:17.559Z,90.00
2018-06-15T19:38:45.737Z,90.20
2018-06-15T19:41:13.929Z,90.40
2018-06-15T19:43:42.102Z,90.70
2018-06-15T19:46:10.311Z,90.70
2018-06-15T19:48:38.485Z,90.90
2018-06-15T19:51:06.699Z,90.90
2018-06-15T19:53:34.853Z,90.90
2018-06-15T19:56:03.071Z,90.90
2018-06-15T20:11:47.166Z,90.90
2018-06-15T20:14:15.341Z,91.70
2018-06-15T20:16:43.538Z,91.80
2018-06-15T20:19:11.780Z,91.30
2018-06-15T20:21:39.828Z,91.20
2018-06-15T20:24:08.030Z,91.30
2018-06-15T20:26:36.194Z,91.50
2018-06-15T20:29:04.370Z,91.60
2018-06-15T20:31:32.558Z,92.00
2018-06-15T20:34:00.750Z,92.10
2018-06-15T20:36:28.938Z,92.20
2018-06-15T20:38:57.115Z,92.40
2018-06-15T20:41:25.306Z,92.20
2018-06-15T20:43:53.538Z,92.00
2018-06-15T20:46:21.677Z,92.00
2018-06-15T20:48:49.866Z,92.10
2018-06-15T20:51:18.059Z,92.00
2018-06-15T20:53:46.241Z,92.10
2018-06-15T20:56:14.426Z,92.50
2018-06-15T20:58:42.618Z,92.50
2018-06-15T21:01:10.798Z,92.50
2018-06-15T21:03:39.013Z,92.50
2018-06-15T21:06:07.249Z,92.70
2018-06-15T21:08:35.370Z,92.60
2018-06-15T21:11:03.538Z,92.80
2018-06-15T21:13:31.729Z,92.80
2018-06-15T21:15:59.918Z,92.90
2018-06-15T21:18:28.110Z,93.10
2018-06-15T21:20:56.290Z,93.10
2018-06-15T21:23:24.484Z,93.10
2018-06-15T21:25:52.670Z,93.20
2018-06-15T21:28:20.879Z,93.00
2018-06-15T21:30:49.034Z,93.40
2018-06-15T21:33:17.230Z,93.30
2018-06-15T21:35:45.522Z,93.40
2018-06-15T21:38:13.678Z,93.40
2018-06-15T21:40:41.759Z,93.50
2018-06-15T21:43:09.990Z,93.60
2018-06-15T21:45:38.262Z,93.70
2018-06-15T21:48:06.437Z,93.90
2018-06-15T21:50:34.644Z,94.10
2018-06-15T21:53:02.704Z,94.30
2018-06-15T21:55:30.793Z,94.50
2018-06-15T21:57:58.966Z,94.60
2018-06-15T22:00:27.491Z,94.60
2018-06-15T22:02:55.649Z,94.80
2018-06-15T22:05:23.831Z,95.00
2018-06-15T22:07:51.922Z,95.00
2018-06-15T22:10:19.994Z,95.10
2018-06-15T22:12:48.090Z,95.10
2018-06-15T22:15:16.166Z,95.20
2018-06-15T22:17:44.304Z,95.30
2018-06-15T22:20:12.462Z,95.40
2018-06-15T22:22:40.627Z,95.60
2018-06-15T22:25:08.706Z,95.70
2018-06-15T22:27:36.914Z,95.70
2018-06-15T22:30:05.108Z,95.70
2018-06-15T22:32:33.274Z,95.70
2018-06-15T22:35:01.455Z,95.80
2018-06-15T22:37:29.543Z,95.90
2018-06-15T22:39:57.622Z,95.90
2018-06-15T22:42:25.711Z,95.90
2018-06-15T22:47:21.793Z,96.20
2018-06-15T22:49:49.958Z,96.10
2018-06-15T22:52:18.041Z,96.00
2018-06-15T22:54:46.130Z,96.00
2018-06-15T22:57:14.212Z,96.10
2018-06-15T22:59:42.302Z,96.20
2018-06-15T23:02:10.394Z,96.30
2018-06-15T23:04:38.458Z,96.30
2018-06-15T23:09:34.538Z,96.30
2018-06-15T23:12:02.618Z,96.30
2018-06-15T23:14:30.719Z,96.40
2018-06-15T23:16:58.794Z,96.30
2018-06-15T23:19:26.888Z,96.40
2018-06-15T23:21:54.985Z,96.50
2018-06-15T23:24:23.145Z,96.50
2018-06-15T23:26:51.221Z,96.50
2018-06-15T23:29:19.317Z,96.40
2018-06-15T23:31:47.391Z,96.30
2018-06-15T23:34:15.515Z,96.40
2018-06-15T23:36:43.697Z,96.40
2018-06-15T23:39:11.902Z,96.50
2018-06-15T23:41:40.062Z,96.60
2018-06-15T23:44:08.169Z,96.60
2018-06-15T23:46:36.338Z,96.60
2018-06-15T23:49:04.750Z,96.50
2018-06-15T23:51:32.922Z,96.50
2018-06-15T23:54:01.110Z,96.50
2018-06-15T23:56:29.286Z,96.70
2018-06-15T23:58:57.495Z,96.80
