createdAt,value
2018-06-18T00:01:27.257Z,11.43
2018-06-18T00:03:55.741Z,12.37
2018-06-18T00:06:24.233Z,11.70
2018-06-18T00:08:52.853Z,11.87
2018-06-18T00:11:21.557Z,11.30
2018-06-18T00:13:50.074Z,12.07
2018-06-18T00:16:18.561Z,10.00
2018-06-18T00:18:47.013Z,9.57
2018-06-18T00:21:15.457Z,10.27
2018-06-18T00:23:43.908Z,10.47
2018-06-18T00:26:12.367Z,10.90
2018-06-18T00:28:41.069Z,10.93
2018-06-18T00:31:09.909Z,10.93
2018-06-18T00:33:38.340Z,11.27
2018-06-18T00:36:06.808Z,11.07
2018-06-18T00:38:35.265Z,10.40
2018-06-18T00:41:03.734Z,10.97
2018-06-18T00:43:32.205Z,13.40
2018-06-18T00:46:00.682Z,10.90
2018-06-18T00:48:29.140Z,10.97
2018-06-18T00:50:57.629Z,10.70
2018-06-18T00:53:25.751Z,11.70
2018-06-18T00:56:07.778Z,12.43
2018-06-18T00:58:36.274Z,10.93
2018-06-18T01:01:04.742Z,12.30
2018-06-18T01:03:33.229Z,12.43
2018-06-18T01:06:01.946Z,11.60
2018-06-18T01:08:30.443Z,12.03
2018-06-18T01:10:59.397Z,13.30
2018-06-18T01:13:27.889Z,12.43
2018-06-18T01:15:56.058Z,11.97
2018-06-18T01:18:24.752Z,12.50
2018-06-18T01:20:53.709Z,12.80
2018-06-18T01:23:56.506Z,13.13
2018-06-18T01:26:25.212Z,12.03
2018-06-18T01:28:53.723Z,12.20
2018-06-18T01:31:22.185Z,13.27
2018-06-18T01:33:51.951Z,12.80
2018-06-18T01:36:20.417Z,12.27
2018-06-18T01:38:48.896Z,14.03
2018-06-18T01:41:17.356Z,14.00
2018-06-18T01:43:45.889Z,13.87
2018-06-18T01:46:14.036Z,15.30
2018-06-18T01:48:42.504Z,13.67
2018-06-18T01:51:11.058Z,14.20
2018-06-18T01:53:39.528Z,15.27
2018-06-18T01:56:07.968Z,16.43
2018-06-18T01:58:36.462Z,15.67
2018-06-18T02:01:04.950Z,15.77
2018-06-18T02:03:33.418Z,16.27
2018-06-18T02:06:01.913Z,15.20
2018-06-18T02:08:30.419Z,15.47
2018-06-18T02:10:58.865Z,14.73
2018-06-18T02:13:27.305Z,15.30
2018-06-18T02:15:55.781Z,16.10
2018-06-18T02:18:24.225Z,14.00
2018-06-18T02:20:53.268Z,15.80
2018-06-18T02:23:21.844Z,14.50
2018-06-18T02:25:50.280Z,15.37
2018-06-18T02:28:24.093Z,16.47
2018-06-18T02:30:57.876Z,18.03
2018-06-18T02:33:31.712Z,17.13
2018-06-18T02:36:05.526Z,17.83
2018-06-18T02:38:39.402Z,16.40
2018-06-18T02:41:07.886Z,15.90
2018-06-18T02:43:36.354Z,15.03
2018-06-18T02:46:04.845Z,15.27
2018-06-18T02:48:33.313Z,14.83
2018-06-18T02:51:01.886Z,15.47
2018-06-18T02:53:36.953Z,16.13
2018-06-18T02:56:06.399Z,13.70
2018-06-18T02:58:34.877Z,14.73
2018-06-18T03:01:03.329Z,15.07
2018-06-18T03:03:31.805Z,14.60
2018-06-18T03:06:00.261Z,15.53
2018-06-18T03:08:28.703Z,15.83
2018-06-18T03:10:57.149Z,16.17
2018-06-18T03:13:25.613Z,14.60
2018-06-18T03:15:54.069Z,15.53
2018-06-18T03:19:26.781Z,15.30
2018-06-18T03:22:00.665Z,15.10
2018-06-18T03:24:34.501Z,14.23
2018-06-18T03:27:08.292Z,15.47
2018-06-18T03:29:37.323Z,15.53
2018-06-18T03:32:10.721Z,16.60
2018-06-18T03:34:39.200Z,16.13
2018-06-18T03:37:09.236Z,14.73
2018-06-18T03:39:37.671Z,14.30
2018-06-18T03:42:06.785Z,13.80
2018-06-18T03:44:42.625Z,13.50
2018-06-18T03:47:16.945Z,13.50
2018-06-18T03:49:45.417Z,13.20
2018-06-18T03:52:13.881Z,13.10
2018-06-18T03:54:42.333Z,13.53
2018-06-18T03:57:10.826Z,14.27
2018-06-18T03:59:39.300Z,13.67
2018-06-18T04:02:16.817Z,14.60
2018-06-18T04:04:53.858Z,13.63
2018-06-18T04:07:28.537Z,13.23
2018-06-18T04:10:03.229Z,14.33
2018-06-18T04:12:31.703Z,14.60
2018-06-18T04:15:00.193Z,13.77
2018-06-18T04:17:29.037Z,13.50
2018-06-18T04:19:57.502Z,14.33
2018-06-18T04:22:25.997Z,14.40
2018-06-18T04:24:54.457Z,14.67
2018-06-18T04:27:22.903Z,13.33
2018-06-18T04:29:51.405Z,15.10
2018-06-18T04:32:20.205Z,13.00
2018-06-18T04:35:05.955Z,13.73
2018-06-18T04:37:34.537Z,14.80
2018-06-18T04:40:03.078Z,13.03
2018-06-18T04:42:37.006Z,15.20
2018-06-18T04:45:11.669Z,14.80
2018-06-18T04:47:45.617Z,15.40
2018-06-18T04:50:19.429Z,12.93
2018-06-18T04:52:47.907Z,13.50
2018-06-18T04:55:16.496Z,13.00
2018-06-18T04:57:45.297Z,14.60
2018-06-18T05:00:21.837Z,13.67
2018-06-18T05:02:50.311Z,13.80
2018-06-18T05:05:18.799Z,13.50
2018-06-18T05:07:50.261Z,13.97
2018-06-18T05:10:27.372Z,13.10
2018-06-18T05:12:55.858Z,12.87
2018-06-18T05:15:30.505Z,13.83
2018-06-18T05:17:59.047Z,12.00
2018-06-18T05:20:27.574Z,11.80
2018-06-18T05:22:55.707Z,10.93
2018-06-18T05:25:24.161Z,11.07
2018-06-18T05:27:52.636Z,11.93
2018-06-18T05:30:30.173Z,11.83
2018-06-18T05:32:58.961Z,13.00
2018-06-18T05:35:28.445Z,12.93
2018-06-18T05:38:07.481Z,11.80
2018-06-18T05:40:36.018Z,14.07
2018-06-18T05:43:04.555Z,12.57
2018-06-18T05:45:33.061Z,14.93
2018-06-18T05:48:01.609Z,13.37
2018-06-18T05:50:30.273Z,13.23
2018-06-18T05:52:58.665Z,14.27
2018-06-18T05:55:27.125Z,14.43
2018-06-18T05:57:55.578Z,13.70
2018-06-18T06:00:24.074Z,13.80
2018-06-18T06:02:52.550Z,13.10
2018-06-18T06:05:21.015Z,14.60
2018-06-18T06:07:49.501Z,13.73
2018-06-18T06:10:17.965Z,12.10
2018-06-18T06:12:46.429Z,13.20
2018-06-18T06:15:14.885Z,12.40
2018-06-18T06:17:43.381Z,14.03
2018-06-18T06:20:11.981Z,12.90
2018-06-18T06:22:40.156Z,12.80
2018-06-18T06:25:08.653Z,12.70
2018-06-18T06:27:37.094Z,13.70
2018-06-18T06:30:06.045Z,14.50
2018-06-18T06:32:34.518Z,13.80
2018-06-18T06:35:10.326Z,13.47
2018-06-18T06:37:38.785Z,13.03
2018-06-18T06:40:07.246Z,13.63
2018-06-18T06:42:35.929Z,13.27
2018-06-18T06:45:04.485Z,16.03
2018-06-18T06:47:32.953Z,15.70
2018-06-18T06:50:02.038Z,16.30
2018-06-18T06:52:30.225Z,16.73
2018-06-18T06:54:58.682Z,17.90
2018-06-18T06:57:27.149Z,14.23
2018-06-18T06:59:55.797Z,15.03
2018-06-18T07:02:26.254Z,16.53
2018-06-18T07:04:54.753Z,16.70
2018-06-18T07:07:23.213Z,16.67
2018-06-18T07:09:51.704Z,16.37
2018-06-18T07:12:20.253Z,15.13
2018-06-18T07:14:48.717Z,16.03
2018-06-18T07:17:17.177Z,15.80
2018-06-18T07:19:45.632Z,16.77
2018-06-18T07:22:14.109Z,15.60
2018-06-18T07:24:42.573Z,13.60
2018-06-18T07:27:11.020Z,15.60
2018-06-18T07:29:39.481Z,15.13
2018-06-18T07:32:07.961Z,15.47
2018-06-18T07:34:36.437Z,13.63
2018-06-18T07:37:04.893Z,15.13
2018-06-18T07:39:33.339Z,13.83
2018-06-18T07:42:01.790Z,13.40
2018-06-18T07:44:30.237Z,14.07
2018-06-18T07:46:58.716Z,13.53
2018-06-18T07:49:27.178Z,13.63
2018-06-18T07:51:55.681Z,12.73
2018-06-18T07:54:24.128Z,14.20
2018-06-18T07:56:52.630Z,13.60
2018-06-18T07:59:21.079Z,12.60
2018-06-18T08:01:49.521Z,13.00
2018-06-18T08:04:17.981Z,12.47
2018-06-18T08:06:46.445Z,13.83
2018-06-18T08:09:15.081Z,13.60
2018-06-18T08:11:43.785Z,11.60
2018-06-18T08:14:11.957Z,13.47
2018-06-18T08:16:40.445Z,12.03
2018-06-18T08:19:08.953Z,12.73
2018-06-18T08:21:37.365Z,13.27
2018-06-18T08:24:06.293Z,13.10
2018-06-18T08:26:34.769Z,14.07
2018-06-18T08:29:03.236Z,12.30
2018-06-18T08:31:31.791Z,11.97
2018-06-18T08:34:00.266Z,14.10
2018-06-18T08:36:28.898Z,11.37
2018-06-18T08:38:57.353Z,8.37
2018-06-18T08:41:25.923Z,7.53
2018-06-18T08:43:54.397Z,8.03
2018-06-18T08:46:23.570Z,9.47
2018-06-18T08:48:57.590Z,8.10
2018-06-18T08:51:31.841Z,6.77
2018-06-18T08:55:08.424Z,7.27
2018-06-18T08:57:42.161Z,8.27
2018-06-18T09:00:16.212Z,7.20
2018-06-18T09:02:52.871Z,7.37
2018-06-18T09:05:27.356Z,6.90
2018-06-18T09:08:02.027Z,6.37
2018-06-18T09:10:30.681Z,7.30
2018-06-18T09:12:59.096Z,7.63
2018-06-18T09:15:27.557Z,5.93
2018-06-18T09:17:56.005Z,7.90
2018-06-18T09:20:24.437Z,7.30
2018-06-18T09:22:53.278Z,6.60
2018-06-18T09:25:21.719Z,28.77
2018-06-18T09:27:50.194Z,31.70
2018-06-18T09:30:18.646Z,31.90
2018-06-18T09:32:47.093Z,33.40
2018-06-18T09:35:15.556Z,4.87
2018-06-18T09:37:44.294Z,6.67
2018-06-18T09:40:12.757Z,6.10
2018-06-18T09:42:41.650Z,6.57
2018-06-18T09:45:10.337Z,5.77
2018-06-18T09:47:39.522Z,7.90
2018-06-18T09:50:13.345Z,15.07
2018-06-18T09:52:47.415Z,8.33
2018-06-18T09:55:21.169Z,6.90
2018-06-18T09:57:55.049Z,6.87
2018-06-18T10:00:41.153Z,6.30
2018-06-18T10:03:09.585Z,6.20
2018-06-18T10:05:38.036Z,6.30
2018-06-18T10:08:06.479Z,5.80
2018-06-18T10:10:35.080Z,6.50
2018-06-18T10:13:03.509Z,7.10
2018-06-18T10:15:31.959Z,5.50
2018-06-18T10:18:00.433Z,6.90
2018-06-18T10:20:28.878Z,42.90
2018-06-18T10:22:57.317Z,6.30
2018-06-18T10:25:25.761Z,6.67
2018-06-18T10:27:54.344Z,6.93
2018-06-18T10:30:22.809Z,6.10
2018-06-18T10:32:57.402Z,5.27
2018-06-18T10:35:31.274Z,5.87
2018-06-18T10:38:05.154Z,7.50
2018-06-18T10:40:39.069Z,8.20
2018-06-18T10:43:12.967Z,7.00
2018-06-18T10:45:41.593Z,9.30
2018-06-18T10:48:10.036Z,6.77
2018-06-18T10:50:38.538Z,6.23
2018-06-18T10:53:07.005Z,7.40
2018-06-18T10:55:35.469Z,4.93
2018-06-18T10:58:03.939Z,5.47
2018-06-18T11:00:32.381Z,6.10
2018-06-18T11:03:00.873Z,6.97
2018-06-18T11:05:34.617Z,5.97
2018-06-18T11:08:03.074Z,6.10
2018-06-18T11:10:31.521Z,7.50
2018-06-18T11:12:59.949Z,5.90
2018-06-18T11:15:28.390Z,5.87
2018-06-18T11:18:02.150Z,5.93
2018-06-18T11:20:35.764Z,5.20
2018-06-18T11:23:09.724Z,6.40
2018-06-18T11:25:43.681Z,6.43
2018-06-18T11:28:12.160Z,6.30
2018-06-18T11:30:40.303Z,6.03
2018-06-18T11:33:08.746Z,6.37
2018-06-18T11:35:37.245Z,6.77
2018-06-18T11:38:05.981Z,5.03
2018-06-18T11:40:34.116Z,5.80
2018-06-18T11:43:02.549Z,6.80
2018-06-18T11:45:31.053Z,4.57
2018-06-18T11:48:11.696Z,5.30
2018-06-18T11:50:40.156Z,4.87
2018-06-18T11:53:08.619Z,4.73
2018-06-18T11:55:37.090Z,4.03
2018-06-18T11:58:06.025Z,4.93
2018-06-18T12:00:39.608Z,4.90
2018-06-18T12:03:13.361Z,5.10
2018-06-18T12:05:47.980Z,5.70
2018-06-18T12:08:21.639Z,5.83
2018-06-18T12:10:51.057Z,6.67
2018-06-18T12:13:19.752Z,4.77
2018-06-18T12:15:48.224Z,4.90
2018-06-18T12:18:16.348Z,5.40
2018-06-18T12:20:44.805Z,5.50
2018-06-18T12:23:13.313Z,4.83
2018-06-18T12:25:41.869Z,4.87
2018-06-18T12:28:10.458Z,4.60
2018-06-18T12:30:38.861Z,4.53
2018-06-18T12:33:07.330Z,5.60
2018-06-18T12:35:36.561Z,6.60
2018-06-18T12:38:05.118Z,4.57
2018-06-18T12:40:33.586Z,6.03
2018-06-18T12:43:02.031Z,5.30
2018-06-18T12:45:36.265Z,5.93
2018-06-18T12:48:10.128Z,4.93
2018-06-18T12:50:43.802Z,5.23
2018-06-18T12:53:17.841Z,4.53
2018-06-18T12:55:51.661Z,5.10
2018-06-18T12:58:20.125Z,6.33
2018-06-18T13:00:49.677Z,5.20
2018-06-18T13:03:18.577Z,38.83
2018-06-18T13:05:47.044Z,53.13
2018-06-18T13:08:15.510Z,44.80
2018-06-18T13:10:43.969Z,58.07
2018-06-18T13:13:12.414Z,46.03
2018-06-18T13:15:40.931Z,46.13
2018-06-18T13:18:09.370Z,52.30
2018-06-18T13:20:37.808Z,45.97
2018-06-18T13:23:06.302Z,5.23
2018-06-18T13:25:34.752Z,7.63
2018-06-18T13:28:08.681Z,4.83
2018-06-18T13:30:37.154Z,6.37
2018-06-18T13:33:05.290Z,4.40
2018-06-18T13:35:33.791Z,6.00
2018-06-18T13:38:07.721Z,5.33
2018-06-18T13:40:41.645Z,4.80
2018-06-18T13:43:15.541Z,4.30
2018-06-18T13:45:45.994Z,7.83
2018-06-18T13:48:24.633Z,6.23
2018-06-18T13:50:53.411Z,4.70
2018-06-18T13:53:21.866Z,4.10
2018-06-18T13:55:50.314Z,4.10
2018-06-18T13:58:18.784Z,27.00
2018-06-18T14:00:47.442Z,5.13
2018-06-18T14:03:15.975Z,5.23
2018-06-18T14:05:44.681Z,5.83
2018-06-18T14:08:13.125Z,5.63
2018-06-18T14:10:41.837Z,5.20
2018-06-18T14:13:10.305Z,18.33
2018-06-18T14:15:38.755Z,58.13
2018-06-18T14:18:07.243Z,4.77
2018-06-18T14:20:35.672Z,4.87
2018-06-18T14:23:04.117Z,5.70
2018-06-18T14:25:32.564Z,5.47
2018-06-18T14:28:00.998Z,5.03
2018-06-18T14:30:34.912Z,6.33
2018-06-18T14:33:08.814Z,5.40
2018-06-18T14:35:42.621Z,5.70
2018-06-18T14:38:16.415Z,6.70
2018-06-18T14:40:44.858Z,8.63
2018-06-18T14:43:13.370Z,6.07
2018-06-18T14:45:41.914Z,6.43
2018-06-18T14:48:10.364Z,7.37
2018-06-18T14:50:38.813Z,5.50
2018-06-18T14:53:07.288Z,50.30
2018-06-18T14:55:35.777Z,7.93
2018-06-18T14:58:04.225Z,6.83
2018-06-18T15:00:34.178Z,7.40
2018-06-18T15:03:02.623Z,8.70
2018-06-18T15:05:36.305Z,5.83
2018-06-18T15:08:05.055Z,5.00
2018-06-18T15:10:39.137Z,7.87
2018-06-18T15:13:09.482Z,7.77
2018-06-18T15:16:45.597Z,6.00
2018-06-18T15:19:14.092Z,7.83
2018-06-18T15:21:46.221Z,8.53
2018-06-18T15:24:16.628Z,7.33
2018-06-18T15:26:45.145Z,7.33
2018-06-18T15:29:13.585Z,6.93
2018-06-18T15:31:42.061Z,8.73
2018-06-18T15:34:10.541Z,7.67
2018-06-18T15:36:38.990Z,6.80
2018-06-18T15:39:09.193Z,5.77
2018-06-18T15:41:37.642Z,6.63
2018-06-18T15:44:06.563Z,6.60
2018-06-18T15:46:34.969Z,7.13
2018-06-18T15:49:03.429Z,7.60
2018-06-18T15:51:31.866Z,5.90
2018-06-18T15:54:00.313Z,4.97
2018-06-18T15:56:28.868Z,5.63
2018-06-18T15:58:57.297Z,38.60
2018-06-18T16:01:25.746Z,6.00
2018-06-18T16:03:54.391Z,5.90
2018-06-18T16:06:22.885Z,47.73
2018-06-18T16:08:51.380Z,5.40
2018-06-18T16:11:19.877Z,5.80
2018-06-18T16:13:48.312Z,5.20
2018-06-18T16:16:16.781Z,5.73
2018-06-18T16:18:45.219Z,6.03
2018-06-18T16:21:13.872Z,5.53
2018-06-18T16:23:42.342Z,5.87
2018-06-18T16:26:10.608Z,5.63
2018-06-18T16:28:39.069Z,6.40
2018-06-18T16:31:07.644Z,8.80
2018-06-18T16:33:36.097Z,7.30
2018-06-18T16:36:04.749Z,5.60
2018-06-18T16:38:33.272Z,7.63
2018-06-18T16:41:01.873Z,44.87
2018-06-18T16:43:30.361Z,52.77
2018-06-18T16:45:58.834Z,49.90
2018-06-18T16:48:27.340Z,54.20
2018-06-18T16:50:55.781Z,5.20
2018-06-18T16:53:24.252Z,5.17
2018-06-18T16:55:52.701Z,5.90
2018-06-18T16:58:21.149Z,4.60
2018-06-18T17:00:49.671Z,5.70
2018-06-18T17:03:18.116Z,5.23
2018-06-18T17:05:46.953Z,5.80
2018-06-18T17:08:15.409Z,5.43
2018-06-18T17:10:44.631Z,5.30
2018-06-18T17:13:13.808Z,5.27
2018-06-18T17:15:42.290Z,5.50
2018-06-18T17:18:10.461Z,4.60
2018-06-18T17:20:38.931Z,6.90
2018-06-18T17:23:07.734Z,6.97
2018-06-18T17:25:36.173Z,6.33
2018-06-18T17:28:04.653Z,6.20
2018-06-18T17:30:33.169Z,6.40
2018-06-18T17:33:01.609Z,5.50
2018-06-18T17:35:30.069Z,6.00
2018-06-18T17:37:58.548Z,4.50
2018-06-18T17:40:26.994Z,5.30
2018-06-18T17:42:55.457Z,5.40
2018-06-18T17:45:24.440Z,5.80
2018-06-18T17:47:52.912Z,51.43
2018-06-18T17:50:21.379Z,4.77
2018-06-18T17:52:49.817Z,5.07
2018-06-18T17:55:18.264Z,5.23
2018-06-18T17:57:46.721Z,5.53
2018-06-18T18:00:15.306Z,6.03
2018-06-18T18:02:43.845Z,5.53
2018-06-18T18:05:12.665Z,6.73
2018-06-18T18:07:41.213Z,5.90
2018-06-18T18:10:09.694Z,5.50
2018-06-18T18:12:38.233Z,5.47
2018-06-18T18:15:06.717Z,57.30
2018-06-18T18:17:35.159Z,5.80
2018-06-18T18:20:03.717Z,6.57
2018-06-18T18:22:32.154Z,7.80
2018-06-18T18:25:00.698Z,7.40
2018-06-18T18:27:29.296Z,8.47
2018-06-18T18:29:57.773Z,8.87
2018-06-18T18:32:26.593Z,7.57
2018-06-18T18:34:55.049Z,7.93
2018-06-18T18:37:23.809Z,6.90
2018-06-18T18:39:52.604Z,8.90
2018-06-18T18:42:21.163Z,8.47
2018-06-18T18:44:49.612Z,7.80
2018-06-18T18:47:18.189Z,7.57
2018-06-18T18:49:46.670Z,7.80
2018-06-18T18:52:15.141Z,7.57
2018-06-18T18:55:54.149Z,7.00
2018-06-18T18:59:38.193Z,9.57
2018-06-18T19:02:07.178Z,8.97
2018-06-18T19:04:39.429Z,6.73
2018-06-18T19:07:08.128Z,5.97
2018-06-18T19:09:45.193Z,5.87
2018-06-18T19:12:13.609Z,5.40
2018-06-18T19:14:42.062Z,6.03
2018-06-18T19:17:10.500Z,6.23
2018-06-18T19:19:44.230Z,6.30
2018-06-18T19:22:12.945Z,5.23
2018-06-18T19:24:41.865Z,6.63
2018-06-18T19:27:10.313Z,6.33
2018-06-18T19:29:38.824Z,6.13
2018-06-18T19:32:07.273Z,5.80
2018-06-18T19:34:35.802Z,6.33
2018-06-18T19:37:04.281Z,4.93
2018-06-18T19:39:35.342Z,13.63
2018-06-18T19:42:03.853Z,5.27
2018-06-18T19:44:32.338Z,8.97
2018-06-18T19:47:12.613Z,35.70
2018-06-18T19:49:41.200Z,45.80
2018-06-18T19:52:09.905Z,43.00
2018-06-18T19:54:43.609Z,44.93
2018-06-18T19:57:12.079Z,45.50
2018-06-18T19:59:40.528Z,47.83
2018-06-18T20:02:08.982Z,59.57
2018-06-18T20:04:37.524Z,42.73
2018-06-18T20:07:06.111Z,44.73
2018-06-18T20:09:34.502Z,45.33
2018-06-18T20:12:02.969Z,6.13
2018-06-18T20:14:31.426Z,6.20
2018-06-18T20:16:59.878Z,5.50
2018-06-18T20:19:28.310Z,6.80
2018-06-18T20:21:56.768Z,5.87
2018-06-18T20:24:25.216Z,6.87
2018-06-18T20:26:53.681Z,6.63
2018-06-18T20:29:22.165Z,6.20
2018-06-18T20:31:50.685Z,6.07
2018-06-18T20:34:19.174Z,5.50
2018-06-18T20:36:47.606Z,5.60
2018-06-18T20:39:16.060Z,6.57
2018-06-18T20:41:44.533Z,6.30
2018-06-18T20:44:27.734Z,6.60
2018-06-18T20:46:56.162Z,5.43
2018-06-18T20:49:24.288Z,6.40
2018-06-18T20:51:52.734Z,6.73
2018-06-18T20:54:21.241Z,5.33
2018-06-18T20:56:49.688Z,6.23
2018-06-18T20:59:18.158Z,5.83
2018-06-18T21:01:46.343Z,5.50
2018-06-18T21:04:14.825Z,46.40
2018-06-18T21:06:43.289Z,43.80
2018-06-18T21:09:12.265Z,40.13
2018-06-18T21:11:40.853Z,31.93
2018-06-18T21:14:10.681Z,7.47
2018-06-18T21:16:41.421Z,7.50
2018-06-18T21:19:09.866Z,6.73
2018-06-18T21:21:38.309Z,5.30
2018-06-18T21:24:06.949Z,5.80
2018-06-18T21:26:35.568Z,6.17
2018-06-18T21:29:04.436Z,6.67
2018-06-18T21:31:32.592Z,6.50
2018-06-18T21:34:00.776Z,7.13
2018-06-18T21:36:29.257Z,8.47
2018-06-18T21:38:57.728Z,7.10
2018-06-18T21:41:26.188Z,7.70
2018-06-18T21:43:55.590Z,6.90
2018-06-18T21:46:24.025Z,6.87
2018-06-18T21:48:52.562Z,6.30
2018-06-18T21:51:21.079Z,7.03
2018-06-18T21:53:49.556Z,6.70
2018-06-18T21:56:18.046Z,7.60
2018-06-18T21:58:46.561Z,8.40
2018-06-18T22:01:19.809Z,7.50
2018-06-18T22:03:48.318Z,7.83
2018-06-18T22:06:16.765Z,6.63
2018-06-18T22:08:45.206Z,6.30
2018-06-18T22:11:13.661Z,7.87
2018-06-18T22:13:42.142Z,6.97
2018-06-18T22:16:10.589Z,6.20
2018-06-18T22:18:38.720Z,7.00
2018-06-18T22:21:07.207Z,7.00
2018-06-18T22:23:35.713Z,6.90
2018-06-18T22:26:04.229Z,6.20
2018-06-18T22:28:37.144Z,6.60
2018-06-18T22:31:06.167Z,9.10
2018-06-18T22:33:35.057Z,8.53
2018-06-18T22:36:03.577Z,7.13
2018-06-18T22:38:32.033Z,8.33
2018-06-18T22:41:00.501Z,9.93
2018-06-18T22:43:29.021Z,7.70
2018-06-18T22:45:57.518Z,7.80
2018-06-18T22:48:26.021Z,7.53
2018-06-18T22:50:54.529Z,6.40
2018-06-18T22:53:23.009Z,6.40
2018-06-18T22:55:51.493Z,7.17
2018-06-18T22:58:20.063Z,4.43
2018-06-18T23:00:52.443Z,5.00
2018-06-18T23:03:20.950Z,55.73
2018-06-18T23:05:49.104Z,41.53
2018-06-18T23:08:17.624Z,41.37
2018-06-18T23:10:46.205Z,40.67
2018-06-18T23:13:15.373Z,42.20
2018-06-18T23:15:43.845Z,37.03
2018-06-18T23:18:12.352Z,34.07
2018-06-18T23:20:40.818Z,45.53
2018-06-18T23:23:09.257Z,8.97
2018-06-18T23:25:37.718Z,6.77
2018-06-18T23:28:06.244Z,6.93
2018-06-18T23:33:13.987Z,7.20
2018-06-18T23:35:42.445Z,7.43
2018-06-18T23:38:10.894Z,6.97
2018-06-18T23:40:39.332Z,6.57
2018-06-18T23:43:07.808Z,7.00
2018-06-18T23:45:36.254Z,7.13
2018-06-18T23:48:04.981Z,7.40
2018-06-18T23:50:33.468Z,6.67
2018-06-18T23:53:01.916Z,7.67
2018-06-18T23:55:30.388Z,7.50
2018-06-18T23:57:58.821Z,6.80
