createdAt,value
2023-01-01T00:00:03.022Z,90.69999695
2023-01-01T00:01:03.806Z,95.90000153
2023-01-01T00:02:05.274Z,89.59999847
2023-01-01T00:03:06.034Z,85.80000305
2023-01-01T00:04:06.643Z,87.09999847
2023-01-01T00:05:07.341Z,83.69999695
2023-01-01T00:06:08.105Z,79
2023-01-01T00:07:39.341Z,77.59999847
2023-01-01T00:08:40.686Z,78.40000153
2023-01-01T00:09:41.431Z,74.30000305
2023-01-01T00:10:42.987Z,74.09999847
2023-01-01T00:11:43.698Z,77.30000305
2023-01-01T00:12:44.463Z,72
2023-01-01T00:13:45.239Z,68.59999847
2023-01-01T00:14:45.951Z,66.59999847
2023-01-01T00:15:46.726Z,63
2023-01-01T00:16:47.558Z,65.09999847
2023-01-01T00:17:48.213Z,60.70000076
2023-01-01T00:18:48.972Z,60.20000076
2023-01-01T00:19:50.491Z,63.90000153
2023-01-01T00:20:51.211Z,61.5
2023-01-01T00:21:52.004Z,56.09999847
2023-01-01T00:22:54.977Z,56.90000153
2023-01-01T00:23:53.479Z,51.70000076
2023-01-01T00:24:54.214Z,52.59999847
2023-01-01T00:25:54.945Z,58.20000076
2023-01-01T00:26:55.671Z,66.90000153
2023-01-01T00:27:56.430Z,76
2023-01-01T00:28:58.025Z,80.5
2023-01-01T00:29:59.513Z,70.80000305
2023-01-01T00:31:00.291Z,64.5
2023-01-01T00:32:01.150Z,57.70000076
2023-01-01T00:33:01.818Z,49
2023-01-01T00:34:03.600Z,44.20000076
2023-01-01T00:35:04.285Z,42.40000153
2023-01-01T00:36:05.083Z,42.20000076
2023-01-01T00:37:05.828Z,42.29999924
2023-01-01T00:38:06.576Z,44
2023-01-01T00:39:08.546Z,48.70000076
2023-01-01T00:40:40.693Z,48.79999924
2023-01-01T00:41:41.452Z,44
2023-01-01T00:42:42.198Z,43.79999924
2023-01-01T00:43:42.957Z,47.90000153
2023-01-01T00:44:43.708Z,43.59999847
2023-01-01T00:45:44.587Z,42.40000153
2023-01-01T00:46:45.321Z,42.40000153
2023-01-01T00:47:46.158Z,37.29999924
2023-01-01T00:48:46.953Z,38.20000076
2023-01-01T00:49:48.596Z,41.20000076
2023-01-01T00:50:49.290Z,42.79999924
2023-01-01T00:51:50.063Z,41.09999847
2023-01-01T00:52:50.774Z,36.90000153
2023-01-01T00:53:51.509Z,37.09999847
2023-01-01T00:54:52.295Z,40.59999847
2023-01-01T00:55:53.034Z,38.79999924
2023-01-01T00:56:53.748Z,36.70000076
2023-01-01T00:57:54.501Z,36.29999924
2023-01-01T00:59:00.695Z,35.5
2023-01-01T00:59:57.666Z,36.40000153
2023-01-01T01:00:58.407Z,37.40000153
2023-01-01T01:01:59.362Z,38
2023-01-01T01:02:59.956Z,33.29999924
2023-01-01T01:04:00.684Z,37.5
2023-01-01T01:05:01.633Z,36.70000076
2023-01-01T01:06:02.160Z,32.79999924
2023-01-01T01:07:02.921Z,34.90000153
2023-01-01T01:08:03.644Z,35.29999924
2023-01-01T01:09:04.362Z,33.40000153
2023-01-01T01:10:06.064Z,34.59999847
2023-01-01T01:11:06.767Z,33.5
2023-01-01T01:12:17.632Z,30.60000038
2023-01-01T01:13:38.675Z,34.29999924
2023-01-01T01:14:39.416Z,32.79999924
2023-01-01T01:15:40.179Z,31.5
2023-01-01T01:16:41.819Z,35.79999924
2023-01-01T01:17:42.489Z,32.70000076
2023-01-01T01:18:43.240Z,33.20000076
2023-01-01T01:19:44.654Z,29.5
2023-01-01T01:20:45.431Z,31.20000076
2023-01-01T01:21:46.117Z,32.20000076
2023-01-01T01:22:47.535Z,31.10000038
2023-01-01T01:23:48.253Z,30.79999924
2023-01-01T01:24:48.951Z,30.79999924
2023-01-01T01:25:49.723Z,33.29999924
2023-01-01T01:26:50.405Z,31.29999924
2023-01-01T01:27:51.158Z,30.20000076
2023-01-01T01:28:51.971Z,31.89999962
2023-01-01T01:29:53.720Z,31.60000038
2023-01-01T01:30:54.543Z,30.5
2023-01-01T01:31:55.156Z,33.59999847
2023-01-01T01:32:56.127Z,32
2023-01-01T01:33:56.965Z,31.5
2023-01-01T01:34:57.829Z,33.20000076
2023-01-01T01:35:58.600Z,31.10000038
2023-01-01T01:36:59.317Z,31.29999924
2023-01-01T01:38:00.106Z,33.09999847
2023-01-01T01:39:00.951Z,33.09999847
2023-01-01T01:40:02.606Z,30.89999962
2023-01-01T01:41:04.212Z,29.29999924
2023-01-01T01:42:04.923Z,36
2023-01-01T01:43:05.767Z,33.59999847
2023-01-01T01:44:06.650Z,32.20000076
2023-01-01T01:45:07.961Z,32.79999924
2023-01-01T01:46:39.090Z,32
2023-01-01T01:47:39.838Z,34.09999847
2023-01-01T01:48:40.687Z,31.79999924
2023-01-01T01:49:42.232Z,35.09999847
2023-01-01T01:50:43.093Z,35.09999847
2023-01-01T01:51:43.947Z,36
2023-01-01T01:52:44.706Z,34.70000076
2023-01-01T01:53:45.523Z,36.09999847
2023-01-01T01:54:46.364Z,37.90000153
2023-01-01T01:55:47.213Z,35.59999847
2023-01-01T01:56:48.007Z,39
2023-01-01T01:57:48.681Z,39.59999847
2023-01-01T01:58:50.184Z,34.59999847
2023-01-01T01:59:51.726Z,34.79999924
2023-01-01T02:00:52.564Z,37.59999847
2023-01-01T02:01:53.609Z,40.70000076
2023-01-01T02:02:54.192Z,37
2023-01-01T02:03:54.903Z,35.90000153
2023-01-01T02:04:55.759Z,36.5
2023-01-01T02:05:56.628Z,33.59999847
2023-01-01T02:06:57.838Z,34.20000076
2023-01-01T02:07:58.460Z,37.09999847
2023-01-01T02:09:00.139Z,33.5
2023-01-01T02:10:01.709Z,33.90000153
2023-01-01T02:11:02.511Z,37.09999847
2023-01-01T02:12:03.414Z,34.5
2023-01-01T02:13:04.185Z,34.90000153
2023-01-01T02:14:04.918Z,33.79999924
2023-01-01T02:15:05.747Z,37.90000153
2023-01-01T02:16:06.653Z,35.40000153
2023-01-01T02:17:39.513Z,41.20000076
2023-01-01T02:18:39.000Z,35.59999847
2023-01-01T02:19:39.816Z,34.40000153
2023-01-01T02:20:41.569Z,37.79999924
2023-01-01T02:21:42.443Z,34
2023-01-01T02:22:43.286Z,36.29999924
2023-01-01T02:23:45.169Z,39.5
2023-01-01T02:24:45.900Z,44
2023-01-01T02:25:46.709Z,46.40000153
2023-01-01T02:26:47.545Z,45.59999847
2023-01-01T02:27:48.502Z,43.20000076
2023-01-01T02:28:49.277Z,44.09999847
2023-01-01T02:29:50.087Z,44.70000076
2023-01-01T02:30:51.543Z,50.5
2023-01-01T02:31:52.387Z,49.09999847
2023-01-01T02:32:53.240Z,51.40000153
2023-01-01T02:33:54.068Z,68.90000153
2023-01-01T02:34:54.826Z,69.19999695
2023-01-01T02:35:55.576Z,70.40000153
2023-01-01T02:36:56.496Z,70
2023-01-01T02:37:57.617Z,68.90000153
2023-01-01T02:38:58.483Z,70.69999695
2023-01-01T02:40:00.055Z,72.19999695
2023-01-01T02:41:01.549Z,76.59999847
2023-01-01T02:42:02.416Z,69.80000305
2023-01-01T02:43:03.300Z,67.30000305
2023-01-01T02:45:05.141Z,67.90000153
2023-01-01T02:46:05.924Z,70.19999695
2023-01-01T02:47:07.100Z,66
2023-01-01T02:48:38.354Z,64.19999695
2023-01-01T02:49:39.183Z,70
2023-01-01T02:50:40.569Z,71.30000305
2023-01-01T02:51:41.322Z,69.09999847
2023-01-01T02:52:42.121Z,74.5
2023-01-01T02:53:42.979Z,73.80000305
2023-01-01T02:54:43.902Z,71.40000153
2023-01-01T02:55:44.755Z,71.59999847
2023-01-01T02:56:45.503Z,67.59999847
2023-01-01T02:57:46.235Z,67.09999847
2023-01-01T02:58:47.206Z,66.69999695
2023-01-01T02:59:48.590Z,61.79999924
2023-01-01T03:00:50.129Z,56.90000153
2023-01-01T03:01:51.065Z,56
2023-01-01T03:02:51.982Z,56.29999924
2023-01-01T03:03:52.628Z,54.20000076
2023-01-01T03:04:53.498Z,51.79999924
2023-01-01T03:05:54.337Z,49.5
2023-01-01T03:06:55.179Z,52.40000153
2023-01-01T03:07:55.943Z,48.79999924
2023-01-01T03:08:56.641Z,45.79999924
2023-01-01T03:10:28.224Z,50.09999847
2023-01-01T03:11:59.511Z,44.90000153
2023-01-01T03:13:00.297Z,50.59999847
2023-01-01T03:14:01.008Z,52.20000076
2023-01-01T03:15:01.824Z,49.70000076
2023-01-01T03:16:02.735Z,51.5
2023-01-01T03:17:03.499Z,48.09999847
2023-01-01T03:18:04.232Z,49.40000153
2023-01-01T03:19:05.004Z,50.5
2023-01-01T03:20:05.812Z,51
2023-01-01T03:21:38.083Z,47.90000153
2023-01-01T03:23:44.525Z,47.5
2023-01-01T03:24:40.568Z,49.09999847
2023-01-01T03:25:41.365Z,45.79999924
2023-01-01T03:26:42.326Z,49.70000076
2023-01-01T03:27:43.205Z,46.79999924
2023-01-01T03:28:44.100Z,50.29999924
2023-01-01T03:29:45.681Z,48.5
2023-01-01T03:30:46.668Z,48.20000076
2023-01-01T03:31:47.376Z,48.59999847
2023-01-01T03:32:49.149Z,46.29999924
2023-01-01T03:33:49.932Z,47.09999847
2023-01-01T03:34:50.733Z,46.79999924
2023-01-01T03:35:51.463Z,49.59999847
2023-01-01T03:36:52.325Z,47.5
2023-01-01T03:37:53.248Z,46
2023-01-01T03:38:54.109Z,46
2023-01-01T03:39:55.674Z,43.5
2023-01-01T03:40:57.173Z,44
2023-01-01T03:41:58.352Z,41.59999847
2023-01-01T03:42:59.100Z,40.5
2023-01-01T03:43:59.979Z,37.5
2023-01-01T03:45:00.802Z,38.09999847
2023-01-01T03:46:01.582Z,37.79999924
2023-01-01T03:47:02.480Z,40.29999924
2023-01-01T03:48:03.280Z,38.20000076
2023-01-01T03:49:04.635Z,38.70000076
2023-01-01T03:50:05.047Z,37.59999847
2023-01-01T03:51:36.962Z,39.59999847
2023-01-01T03:52:37.732Z,34
2023-01-01T03:53:38.664Z,37.70000076
2023-01-01T03:54:39.542Z,35.59999847
2023-01-01T03:55:40.376Z,34
2023-01-01T03:56:41.142Z,35.90000153
2023-01-01T03:57:42.034Z,37.90000153
2023-01-01T03:58:42.904Z,36.29999924
2023-01-01T03:59:44.728Z,35.70000076
2023-01-01T04:00:45.582Z,34.20000076
2023-01-01T04:01:47.293Z,34.59999847
2023-01-01T04:02:48.052Z,37.79999924
2023-01-01T04:03:48.751Z,36.40000153
2023-01-01T04:04:49.626Z,36.20000076
2023-01-01T04:05:50.472Z,37.70000076
2023-01-01T04:06:51.318Z,34.59999847
2023-01-01T04:07:52.043Z,34.59999847
2023-01-01T04:08:53.620Z,33.70000076
2023-01-01T04:09:54.475Z,36
2023-01-01T04:10:56.207Z,36.79999924
2023-01-01T04:11:57.049Z,36.5
2023-01-01T04:12:57.776Z,36.09999847
2023-01-01T04:13:58.520Z,37.59999847
2023-01-01T04:14:59.449Z,35.79999924
2023-01-01T04:16:00.454Z,35.20000076
2023-01-01T04:17:01.172Z,33.40000153
2023-01-01T04:18:01.911Z,34.59999847
2023-01-01T04:19:02.717Z,32.79999924
2023-01-01T04:20:03.582Z,31.5
2023-01-01T04:21:05.219Z,33.70000076
2023-01-01T04:22:36.737Z,33.09999847
2023-01-01T04:23:37.417Z,33.40000153
2023-01-01T04:24:38.254Z,33.79999924
2023-01-01T04:25:39.142Z,34
2023-01-01T04:26:40.021Z,39.79999924
2023-01-01T04:27:40.864Z,34.29999924
2023-01-01T04:28:41.579Z,36.29999924
2023-01-01T04:29:42.510Z,34.79999924
2023-01-01T04:30:44.214Z,34.90000153
2023-01-01T04:31:45.163Z,34.70000076
2023-01-01T04:32:46.932Z,36.79999924
2023-01-01T04:33:47.660Z,34.40000153
2023-01-01T04:34:48.468Z,33.20000076
2023-01-01T04:35:49.326Z,33.40000153
2023-01-01T04:36:50.316Z,38.79999924
2023-01-01T04:37:50.990Z,37.59999847
2023-01-01T04:38:51.884Z,37.5
2023-01-01T04:39:52.643Z,35.90000153
2023-01-01T04:40:54.187Z,36.79999924
2023-01-01T04:41:55.062Z,35.5
2023-01-01T04:42:55.876Z,39.40000153
2023-01-01T04:43:56.714Z,36.59999847
2023-01-01T04:44:57.628Z,35.70000076
2023-01-01T04:45:58.456Z,35.20000076
2023-01-01T04:47:00.330Z,32.20000076
2023-01-01T04:48:00.165Z,31.79999924
2023-01-01T04:49:00.991Z,29.10000038
2023-01-01T04:50:01.696Z,34.09999847
2023-01-01T04:51:03.215Z,31.60000038
2023-01-01T04:52:04.155Z,31.70000076
2023-01-01T04:53:04.977Z,34.09999847
2023-01-01T04:54:36.254Z,29.39999962
2023-01-01T04:55:36.964Z,34.79999924
2023-01-01T04:56:37.723Z,33.59999847
2023-01-01T04:57:38.684Z,35.29999924
2023-01-01T04:58:39.625Z,32.40000153
2023-01-01T04:59:41.191Z,33.90000153
2023-01-01T05:00:41.980Z,35.09999847
2023-01-01T05:01:43.852Z,34
2023-01-01T05:02:44.687Z,34.20000076
2023-01-01T05:03:45.515Z,35.70000076
2023-01-01T05:04:46.456Z,34.70000076
2023-01-01T05:05:51.284Z,34
2023-01-01T05:06:48.008Z,36.09999847
2023-01-01T05:07:48.956Z,34.79999924
2023-01-01T05:08:49.779Z,33
2023-01-01T05:09:50.769Z,36.40000153
2023-01-01T05:10:52.073Z,34.70000076
2023-01-01T05:11:52.879Z,34.09999847
2023-01-01T05:12:54.705Z,38.09999847
2023-01-01T05:13:55.627Z,31.29999924
2023-01-01T05:14:56.584Z,31.79999924
2023-01-01T05:15:57.604Z,36.20000076
2023-01-01T05:16:58.398Z,34.40000153
2023-01-01T05:17:59.227Z,32.40000153
2023-01-01T05:19:00.149Z,30.20000076
2023-01-01T05:20:01.040Z,34
2023-01-01T05:21:02.720Z,34
2023-01-01T05:22:10.224Z,32.59999847
2023-01-01T05:23:35.879Z,34.29999924
2023-01-01T05:24:36.745Z,35.40000153
2023-01-01T05:25:37.635Z,35.5
2023-01-01T05:26:38.478Z,30.79999924
2023-01-01T05:27:40.169Z,33
2023-01-01T05:28:40.984Z,32.20000076
2023-01-01T05:29:41.893Z,30.60000038
2023-01-01T05:30:42.795Z,29.89999962
2023-01-01T05:31:44.803Z,31.5
2023-01-01T05:32:45.662Z,31.39999962
2023-01-01T05:33:46.443Z,30.39999962
2023-01-01T05:34:47.367Z,27.20000076
2023-01-01T05:35:48.203Z,27.20000076
2023-01-01T05:36:49.048Z,30.79999924
2023-01-01T05:37:49.814Z,28
2023-01-01T05:38:50.618Z,26.29999924
2023-01-01T05:39:51.483Z,28.60000038
2023-01-01T05:40:53.148Z,31.89999962
2023-01-01T05:41:54.063Z,29.5
2023-01-01T05:42:55.615Z,29.10000038
2023-01-01T05:43:56.373Z,31.79999924
2023-01-01T05:44:57.426Z,29.89999962
2023-01-01T05:45:58.314Z,31.5
2023-01-01T05:46:59.192Z,31.10000038
2023-01-01T05:48:00.211Z,30.29999924
2023-01-01T05:49:00.922Z,28.10000038
2023-01-01T05:51:02.664Z,32.29999924
2023-01-01T05:52:04.197Z,27.79999924
2023-01-01T05:53:35.532Z,32.29999924
2023-01-01T05:54:36.288Z,27.10000038
2023-01-01T05:55:37.043Z,28.89999962
2023-01-01T05:56:37.947Z,27.5
2023-01-01T05:57:38.845Z,26.89999962
2023-01-01T05:58:39.701Z,26.10000038
2023-01-01T05:59:40.541Z,26.89999962
2023-01-01T06:00:42.098Z,26.5
2023-01-01T06:01:45.799Z,29.60000038
2023-01-01T06:02:44.843Z,29.10000038
2023-01-01T06:03:45.558Z,25
2023-01-01T06:04:46.408Z,27.60000038
2023-01-01T06:05:47.178Z,26.29999924
2023-01-01T06:06:48.023Z,24.79999924
2023-01-01T06:07:49.038Z,30
2023-01-01T06:08:49.815Z,25.70000076
2023-01-01T06:09:50.734Z,22.10000038
2023-01-01T06:10:51.513Z,23.70000076
2023-01-01T06:11:53.063Z,24.70000076
2023-01-01T06:12:54.699Z,24.79999924
2023-01-01T06:13:55.660Z,24
2023-01-01T06:14:56.634Z,24.39999962
2023-01-01T06:15:57.600Z,23.20000076
2023-01-01T06:16:58.532Z,23.39999962
2023-01-01T06:17:59.287Z,23.20000076
2023-01-01T06:19:00.209Z,22
2023-01-01T06:20:01.082Z,25
2023-01-01T06:21:01.890Z,22.39999962
2023-01-01T06:22:03.666Z,22
2023-01-01T06:23:35.173Z,24.39999962
2023-01-01T06:24:39.080Z,24
2023-01-01T06:25:36.932Z,22.89999962
2023-01-01T06:26:37.755Z,24.10000038
2023-01-01T06:27:38.587Z,22.20000076
2023-01-01T06:28:39.424Z,21.89999962
2023-01-01T06:29:40.351Z,21.39999962
2023-01-01T06:30:41.275Z,25.70000076
2023-01-01T06:31:42.667Z,20.5
2023-01-01T06:32:43.541Z,23.89999962
2023-01-01T06:33:44.481Z,24.29999924
2023-01-01T06:34:45.307Z,27.89999962
2023-01-01T06:35:46.243Z,22.89999962
2023-01-01T06:36:47.195Z,22.20000076
2023-01-01T06:37:48.102Z,22.29999924
2023-01-01T06:38:48.951Z,23.39999962
2023-01-01T06:39:49.738Z,20.79999924
2023-01-01T06:40:50.616Z,26.29999924
2023-01-01T06:41:52.141Z,21.20000076
2023-01-01T06:42:52.925Z,20.20000076
2023-01-01T06:43:53.668Z,20.79999924
2023-01-01T06:44:54.430Z,23.20000076
2023-01-01T06:45:55.353Z,21.39999962
2023-01-01T06:46:56.241Z,20.60000038
2023-01-01T06:47:58.772Z,19.5
2023-01-01T06:48:58.153Z,24.20000076
2023-01-01T06:49:58.864Z,21.29999924
2023-01-01T06:50:59.870Z,23.10000038
2023-01-01T06:52:01.710Z,20
2023-01-01T06:53:02.587Z,23.10000038
2023-01-01T06:54:04.035Z,23.10000038
2023-01-01T06:55:35.232Z,18.70000076
2023-01-01T06:56:36.146Z,20.10000038
2023-01-01T06:57:37.095Z,18.5
2023-01-01T06:58:37.980Z,21.5
2023-01-01T06:59:38.815Z,20.70000076
2023-01-01T07:00:39.559Z,21.29999924
2023-01-01T07:01:41.174Z,19.60000038
2023-01-01T07:02:42.848Z,21
2023-01-01T07:03:43.535Z,20.60000038
2023-01-01T07:04:44.253Z,21.10000038
2023-01-01T07:05:45.028Z,19.79999924
2023-01-01T07:06:45.831Z,18.5
2023-01-01T07:07:46.694Z,21.60000038
2023-01-01T07:08:47.568Z,20.20000076
2023-01-01T07:09:48.483Z,20
2023-01-01T07:10:50.156Z,20
2023-01-01T07:11:51.678Z,20.10000038
2023-01-01T07:12:52.472Z,20.5
2023-01-01T07:13:53.220Z,20.20000076
2023-01-01T07:14:54.056Z,21.79999924
2023-01-01T07:15:54.910Z,19
2023-01-01T07:16:55.653Z,19.89999962
2023-01-01T07:17:56.549Z,19
2023-01-01T07:18:57.817Z,19.10000038
2023-01-01T07:19:58.617Z,20.60000038
2023-01-01T07:20:59.440Z,18.70000076
2023-01-01T07:22:01.149Z,19.5
2023-01-01T07:23:01.900Z,21
2023-01-01T07:24:02.689Z,18.89999962
2023-01-01T07:25:34.415Z,19.10000038
2023-01-01T07:26:35.087Z,19.29999924
2023-01-01T07:27:35.916Z,17.79999924
2023-01-01T07:28:36.858Z,20.10000038
2023-01-01T07:29:37.702Z,19.60000038
2023-01-01T07:30:39.227Z,19.39999962
2023-01-01T07:31:40.113Z,18.5
2023-01-01T07:32:41.596Z,19.60000038
2023-01-01T07:33:42.324Z,17.79999924
2023-01-01T07:34:48.847Z,18.79999924
2023-01-01T07:35:43.911Z,16.29999924
2023-01-01T07:36:44.732Z,20.70000076
2023-01-01T07:37:45.457Z,17.39999962
2023-01-01T07:38:46.276Z,16.89999962
2023-01-01T07:39:47.093Z,17.20000076
2023-01-01T07:40:48.032Z,16.10000038
2023-01-01T07:41:48.908Z,18.29999924
2023-01-01T07:42:50.579Z,17.5
2023-01-01T07:43:51.367Z,15.69999981
2023-01-01T07:44:52.276Z,17
2023-01-01T07:45:53.157Z,17.10000038
2023-01-01T07:46:53.829Z,17
2023-01-01T07:47:54.602Z,16.70000076
2023-01-01T07:48:55.404Z,17.70000076
2023-01-01T07:49:56.190Z,18.5
2023-01-01T07:50:57.084Z,18.70000076
2023-01-01T07:51:58.202Z,18.29999924
2023-01-01T07:52:59.577Z,16.29999924
2023-01-01T07:54:06.232Z,15.80000019
2023-01-01T07:55:01.210Z,17.39999962
2023-01-01T07:56:02.111Z,17.79999924
2023-01-01T07:57:03.325Z,18.10000038
2023-01-01T07:58:34.544Z,17.79999924
2023-01-01T07:59:35.329Z,17
2023-01-01T08:00:36.086Z,17
2023-01-01T08:01:37.862Z,17.39999962
2023-01-01T08:02:39.299Z,18.29999924
2023-01-01T08:03:40.099Z,15.80000019
2023-01-01T08:04:40.897Z,16.29999924
2023-01-01T08:05:41.686Z,18.10000038
2023-01-01T08:06:42.604Z,16.10000038
2023-01-01T08:07:43.398Z,17.10000038
2023-01-01T08:08:44.383Z,16.79999924
2023-01-01T08:09:45.213Z,15.80000019
2023-01-01T08:10:45.987Z,17.39999962
2023-01-01T08:11:46.851Z,18.10000038
2023-01-01T08:12:48.743Z,15.89999962
2023-01-01T08:13:49.660Z,17.10000038
2023-01-01T08:14:50.524Z,17
2023-01-01T08:15:51.435Z,17
2023-01-01T08:16:52.340Z,18.39999962
2023-01-01T08:17:53.207Z,20
2023-01-01T08:18:53.898Z,16.79999924
2023-01-01T08:19:54.730Z,18.20000076
2023-01-01T08:20:55.537Z,15.5
2023-01-01T08:21:56.351Z,17.29999924
2023-01-01T08:23:04.561Z,17.79999924
2023-01-01T08:23:59.138Z,17.29999924
2023-01-01T08:25:00.023Z,19.29999924
2023-01-01T08:26:00.854Z,18.29999924
2023-01-01T08:27:01.740Z,16.79999924
2023-01-01T08:28:03.065Z,15.80000019
2023-01-01T08:29:34.337Z,18.29999924
2023-01-01T08:30:35.369Z,19.20000076
2023-01-01T08:31:37.169Z,17.5
2023-01-01T08:32:38.671Z,16.10000038
2023-01-01T08:33:39.561Z,17.5
2023-01-01T08:34:40.419Z,17.20000076
2023-01-01T08:35:41.342Z,17.20000076
2023-01-01T08:36:42.137Z,19.39999962
2023-01-01T08:37:42.981Z,19.70000076
2023-01-01T08:38:43.885Z,18.60000038
2023-01-01T08:39:44.801Z,17.70000076
2023-01-01T08:40:45.689Z,16.60000038
2023-01-01T08:41:46.555Z,17.89999962
2023-01-01T08:42:48.172Z,20
2023-01-01T08:43:49.089Z,16.70000076
2023-01-01T08:44:50.028Z,19.70000076
2023-01-01T08:45:50.935Z,16.70000076
2023-01-01T08:46:52.052Z,19.89999962
2023-01-01T08:47:52.785Z,17.60000038
2023-01-01T08:48:53.647Z,16
2023-01-01T08:49:54.521Z,18.89999962
2023-01-01T08:50:55.395Z,17.39999962
2023-01-01T08:51:56.420Z,17.39999962
2023-01-01T08:52:58.674Z,22.29999924
2023-01-01T08:53:59.468Z,16.70000076
2023-01-01T08:55:00.386Z,16.60000038
2023-01-01T08:56:01.257Z,17.10000038
2023-01-01T08:57:02.144Z,17.10000038
2023-01-01T08:58:33.390Z,16.70000076
2023-01-01T08:59:34.192Z,16.60000038
2023-01-01T09:00:35.025Z,16.79999924
2023-01-01T09:01:36.875Z,15.39999962
2023-01-01T09:02:38.955Z,16.39999962
2023-01-01T09:03:39.641Z,16.79999924
2023-01-01T09:04:40.398Z,16.5
2023-01-01T09:05:41.197Z,16.70000076
2023-01-01T09:06:42.114Z,16.20000076
2023-01-01T09:07:43.042Z,18.10000038
2023-01-01T09:08:43.873Z,16.29999924
2023-01-01T09:09:44.805Z,16.89999962
2023-01-01T09:10:45.592Z,16.29999924
2023-01-01T09:11:46.572Z,14.60000038
2023-01-01T09:12:48.163Z,16
2023-01-01T09:13:49.620Z,16
2023-01-01T09:14:50.516Z,19.10000038
2023-01-01T09:15:51.310Z,18.20000076
2023-01-01T09:16:52.176Z,17.5
2023-01-01T09:17:52.996Z,15.80000019
2023-01-01T09:18:53.882Z,17.70000076
2023-01-01T09:19:54.663Z,15.69999981
2023-01-01T09:20:55.425Z,18.70000076
2023-01-01T09:21:57.407Z,15.80000019
2023-01-01T09:23:04.025Z,16.20000076
2023-01-01T09:24:00.149Z,19.29999924
2023-01-01T09:25:01.039Z,17
2023-01-01T09:26:02.202Z,16.89999962
2023-01-01T09:27:33.452Z,14.10000038
2023-01-01T09:28:34.361Z,16.20000076
2023-01-01T09:29:35.238Z,16.60000038
2023-01-01T09:30:36.042Z,17.39999962
2023-01-01T09:31:36.921Z,15.5
2023-01-01T09:32:37.650Z,15.60000038
2023-01-01T09:33:39.219Z,13.80000019
2023-01-01T09:34:40.197Z,13.60000038
2023-01-01T09:35:41.028Z,14.80000019
2023-01-01T09:36:41.750Z,14.89999962
2023-01-01T09:37:42.552Z,14.30000019
2023-01-01T09:38:43.423Z,14
2023-01-01T09:39:44.399Z,13.10000038
2023-01-01T09:40:50.796Z,14.10000038
2023-01-01T09:41:46.874Z,12.30000019
2023-01-01T09:42:48.185Z,11.89999962
2023-01-01T09:43:49.199Z,11.80000019
2023-01-01T09:44:51.266Z,15
2023-01-01T09:45:52.288Z,13.10000038
2023-01-01T09:46:52.969Z,12.39999962
2023-01-01T09:47:53.796Z,12.10000038
2023-01-01T09:48:54.719Z,13.60000038
2023-01-01T09:49:55.734Z,16.10000038
2023-01-01T09:50:56.719Z,12.10000038
2023-01-01T09:51:58.237Z,15.10000038
2023-01-01T09:52:59.224Z,12.39999962
2023-01-01T09:54:00.115Z,13.19999981
2023-01-01T09:55:00.992Z,10.89999962
2023-01-01T09:56:32.719Z,14.10000038
2023-01-01T09:57:33.477Z,12.30000019
2023-01-01T09:58:34.510Z,13.80000019
2023-01-01T09:59:35.374Z,14.39999962
2023-01-01T10:00:36.311Z,13.10000038
2023-01-01T10:01:37.343Z,13.60000038
2023-01-01T10:02:38.577Z,13.89999962
2023-01-01T10:03:40.129Z,15.10000038
2023-01-01T10:04:40.972Z,14.60000038
2023-01-01T10:05:41.812Z,13.19999981
2023-01-01T10:06:42.867Z,14.10000038
2023-01-01T10:07:43.529Z,14
2023-01-01T10:08:44.355Z,13.60000038
2023-01-01T10:09:45.073Z,14.89999962
2023-01-01T10:10:45.957Z,14.5
2023-01-01T10:11:46.871Z,13.19999981
2023-01-01T10:12:47.777Z,13.5
2023-01-01T10:13:49.092Z,12.60000038
2023-01-01T10:14:49.911Z,14.5
2023-01-01T10:15:50.856Z,13.5
2023-01-01T10:16:51.860Z,13.5
2023-01-01T10:17:52.559Z,14.39999962
2023-01-01T10:18:53.289Z,14.5
2023-01-01T10:19:54.099Z,14.60000038
2023-01-01T10:20:55.109Z,12.80000019
2023-01-01T10:21:56.077Z,11.30000019
2023-01-01T10:22:56.838Z,16
2023-01-01T10:23:58.607Z,13.19999981
2023-01-01T10:24:59.428Z,12.80000019
2023-01-01T10:26:00.212Z,10.80000019
2023-01-01T10:27:01.700Z,10.30000019
2023-01-01T10:28:32.927Z,12.69999981
2023-01-01T10:29:33.672Z,11.5
2023-01-01T10:30:34.458Z,12.69999981
2023-01-01T10:31:36.260Z,11
2023-01-01T10:32:37.132Z,12.10000038
2023-01-01T10:33:38.752Z,11.10000038
2023-01-01T10:34:39.711Z,10.5
2023-01-01T10:35:40.676Z,14.30000019
2023-01-01T10:36:41.550Z,13.39999962
2023-01-01T10:37:42.463Z,11
2023-01-01T10:38:43.396Z,14.69999981
2023-01-01T10:39:44.236Z,12.10000038
2023-01-01T10:40:45.003Z,12
2023-01-01T10:41:45.807Z,11.69999981
2023-01-01T10:42:46.703Z,11.89999962
2023-01-01T10:43:48.129Z,12.69999981
2023-01-01T10:44:48.918Z,10.19999981
2023-01-01T10:45:49.762Z,13.39999962
2023-01-01T10:46:50.480Z,9.899999619
2023-01-01T10:47:52.361Z,11.19999981
2023-01-01T10:48:53.229Z,9.600000381
2023-01-01T10:49:54.160Z,10.89999962
2023-01-01T10:50:54.915Z,10.39999962
2023-01-01T10:51:56.643Z,9.899999619
2023-01-01T10:52:57.658Z,8
2023-01-01T10:53:59.223Z,10.19999981
2023-01-01T10:55:00.073Z,9.899999619
2023-01-01T10:56:01.211Z,14
2023-01-01T10:57:32.349Z,9.100000381
2023-01-01T10:58:34.115Z,9.100000381
2023-01-01T10:59:34.955Z,9.800000191
2023-01-01T11:00:35.728Z,8.399999619
2023-01-01T11:01:36.647Z,10.30000019
2023-01-01T11:02:37.458Z,9.199999809
2023-01-01T11:03:38.707Z,9.699999809
2023-01-01T11:04:39.528Z,9.600000381
2023-01-01T11:05:40.391Z,10
2023-01-01T11:06:41.129Z,8.899999619
2023-01-01T11:07:41.951Z,9.699999809
2023-01-01T11:08:43.719Z,9.199999809
2023-01-01T11:10:01.668Z,8.800000191
2023-01-01T11:10:45.410Z,8.100000381
2023-01-01T11:11:46.113Z,8
2023-01-01T11:13:04.665Z,7.5
2023-01-01T11:13:49.437Z,9
2023-01-01T11:14:50.015Z,7.5
2023-01-01T11:15:50.801Z,8.399999619
2023-01-01T11:16:51.589Z,8.199999809
2023-01-01T11:17:53.186Z,6.800000191
2023-01-01T11:18:54.098Z,7.199999809
2023-01-01T11:20:01.325Z,7
2023-01-01T11:20:55.794Z,6.699999809
2023-01-01T11:21:56.472Z,7
2023-01-01T11:22:57.425Z,6
2023-01-01T11:23:59.233Z,8
2023-01-01T11:25:00.720Z,7.5
2023-01-01T11:26:32.003Z,8.399999619
2023-01-01T11:27:32.742Z,6.599999905
2023-01-01T11:28:33.621Z,7.199999809
2023-01-01T11:29:34.605Z,7.699999809
2023-01-01T11:30:35.617Z,7.900000095
2023-01-01T11:31:36.403Z,8.399999619
2023-01-01T11:32:38.075Z,7.800000191
2023-01-01T11:33:39.753Z,7.599999905
2023-01-01T11:34:40.660Z,8.300000191
2023-01-01T11:35:41.550Z,7.199999809
2023-01-01T11:36:42.434Z,8.300000191
2023-01-01T11:37:43.172Z,8.5
2023-01-01T11:38:43.926Z,7.900000095
2023-01-01T11:39:44.931Z,10.89999962
2023-01-01T11:40:45.817Z,11.5
2023-01-01T11:41:46.622Z,18.10000038
2023-01-01T11:42:48.198Z,10.80000019
2023-01-01T11:43:49.650Z,8.199999809
2023-01-01T11:44:50.598Z,7.300000191