createdAt,value
2022-07-26T04:00:29.513Z,995.80
2022-07-26T04:05:29.462Z,995.76
2022-07-26T04:10:29.409Z,995.77
2022-07-26T04:15:29.347Z,995.83
2022-07-26T04:20:29.313Z,995.91
2022-07-26T04:25:40.775Z,995.87
2022-07-26T04:30:30.239Z,995.89
2022-07-26T04:35:29.133Z,995.85
2022-07-26T04:40:29.312Z,995.88
2022-07-26T04:45:29.024Z,995.97
2022-07-26T04:50:29.106Z,995.90
2022-07-26T04:55:28.910Z,995.95
2022-07-26T05:00:28.865Z,995.92
2022-07-26T05:05:28.804Z,995.96
2022-07-26T05:10:28.756Z,995.97
2022-07-26T05:15:35.567Z,995.99
2022-07-26T05:20:29.643Z,995.96
2022-07-26T05:25:28.585Z,995.98
2022-07-26T05:30:28.625Z,996.06
2022-07-26T05:35:28.476Z,996.05
2022-07-26T05:40:28.419Z,996.03
2022-07-26T05:45:28.425Z,996.08
2022-07-26T05:50:28.310Z,996.09
2022-07-26T05:55:28.255Z,996.10
2022-07-26T06:00:28.238Z,996.13
2022-07-26T06:05:28.133Z,996.15
2022-07-26T06:10:28.088Z,996.18
2022-07-26T06:15:28.031Z,996.16
2022-07-26T06:20:27.983Z,996.10
2022-07-26T06:25:27.924Z,996.24
2022-07-26T06:30:27.872Z,996.30
2022-07-26T06:35:27.813Z,996.38
2022-07-26T06:40:27.761Z,996.39
2022-07-26T06:45:27.703Z,996.44
2022-07-26T06:50:27.652Z,996.47
2022-07-26T06:55:27.597Z,996.58
2022-07-26T07:00:27.543Z,996.56
2022-07-26T07:05:27.489Z,996.58
2022-07-26T07:10:27.436Z,996.57
2022-07-26T07:15:27.382Z,996.58
2022-07-26T07:20:27.323Z,996.64
2022-07-26T07:25:27.580Z,996.65
2022-07-26T07:30:27.973Z,996.66
2022-07-26T07:35:31.595Z,996.69
2022-07-26T07:40:28.102Z,996.75
2022-07-26T07:45:27.054Z,996.78
2022-07-26T07:50:27.077Z,996.83
2022-07-26T07:55:44.030Z,996.91
2022-07-26T08:00:27.888Z,996.98
2022-07-26T08:05:26.837Z,996.97
2022-07-26T08:10:26.778Z,996.93
2022-07-26T08:15:26.725Z,996.98
2022-07-26T08:20:26.687Z,997.07
2022-07-26T08:25:26.610Z,996.95
2022-07-26T08:30:26.565Z,996.96
2022-07-26T08:35:26.514Z,996.99
2022-07-26T08:40:26.458Z,997.10
2022-07-26T08:45:26.399Z,997.11
2022-07-26T08:50:26.350Z,997.18
2022-07-26T08:55:29.641Z,997.20
2022-07-26T09:00:27.327Z,997.20
2022-07-26T09:05:26.188Z,997.31
2022-07-26T09:10:26.132Z,997.31
2022-07-26T09:15:26.082Z,997.26
2022-07-26T09:20:27.969Z,997.24
2022-07-26T09:25:25.975Z,997.38
2022-07-26T09:30:25.924Z,997.40
2022-07-26T09:40:26.818Z,997.24
2022-07-26T09:45:25.765Z,997.37
2022-07-26T09:50:25.800Z,997.33
2022-07-26T09:55:26.276Z,997.22
2022-07-26T10:00:25.617Z,997.29
2022-07-26T10:05:25.547Z,997.19
2022-07-26T10:10:25.503Z,997.21
2022-07-26T10:15:25.449Z,997.29
2022-07-26T10:20:32.481Z,997.20
2022-07-26T10:25:25.344Z,997.20
2022-07-26T10:30:28.943Z,997.10
2022-07-26T10:35:25.285Z,997.39
2022-07-26T10:40:25.169Z,997.43
2022-07-26T10:45:25.129Z,997.45
2022-07-26T10:50:25.094Z,997.42
2022-07-26T10:55:25.011Z,997.36
2022-07-26T11:00:24.972Z,997.41
2022-07-26T11:05:24.919Z,997.41
2022-07-26T11:10:24.859Z,997.57
2022-07-26T11:15:24.806Z,997.51
2022-07-26T11:20:29.261Z,997.49
2022-07-26T11:25:25.701Z,997.43
2022-07-26T11:30:24.651Z,997.46
2022-07-26T11:35:24.608Z,997.44
2022-07-26T11:40:25.543Z,997.56
2022-07-26T11:45:24.491Z,997.68
2022-07-26T11:50:24.488Z,997.72
2022-07-26T11:55:24.384Z,997.70
2022-07-26T12:00:24.341Z,997.72
2022-07-26T12:05:24.372Z,997.79
2022-07-26T12:10:24.481Z,997.73
2022-07-26T12:15:24.181Z,997.75
2022-07-26T12:20:24.124Z,997.72
2022-07-26T12:25:24.059Z,997.78
2022-07-26T12:30:24.024Z,997.76
2022-07-26T12:35:23.965Z,997.74
2022-07-26T12:40:23.921Z,997.86
2022-07-26T12:45:23.864Z,997.78
2022-07-26T12:50:23.811Z,997.75
2022-07-26T12:55:23.758Z,997.80
2022-07-26T13:00:23.701Z,997.76
2022-07-26T13:05:23.653Z,997.78
2022-07-26T13:10:33.705Z,997.74
2022-07-26T13:15:24.542Z,997.75
2022-07-26T13:20:24.487Z,997.72
2022-07-26T13:25:23.433Z,997.64
2022-07-26T13:30:23.475Z,997.57
2022-07-26T13:35:23.326Z,997.53
2022-07-26T13:40:27.550Z,997.46
2022-07-26T13:45:23.216Z,997.46
2022-07-26T13:50:23.157Z,997.48
2022-07-26T13:55:23.110Z,997.57
2022-07-26T14:00:23.068Z,997.58
2022-07-26T14:05:22.998Z,997.63
2022-07-26T14:10:22.933Z,997.64
2022-07-26T14:15:23.629Z,997.67
2022-07-26T14:20:22.854Z,997.65
2022-07-26T14:25:22.775Z,997.69
2022-07-26T14:30:22.731Z,997.78
2022-07-26T14:35:22.694Z,997.78
2022-07-26T14:40:22.626Z,997.79
2022-07-26T14:45:22.574Z,997.87
2022-07-26T14:50:22.519Z,997.94
2022-07-26T14:55:25.335Z,997.92
2022-07-26T15:00:22.410Z,998.03
2022-07-26T15:05:22.361Z,998.08
2022-07-26T15:10:22.306Z,998.09
2022-07-26T15:15:22.250Z,998.22
2022-07-26T15:20:22.193Z,998.12
2022-07-26T15:25:22.141Z,998.09
2022-07-26T15:30:22.088Z,998.11
2022-07-26T15:35:22.042Z,998.12
2022-07-26T15:40:22.145Z,998.12
2022-07-26T15:45:22.066Z,998.23
2022-07-26T15:50:21.873Z,998.34
2022-07-26T15:55:21.822Z,998.18
2022-07-26T16:00:21.771Z,998.29
2022-07-26T16:05:21.714Z,998.22
2022-07-26T16:10:21.665Z,998.10
2022-07-26T16:15:21.606Z,998.19
2022-07-26T16:20:28.582Z,998.11
2022-07-26T16:25:21.495Z,998.17
2022-07-26T16:30:21.444Z,998.15
2022-07-26T16:35:21.389Z,998.06
2022-07-26T16:40:21.335Z,998.08
2022-07-26T16:45:21.282Z,998.06
2022-07-26T16:50:27.408Z,998.10
2022-07-26T16:55:21.172Z,998.11
2022-07-26T17:00:21.120Z,998.10
2022-07-26T17:05:21.066Z,998.18
2022-07-26T17:10:21.009Z,998.18
2022-07-26T17:15:20.960Z,998.19
2022-07-26T17:20:20.932Z,998.16
2022-07-26T17:25:20.854Z,998.15
2022-07-26T17:30:20.812Z,998.10
2022-07-26T17:35:20.803Z,998.02
2022-07-26T17:40:20.696Z,998.19
2022-07-26T17:45:20.637Z,998.19
2022-07-26T17:50:37.811Z,998.27
2022-07-26T17:55:21.529Z,998.29
2022-07-26T18:00:20.473Z,998.37
2022-07-26T18:05:20.494Z,998.40
2022-07-26T18:10:20.365Z,998.37
2022-07-26T18:15:20.307Z,998.33
2022-07-26T18:20:20.252Z,998.28
2022-07-26T18:25:20.286Z,998.21
2022-07-26T18:30:20.143Z,998.32
2022-07-26T18:35:20.094Z,998.38
2022-07-26T18:40:20.048Z,998.39
2022-07-26T18:45:19.981Z,998.30
2022-07-26T18:50:19.926Z,998.40
2022-07-26T18:55:19.872Z,998.38
2022-07-26T19:00:19.817Z,998.47
2022-07-26T19:05:19.762Z,998.50
2022-07-26T19:10:19.708Z,998.52
2022-07-26T19:15:19.654Z,998.62
2022-07-26T19:20:19.602Z,998.68
2022-07-26T19:25:19.549Z,998.80
2022-07-26T19:30:19.488Z,998.82
2022-07-26T19:35:19.430Z,998.93
2022-07-26T19:40:19.380Z,998.88
2022-07-26T19:45:19.328Z,998.89
2022-07-26T19:50:19.269Z,998.88
2022-07-26T19:55:19.218Z,998.95
2022-07-26T20:00:19.158Z,998.94
2022-07-26T20:05:19.118Z,998.99
2022-07-26T20:10:19.050Z,999.01
2022-07-26T20:15:18.996Z,999.06
2022-07-26T20:20:18.936Z,999.19
2022-07-26T20:25:21.608Z,999.26
2022-07-26T20:30:18.833Z,999.24
2022-07-26T20:35:18.773Z,999.24
2022-07-26T20:40:18.853Z,999.23
2022-07-26T20:45:18.705Z,999.17
2022-07-26T20:50:18.611Z,999.29
2022-07-26T20:55:18.560Z,999.40
2022-07-26T21:00:18.495Z,999.46
2022-07-26T21:05:18.447Z,999.48
2022-07-26T21:10:18.391Z,999.51
2022-07-26T21:15:18.339Z,999.57
2022-07-26T21:20:18.288Z,999.56
2022-07-26T21:25:18.224Z,999.67
2022-07-26T21:30:18.171Z,999.62
2022-07-26T21:35:18.116Z,999.74
2022-07-26T21:40:18.063Z,999.65
2022-07-26T21:45:18.005Z,999.60
2022-07-26T21:50:17.958Z,999.66
2022-07-26T21:55:18.349Z,999.63
2022-07-26T22:00:17.847Z,999.64
2022-07-26T22:05:17.800Z,999.78
2022-07-26T22:10:17.742Z,999.80
2022-07-26T22:15:17.686Z,999.85
2022-07-26T22:20:17.632Z,999.87
2022-07-26T22:25:17.581Z,999.83
2022-07-26T22:30:17.527Z,999.80
2022-07-26T22:35:17.473Z,999.78
2022-07-26T22:40:17.441Z,999.83
2022-07-26T22:45:17.369Z,999.83
2022-07-26T22:50:17.321Z,999.84
2022-07-26T22:55:17.257Z,999.82
2022-07-26T23:00:17.215Z,999.81
2022-07-26T23:05:17.152Z,999.80
2022-07-26T23:10:17.099Z,999.76
2022-07-26T23:15:17.048Z,999.84
2022-07-26T23:20:16.992Z,999.98
2022-07-26T23:25:16.940Z,999.87
