createdAt,value
2022-08-31T00:00:20.248Z,0.00
2022-08-31T00:01:20.244Z,0.00
2022-08-31T00:02:20.278Z,0.00
2022-08-31T00:03:20.404Z,0.00
2022-08-31T00:04:20.296Z,0.00
2022-08-31T00:05:20.205Z,0.00
2022-08-31T00:06:20.243Z,0.00
2022-08-31T00:07:20.210Z,0.00
2022-08-31T00:08:20.198Z,0.00
2022-08-31T00:09:20.179Z,0.00
2022-08-31T00:10:20.169Z,0.00
2022-08-31T00:11:21.167Z,0.00
2022-08-31T00:12:20.182Z,0.00
2022-08-31T00:13:20.256Z,0.00
2022-08-31T00:14:20.159Z,0.00
2022-08-31T00:15:20.142Z,0.00
2022-08-31T00:16:20.223Z,0.00
2022-08-31T00:17:20.127Z,0.00
2022-08-31T00:18:20.137Z,0.00
2022-08-31T00:19:20.124Z,0.00
2022-08-31T00:20:33.280Z,0.00
2022-08-31T00:21:21.106Z,0.00
2022-08-31T00:22:20.095Z,0.00
2022-08-31T00:23:20.218Z,0.00
2022-08-31T00:24:20.078Z,0.00
2022-08-31T00:25:20.063Z,0.00
2022-08-31T00:26:20.059Z,0.00
2022-08-31T00:27:20.052Z,0.00
2022-08-31T00:28:20.093Z,0.00
2022-08-31T00:29:20.060Z,0.00
2022-08-31T00:30:20.030Z,0.00
2022-08-31T00:31:20.069Z,0.00
2022-08-31T00:32:21.652Z,0.00
2022-08-31T00:33:20.192Z,0.00
2022-08-31T00:34:20.010Z,0.00
2022-08-31T00:35:20.006Z,0.00
2022-08-31T00:36:20.012Z,0.00
2022-08-31T00:37:19.983Z,0.00
2022-08-31T00:38:20.540Z,0.00
2022-08-31T00:39:19.968Z,0.00
2022-08-31T00:40:19.995Z,0.00
2022-08-31T00:41:19.950Z,0.00
2022-08-31T00:42:19.949Z,0.00
2022-08-31T00:43:19.957Z,0.00
2022-08-31T00:44:19.931Z,0.00
2022-08-31T00:45:19.937Z,0.00
2022-08-31T00:46:19.929Z,0.00
2022-08-31T00:47:19.908Z,0.00
2022-08-31T00:48:19.948Z,0.00
2022-08-31T00:49:19.888Z,0.00
2022-08-31T00:50:19.878Z,0.00
2022-08-31T00:51:19.882Z,0.00
2022-08-31T00:52:19.872Z,0.00
2022-08-31T00:53:19.884Z,0.00
2022-08-31T00:54:19.863Z,0.00
2022-08-31T00:55:19.857Z,0.00
2022-08-31T00:56:19.852Z,0.00
2022-08-31T00:57:20.894Z,0.00
2022-08-31T00:58:19.845Z,0.00
2022-08-31T00:59:19.821Z,0.00
2022-08-31T01:00:19.840Z,0.00
2022-08-31T01:01:19.838Z,0.00
2022-08-31T01:02:19.874Z,0.00
2022-08-31T01:03:19.915Z,0.00
2022-08-31T01:04:19.799Z,0.00
2022-08-31T01:05:19.790Z,0.00
2022-08-31T01:06:19.797Z,0.00
2022-08-31T01:07:19.777Z,0.00
2022-08-31T01:08:19.904Z,0.00
2022-08-31T01:09:20.737Z,0.00
2022-08-31T01:10:19.745Z,0.00
2022-08-31T01:11:19.742Z,0.00
2022-08-31T01:12:19.735Z,0.00
2022-08-31T01:13:19.839Z,0.00
2022-08-31T01:14:19.761Z,0.00
2022-08-31T01:15:19.716Z,0.00
2022-08-31T01:16:19.823Z,0.00
2022-08-31T01:17:19.713Z,0.00
2022-08-31T01:18:19.726Z,0.00
2022-08-31T01:19:19.702Z,0.00
2022-08-31T01:20:19.689Z,0.00
2022-08-31T01:21:19.674Z,0.00
2022-08-31T01:22:19.689Z,0.00
2022-08-31T01:23:19.809Z,0.00
2022-08-31T01:24:19.692Z,0.00
2022-08-31T01:25:19.641Z,0.00
2022-08-31T01:26:19.671Z,0.00
2022-08-31T01:27:19.700Z,0.00
2022-08-31T01:28:19.653Z,0.00
2022-08-31T01:29:19.637Z,0.00
2022-08-31T01:30:19.649Z,0.00
2022-08-31T01:31:19.826Z,0.00
2022-08-31T01:32:19.607Z,0.00
2022-08-31T01:33:19.836Z,0.00
2022-08-31T01:34:19.599Z,0.00
2022-08-31T01:35:19.593Z,0.00
2022-08-31T01:36:19.592Z,0.00
2022-08-31T01:37:19.926Z,0.00
2022-08-31T01:38:20.594Z,0.00
2022-08-31T01:39:19.649Z,0.00
2022-08-31T01:40:19.652Z,0.00
2022-08-31T01:41:19.606Z,0.00
2022-08-31T01:42:19.561Z,0.00
2022-08-31T01:43:19.799Z,0.00
2022-08-31T01:44:19.563Z,0.00
2022-08-31T01:45:19.518Z,0.00
2022-08-31T01:46:19.554Z,0.00
2022-08-31T01:47:19.516Z,0.00
2022-08-31T01:48:20.401Z,0.00
2022-08-31T01:49:19.487Z,0.00
2022-08-31T01:50:19.499Z,0.00
2022-08-31T01:51:19.510Z,0.00
2022-08-31T01:52:19.507Z,0.00
2022-08-31T01:53:19.722Z,0.00
2022-08-31T01:54:19.564Z,0.00
2022-08-31T01:55:19.481Z,0.00
2022-08-31T01:56:19.472Z,0.00
2022-08-31T01:57:19.473Z,0.00
2022-08-31T01:58:20.449Z,0.00
2022-08-31T01:59:19.428Z,0.00
2022-08-31T02:00:19.425Z,0.00
2022-08-31T02:01:32.919Z,0.00
2022-08-31T02:02:20.465Z,0.00
2022-08-31T02:03:19.489Z,0.00
2022-08-31T02:04:19.412Z,0.00
2022-08-31T02:05:19.391Z,0.00
2022-08-31T02:06:19.426Z,0.00
2022-08-31T02:07:19.396Z,0.00
2022-08-31T02:08:19.399Z,0.00
2022-08-31T02:09:19.399Z,0.00
2022-08-31T02:10:19.337Z,0.00
2022-08-31T02:11:19.351Z,0.00
2022-08-31T02:12:19.329Z,0.00
2022-08-31T02:13:19.576Z,0.00
2022-08-31T02:14:19.374Z,0.00
2022-08-31T02:15:19.309Z,0.00
2022-08-31T02:16:19.389Z,0.00
2022-08-31T02:17:19.318Z,0.00
2022-08-31T02:18:19.305Z,0.00
2022-08-31T02:19:19.349Z,0.00
2022-08-31T02:20:19.280Z,0.00
2022-08-31T02:21:20.268Z,0.00
2022-08-31T02:22:19.317Z,0.00
2022-08-31T02:23:19.348Z,0.00
2022-08-31T02:24:19.250Z,0.00
2022-08-31T02:25:19.294Z,0.00
2022-08-31T02:26:19.239Z,0.00
2022-08-31T02:27:19.244Z,0.00
2022-08-31T02:28:19.300Z,0.00
2022-08-31T02:29:19.218Z,0.00
2022-08-31T02:30:19.198Z,0.00
2022-08-31T02:31:19.219Z,0.00
2022-08-31T02:32:20.042Z,0.00
2022-08-31T02:33:19.384Z,0.00
2022-08-31T02:34:19.195Z,0.00
2022-08-31T02:35:19.200Z,0.00
2022-08-31T02:36:19.192Z,0.00
2022-08-31T02:37:20.928Z,0.00
2022-08-31T02:38:19.931Z,0.00
2022-08-31T02:39:20.318Z,0.00
2022-08-31T02:40:19.137Z,0.00
2022-08-31T02:41:19.137Z,0.00
2022-08-31T02:42:19.120Z,0.00
2022-08-31T02:43:25.096Z,0.00
2022-08-31T02:44:20.117Z,0.00
2022-08-31T02:45:19.102Z,0.00
2022-08-31T02:46:19.185Z,0.00
2022-08-31T02:47:19.092Z,0.00
2022-08-31T02:48:19.160Z,0.00
2022-08-31T02:49:19.082Z,0.00
2022-08-31T02:50:19.087Z,0.00
2022-08-31T02:51:19.076Z,0.00
2022-08-31T02:52:19.059Z,0.00
2022-08-31T02:53:19.182Z,0.00
2022-08-31T02:54:19.042Z,0.00
2022-08-31T02:55:19.063Z,0.00
2022-08-31T02:56:19.048Z,0.00
2022-08-31T02:57:19.064Z,0.00
2022-08-31T02:58:23.825Z,0.00
2022-08-31T02:59:21.046Z,0.00
2022-08-31T03:00:18.996Z,0.00
2022-08-31T03:01:19.057Z,0.00
2022-08-31T03:02:19.159Z,0.00
2022-08-31T03:03:19.335Z,0.00
2022-08-31T03:04:19.043Z,0.00
2022-08-31T03:05:18.957Z,0.00
2022-08-31T03:06:18.969Z,0.00
2022-08-31T03:07:18.956Z,0.00
2022-08-31T03:08:18.946Z,0.00
2022-08-31T03:09:18.953Z,0.00
2022-08-31T03:10:18.929Z,0.00
2022-08-31T03:11:18.931Z,0.00
2022-08-31T03:12:18.956Z,0.00
2022-08-31T03:13:18.984Z,0.00
2022-08-31T03:14:18.931Z,0.00
2022-08-31T03:15:18.893Z,0.00
2022-08-31T03:16:18.982Z,0.00
2022-08-31T03:17:18.875Z,0.00
2022-08-31T03:18:18.881Z,0.00
2022-08-31T03:19:18.889Z,0.00
2022-08-31T03:20:18.854Z,0.00
2022-08-31T03:21:18.904Z,0.00
2022-08-31T03:22:18.853Z,0.00
2022-08-31T03:23:18.960Z,0.00
2022-08-31T03:24:18.886Z,0.00
2022-08-31T03:25:18.843Z,0.00
2022-08-31T03:26:18.824Z,0.00
2022-08-31T03:27:18.826Z,0.00
2022-08-31T03:28:18.797Z,0.00
2022-08-31T03:29:18.808Z,0.00
2022-08-31T03:30:19.472Z,0.00
2022-08-31T03:31:18.859Z,0.00
2022-08-31T03:32:18.770Z,0.00
2022-08-31T03:33:18.888Z,0.00
2022-08-31T03:34:18.776Z,0.00
2022-08-31T03:35:18.768Z,0.00
2022-08-31T03:36:18.742Z,0.00
2022-08-31T03:37:18.757Z,0.00
2022-08-31T03:38:18.731Z,0.00
2022-08-31T03:39:18.887Z,0.00
2022-08-31T03:40:18.744Z,0.00
2022-08-31T03:41:18.735Z,0.00
2022-08-31T03:42:18.701Z,0.00
2022-08-31T03:43:18.849Z,0.00
2022-08-31T03:44:18.717Z,0.00
2022-08-31T03:45:18.690Z,0.00
2022-08-31T03:46:18.736Z,0.00
2022-08-31T03:47:18.779Z,0.00
2022-08-31T03:48:18.694Z,0.00
2022-08-31T03:49:18.669Z,0.00
2022-08-31T03:50:18.651Z,0.00
2022-08-31T03:51:18.632Z,0.00
2022-08-31T03:52:19.645Z,0.00
2022-08-31T03:53:22.701Z,0.00
2022-08-31T03:54:19.696Z,0.00
2022-08-31T03:55:19.623Z,0.00
2022-08-31T03:56:18.615Z,0.00
2022-08-31T03:57:18.662Z,0.00
2022-08-31T03:58:18.593Z,0.00
2022-08-31T03:59:18.616Z,0.00
2022-08-31T04:00:18.609Z,0.00
2022-08-31T04:01:18.675Z,0.00
2022-08-31T04:02:18.621Z,0.00
2022-08-31T04:03:18.805Z,0.00
2022-08-31T04:04:18.592Z,0.00
2022-08-31T04:05:18.552Z,0.00
2022-08-31T04:06:18.552Z,0.00
2022-08-31T04:07:18.529Z,0.00
2022-08-31T04:08:18.526Z,0.00
2022-08-31T04:09:18.554Z,0.00
2022-08-31T04:10:18.513Z,0.00
2022-08-31T04:11:20.170Z,0.00
2022-08-31T04:12:19.561Z,0.00
2022-08-31T04:13:18.687Z,0.00
2022-08-31T04:14:18.496Z,0.00
2022-08-31T04:15:18.483Z,0.00
2022-08-31T04:16:18.612Z,0.00
2022-08-31T04:17:18.480Z,0.00
2022-08-31T04:18:18.476Z,0.00
2022-08-31T04:19:18.467Z,0.00
2022-08-31T04:20:18.438Z,0.00
2022-08-31T04:21:19.463Z,0.00
2022-08-31T04:22:18.421Z,0.00
2022-08-31T04:23:18.567Z,0.00
2022-08-31T04:24:18.447Z,0.00
2022-08-31T04:25:18.405Z,0.00
2022-08-31T04:26:18.413Z,0.00
2022-08-31T04:27:18.364Z,0.00
2022-08-31T04:28:18.413Z,0.00
2022-08-31T04:29:18.387Z,0.00
2022-08-31T04:30:18.362Z,0.00
2022-08-31T04:31:18.417Z,0.00
2022-08-31T04:32:18.338Z,0.00
2022-08-31T04:33:18.531Z,0.00
2022-08-31T04:34:18.358Z,0.00
2022-08-31T04:35:18.356Z,0.00
2022-08-31T04:36:18.315Z,0.00
2022-08-31T04:37:18.332Z,0.00
2022-08-31T04:38:18.326Z,0.00
2022-08-31T04:39:18.385Z,0.00
2022-08-31T04:40:18.377Z,0.00
2022-08-31T04:41:18.289Z,0.00
2022-08-31T04:42:18.280Z,0.00
2022-08-31T04:43:18.563Z,0.00
2022-08-31T04:44:20.077Z,5.62
2022-08-31T04:45:19.272Z,5.62
2022-08-31T04:46:18.294Z,5.62
2022-08-31T04:47:18.253Z,5.62
2022-08-31T04:48:18.259Z,5.62
2022-08-31T04:49:18.277Z,5.62
2022-08-31T04:50:18.253Z,5.62
2022-08-31T04:51:18.221Z,5.62
2022-08-31T04:52:18.217Z,11.25
2022-08-31T04:53:18.397Z,11.25
2022-08-31T04:54:18.218Z,11.25
2022-08-31T04:55:18.238Z,11.25
2022-08-31T04:56:18.192Z,11.25
2022-08-31T04:57:18.179Z,11.25
2022-08-31T04:58:18.179Z,11.25
2022-08-31T04:59:18.199Z,11.25
2022-08-31T05:00:18.182Z,16.88
2022-08-31T05:01:18.229Z,16.88
2022-08-31T05:02:18.209Z,16.88
2022-08-31T05:03:18.237Z,16.88
2022-08-31T05:04:18.165Z,16.88
2022-08-31T05:05:18.148Z,16.88
2022-08-31T05:06:18.127Z,16.88
2022-08-31T05:07:18.159Z,22.50
2022-08-31T05:08:18.112Z,22.50
2022-08-31T05:09:18.116Z,22.50
2022-08-31T05:10:18.103Z,22.50
2022-08-31T05:11:21.729Z,28.12
2022-08-31T05:12:18.086Z,28.12
2022-08-31T05:13:18.227Z,28.12
2022-08-31T05:14:18.101Z,28.12
2022-08-31T05:15:18.147Z,28.12
2022-08-31T05:16:18.091Z,33.75
2022-08-31T05:17:18.041Z,33.75
2022-08-31T05:18:18.072Z,33.75
2022-08-31T05:19:18.041Z,33.75
2022-08-31T05:20:18.066Z,33.75
2022-08-31T05:21:18.039Z,39.38
2022-08-31T05:22:18.007Z,39.38
2022-08-31T05:23:18.174Z,39.38
2022-08-31T05:24:18.041Z,39.38
2022-08-31T05:25:17.988Z,45.00
2022-08-31T05:26:17.988Z,45.00
2022-08-31T05:27:17.975Z,45.00
2022-08-31T05:28:17.991Z,45.00
2022-08-31T05:29:17.988Z,45.00
2022-08-31T05:30:18.079Z,50.62
2022-08-31T05:31:17.971Z,50.62
2022-08-31T05:32:17.953Z,50.62
2022-08-31T05:33:18.101Z,50.62
2022-08-31T05:34:17.941Z,50.62
2022-08-31T05:35:17.928Z,56.25
2022-08-31T05:36:17.917Z,56.25
2022-08-31T05:37:17.896Z,56.25
2022-08-31T05:38:17.912Z,56.25
2022-08-31T05:39:17.941Z,61.88
2022-08-31T05:40:17.945Z,61.88
2022-08-31T05:41:17.886Z,61.88
2022-08-31T05:42:17.906Z,61.88
2022-08-31T05:43:20.016Z,61.88
2022-08-31T05:44:18.065Z,61.88
2022-08-31T05:45:17.847Z,67.50
2022-08-31T05:46:17.878Z,67.50
2022-08-31T05:47:17.839Z,67.50
2022-08-31T05:48:17.848Z,67.50
2022-08-31T05:49:17.930Z,67.50
2022-08-31T05:50:17.813Z,73.12
2022-08-31T05:51:17.870Z,73.12
2022-08-31T05:52:17.886Z,73.12
2022-08-31T05:53:17.944Z,73.12
2022-08-31T05:54:17.825Z,73.12
2022-08-31T05:55:17.810Z,73.12
2022-08-31T05:56:19.075Z,73.12
2022-08-31T05:57:18.493Z,73.12
2022-08-31T05:58:19.902Z,73.12
2022-08-31T05:59:18.774Z,78.75
2022-08-31T06:00:17.774Z,78.75
2022-08-31T06:01:17.814Z,78.75
2022-08-31T06:02:19.305Z,78.75
2022-08-31T06:03:19.005Z,78.75
2022-08-31T06:04:17.730Z,78.75
2022-08-31T06:05:17.741Z,78.75
2022-08-31T06:06:17.741Z,73.12
2022-08-31T06:07:17.698Z,73.12
2022-08-31T06:08:17.698Z,73.12
2022-08-31T06:09:17.711Z,67.50
2022-08-31T06:10:17.686Z,67.50
2022-08-31T06:11:17.665Z,67.50
2022-08-31T06:12:17.662Z,61.88
2022-08-31T06:13:17.770Z,61.88
2022-08-31T06:14:18.823Z,61.88
2022-08-31T06:15:17.650Z,61.88
2022-08-31T06:16:17.795Z,61.88
2022-08-31T06:17:17.689Z,61.88
2022-08-31T06:18:17.624Z,61.88
2022-08-31T06:19:17.626Z,67.50
2022-08-31T06:20:18.016Z,67.50
2022-08-31T06:21:18.611Z,67.50
2022-08-31T06:22:17.621Z,67.50
2022-08-31T06:23:17.873Z,67.50
2022-08-31T06:24:17.593Z,67.50
2022-08-31T06:25:17.726Z,73.12
2022-08-31T06:26:17.576Z,73.12
2022-08-31T06:27:17.557Z,73.12
2022-08-31T06:28:17.564Z,73.12
2022-08-31T06:29:17.598Z,73.12
2022-08-31T06:30:17.563Z,78.75
2022-08-31T06:31:17.596Z,78.75
2022-08-31T06:32:17.539Z,78.75
2022-08-31T06:33:17.577Z,84.38
2022-08-31T06:34:17.566Z,84.38
2022-08-31T06:35:17.524Z,84.38
2022-08-31T06:36:17.546Z,90.00
2022-08-31T06:37:19.025Z,90.00
2022-08-31T06:38:17.491Z,90.00
2022-08-31T06:39:17.516Z,95.62
2022-08-31T06:40:17.606Z,95.62
2022-08-31T06:41:17.488Z,95.62
2022-08-31T06:42:17.485Z,101.25
2022-08-31T06:43:17.613Z,101.25
2022-08-31T06:44:17.484Z,101.25
2022-08-31T06:45:17.446Z,101.25
2022-08-31T06:46:17.462Z,101.25
2022-08-31T06:47:21.982Z,106.88
2022-08-31T06:48:19.450Z,106.88
2022-08-31T06:49:17.445Z,106.88
2022-08-31T06:50:17.425Z,106.88
2022-08-31T06:51:17.398Z,106.88
2022-08-31T06:52:17.401Z,106.88
2022-08-31T06:53:17.523Z,106.88
2022-08-31T06:54:31.085Z,106.88
2022-08-31T06:55:19.389Z,106.88
2022-08-31T06:56:20.617Z,106.88
2022-08-31T06:57:17.362Z,106.88
2022-08-31T06:58:17.362Z,112.50
2022-08-31T06:59:17.403Z,112.50
2022-08-31T07:00:17.368Z,118.12
2022-08-31T07:01:20.461Z,123.75
2022-08-31T07:02:18.484Z,123.75
2022-08-31T07:03:17.525Z,129.38
2022-08-31T07:04:17.336Z,129.38
2022-08-31T07:05:19.811Z,135.00
2022-08-31T07:06:18.392Z,135.00
2022-08-31T07:07:17.303Z,135.00
2022-08-31T07:08:17.327Z,140.62
2022-08-31T07:09:17.322Z,140.62
2022-08-31T07:10:17.276Z,146.25
2022-08-31T07:11:17.266Z,140.62
2022-08-31T07:12:17.262Z,146.25
2022-08-31T07:13:17.467Z,151.88
2022-08-31T07:14:17.257Z,151.88
2022-08-31T07:15:17.257Z,157.50
2022-08-31T07:16:17.301Z,163.12
2022-08-31T07:17:17.228Z,168.75
2022-08-31T07:18:17.229Z,168.75
2022-08-31T07:19:17.246Z,174.38
2022-08-31T07:20:17.375Z,168.75
2022-08-31T07:21:17.246Z,174.38
2022-08-31T07:22:17.193Z,180.00
2022-08-31T07:23:17.232Z,174.38
2022-08-31T07:24:17.193Z,174.38
2022-08-31T07:25:17.203Z,180.00
2022-08-31T07:26:17.162Z,180.00
2022-08-31T07:27:18.117Z,180.00
2022-08-31T07:28:17.212Z,185.62
2022-08-31T07:29:17.170Z,185.62
2022-08-31T07:30:17.157Z,191.25
2022-08-31T07:31:17.549Z,191.25
2022-08-31T07:32:17.131Z,196.88
2022-08-31T07:33:17.161Z,196.88
2022-08-31T07:34:17.128Z,196.88
2022-08-31T07:35:17.121Z,202.50
2022-08-31T07:36:17.090Z,202.50
2022-08-31T07:37:19.522Z,196.88
2022-08-31T07:38:19.748Z,196.88
2022-08-31T07:39:17.097Z,196.88
2022-08-31T07:40:17.108Z,196.88
2022-08-31T07:41:17.046Z,202.50
2022-08-31T07:42:17.041Z,202.50
2022-08-31T07:43:17.077Z,208.12
2022-08-31T07:44:17.803Z,208.12
2022-08-31T07:45:17.036Z,213.75
2022-08-31T07:46:17.075Z,208.12
2022-08-31T07:47:17.004Z,208.12
2022-08-31T07:48:17.007Z,219.38
2022-08-31T07:49:16.995Z,213.75
2022-08-31T07:50:17.004Z,213.75
2022-08-31T07:51:16.985Z,213.75
2022-08-31T07:52:16.975Z,208.12
2022-08-31T07:53:17.238Z,208.12
2022-08-31T07:54:16.945Z,213.75
2022-08-31T07:55:16.974Z,225.00
2022-08-31T07:56:16.939Z,225.00
2022-08-31T07:57:16.947Z,236.25
2022-08-31T07:58:16.929Z,241.88
2022-08-31T07:59:17.915Z,241.88
2022-08-31T08:00:16.921Z,241.88
2022-08-31T08:01:16.895Z,241.88
2022-08-31T08:02:17.698Z,241.88
2022-08-31T08:03:18.003Z,241.88
2022-08-31T08:04:16.879Z,241.88
2022-08-31T08:05:16.895Z,241.88
2022-08-31T08:06:16.866Z,247.50
2022-08-31T08:07:16.873Z,247.50
2022-08-31T08:08:16.866Z,253.12
2022-08-31T08:09:24.596Z,258.75
2022-08-31T08:10:17.854Z,253.12
2022-08-31T08:11:17.833Z,258.75
2022-08-31T08:12:16.823Z,253.12
2022-08-31T08:13:16.859Z,264.38
2022-08-31T08:14:16.811Z,264.38
2022-08-31T08:15:16.832Z,270.00
2022-08-31T08:16:16.829Z,275.62
2022-08-31T08:17:16.782Z,264.38
2022-08-31T08:18:16.783Z,253.12
2022-08-31T08:19:16.851Z,258.75
2022-08-31T08:20:16.778Z,258.75
2022-08-31T08:21:17.795Z,258.75
2022-08-31T08:27:18.035Z,275.62
2022-08-31T08:28:38.823Z,258.75
2022-08-31T08:29:20.058Z,264.38
2022-08-31T08:30:17.991Z,270.00
2022-08-31T08:31:17.879Z,247.50
2022-08-31T08:32:19.057Z,247.50
2022-08-31T08:33:19.877Z,241.88
2022-08-31T08:34:19.153Z,253.12
2022-08-31T08:35:18.960Z,253.12
2022-08-31T08:36:18.868Z,264.38
2022-08-31T08:37:31.060Z,264.38
2022-08-31T08:38:19.875Z,253.12
2022-08-31T08:39:18.858Z,253.12
2022-08-31T08:40:18.906Z,253.12
2022-08-31T08:41:18.841Z,247.50
2022-08-31T08:42:18.825Z,247.50
2022-08-31T08:43:18.996Z,258.75
2022-08-31T08:44:18.805Z,258.75
2022-08-31T08:45:18.847Z,253.12
2022-08-31T08:46:33.901Z,264.38
2022-08-31T08:47:20.959Z,264.38
2022-08-31T08:48:19.530Z,264.38
2022-08-31T08:49:18.804Z,264.38
2022-08-31T08:50:18.771Z,264.38
2022-08-31T08:51:18.772Z,270.00
2022-08-31T08:52:18.745Z,270.00
2022-08-31T08:53:18.893Z,270.00
2022-08-31T08:54:18.734Z,264.38
2022-08-31T08:55:18.757Z,258.75
2022-08-31T08:56:32.681Z,258.75
2022-08-31T08:57:20.753Z,264.38
2022-08-31T08:58:18.757Z,264.38
2022-08-31T08:59:20.274Z,264.38
2022-08-31T09:00:19.746Z,264.38
2022-08-31T09:01:18.724Z,258.75
2022-08-31T09:02:18.717Z,253.12
2022-08-31T09:03:18.751Z,253.12
2022-08-31T09:04:18.660Z,253.12
2022-08-31T09:05:18.688Z,247.50
2022-08-31T09:06:18.655Z,247.50
2022-08-31T09:07:18.661Z,253.12
2022-08-31T09:08:18.624Z,247.50
2022-08-31T09:09:18.658Z,247.50
2022-08-31T09:10:18.706Z,241.88
2022-08-31T09:11:18.644Z,247.50
2022-08-31T09:12:18.606Z,247.50
2022-08-31T09:13:18.777Z,247.50
2022-08-31T09:14:18.581Z,253.12
2022-08-31T09:15:18.609Z,253.12
2022-08-31T09:16:18.602Z,253.12
2022-08-31T09:17:18.582Z,236.25
2022-08-31T09:18:18.581Z,241.88
2022-08-31T09:19:18.998Z,253.12
2022-08-31T09:20:18.583Z,253.12
2022-08-31T09:21:18.565Z,258.75
2022-08-31T09:22:18.539Z,258.75
2022-08-31T09:23:18.639Z,253.12
2022-08-31T09:24:18.527Z,258.75
2022-08-31T09:25:18.562Z,253.12
2022-08-31T09:26:18.537Z,258.75
2022-08-31T09:27:18.592Z,258.75
2022-08-31T09:28:18.489Z,264.38
2022-08-31T09:29:18.489Z,270.00
2022-08-31T09:30:18.568Z,264.38
2022-08-31T09:31:18.552Z,264.38
2022-08-31T09:32:18.465Z,270.00
2022-08-31T09:33:18.588Z,270.00
2022-08-31T09:34:18.437Z,275.62
2022-08-31T09:35:18.452Z,275.62
2022-08-31T09:36:18.446Z,275.62
2022-08-31T09:37:18.445Z,247.50
2022-08-31T09:38:18.419Z,253.12
2022-08-31T09:39:18.446Z,281.25
2022-08-31T09:40:19.663Z,275.62
2022-08-31T09:41:19.405Z,275.62
2022-08-31T09:42:18.399Z,264.38
2022-08-31T09:43:18.539Z,275.62
2022-08-31T09:44:18.376Z,275.62
2022-08-31T09:45:18.394Z,275.62
2022-08-31T09:46:18.465Z,281.25
2022-08-31T09:47:18.352Z,281.25
2022-08-31T09:48:18.342Z,286.88
2022-08-31T09:49:18.337Z,281.25
2022-08-31T09:50:18.480Z,281.25
2022-08-31T09:51:18.333Z,275.62
2022-08-31T09:52:18.324Z,270.00
2022-08-31T09:53:18.462Z,270.00
2022-08-31T09:54:18.307Z,275.62
2022-08-31T09:55:18.340Z,275.62
2022-08-31T09:56:18.327Z,275.62
2022-08-31T09:57:18.303Z,281.25
2022-08-31T09:58:18.305Z,275.62
2022-08-31T09:59:18.285Z,275.62
2022-08-31T10:00:18.305Z,275.62
2022-08-31T10:01:18.326Z,275.62
2022-08-31T10:02:18.259Z,275.62
2022-08-31T10:03:18.392Z,275.62
2022-08-31T10:04:19.233Z,275.62
2022-08-31T10:05:18.313Z,275.62
2022-08-31T10:06:18.624Z,275.62
2022-08-31T10:07:20.213Z,270.00
2022-08-31T10:08:19.695Z,264.38
2022-08-31T10:09:19.203Z,258.75
2022-08-31T10:10:30.331Z,258.75
2022-08-31T10:11:19.179Z,264.38
2022-08-31T10:12:20.259Z,264.38
2022-08-31T10:13:18.351Z,264.38
2022-08-31T10:14:18.164Z,253.12
2022-08-31T10:15:18.194Z,247.50
2022-08-31T10:16:18.347Z,247.50
2022-08-31T10:17:18.155Z,247.50
2022-08-31T10:18:18.183Z,241.88
2022-08-31T10:19:18.390Z,247.50
2022-08-31T10:20:18.175Z,247.50
2022-08-31T10:21:18.159Z,258.75
2022-08-31T10:22:18.109Z,258.75
2022-08-31T10:24:13.176Z,264.38
2022-08-31T10:24:24.968Z,270.00
2022-08-31T10:25:18.098Z,270.00
2022-08-31T10:26:18.092Z,270.00
2022-08-31T10:27:18.079Z,275.62
2022-08-31T10:28:18.336Z,275.62
2022-08-31T10:29:21.169Z,275.62
2022-08-31T10:30:20.130Z,281.25
2022-08-31T10:31:18.097Z,275.62
2022-08-31T10:32:18.070Z,275.62
2022-08-31T10:33:19.182Z,264.38
2022-08-31T10:34:18.051Z,258.75
2022-08-31T10:35:18.073Z,264.38
2022-08-31T10:36:18.010Z,258.75
2022-08-31T10:37:17.991Z,258.75
2022-08-31T10:38:20.111Z,258.75
2022-08-31T10:39:18.997Z,258.75
2022-08-31T10:40:18.136Z,264.38
2022-08-31T10:41:19.172Z,270.00
2022-08-31T10:42:18.159Z,275.62
2022-08-31T10:43:18.066Z,270.00
2022-08-31T10:44:17.974Z,270.00
2022-08-31T10:45:18.969Z,270.00
2022-08-31T10:46:18.067Z,258.75
2022-08-31T10:47:32.582Z,258.75
2022-08-31T10:48:18.942Z,253.12
2022-08-31T10:49:17.934Z,253.12
2022-08-31T10:50:17.932Z,253.12
2022-08-31T10:51:17.936Z,247.50
2022-08-31T10:52:17.901Z,275.62
2022-08-31T10:53:18.120Z,275.62
2022-08-31T10:54:17.891Z,275.62
2022-08-31T10:55:17.894Z,264.38
2022-08-31T10:56:17.901Z,286.88
2022-08-31T10:57:21.478Z,286.88
2022-08-31T10:58:18.750Z,298.12
2022-08-31T10:59:17.883Z,298.12
2022-08-31T11:00:17.893Z,286.88
2022-08-31T11:01:17.863Z,264.38
2022-08-31T11:02:19.774Z,270.00
2022-08-31T11:03:18.075Z,270.00
2022-08-31T11:04:19.165Z,270.00
2022-08-31T11:05:18.504Z,298.12
2022-08-31T11:06:18.008Z,309.38
2022-08-31T11:07:17.787Z,309.38
2022-08-31T11:08:17.789Z,309.38
2022-08-31T11:09:17.784Z,286.88
2022-08-31T11:10:17.789Z,292.50
2022-08-31T11:11:17.787Z,270.00
2022-08-31T11:12:17.763Z,298.12
2022-08-31T11:13:17.818Z,281.25
2022-08-31T11:14:17.746Z,270.00
2022-08-31T11:15:17.754Z,275.62
2022-08-31T11:16:17.807Z,309.38
2022-08-31T11:17:17.713Z,315.00
2022-08-31T11:18:17.864Z,315.00
2022-08-31T11:19:17.690Z,315.00
2022-08-31T11:20:17.738Z,315.00
2022-08-31T11:21:17.680Z,309.38
2022-08-31T11:22:17.659Z,315.00
2022-08-31T11:23:17.848Z,315.00
2022-08-31T11:24:17.671Z,315.00
2022-08-31T11:25:17.669Z,315.00
2022-08-31T11:26:17.646Z,303.75
2022-08-31T11:27:17.643Z,303.75
2022-08-31T11:28:17.633Z,303.75
2022-08-31T11:29:17.627Z,298.12
2022-08-31T11:30:17.651Z,292.50
2022-08-31T11:31:17.617Z,298.12
2022-08-31T11:32:17.603Z,303.75
2022-08-31T11:33:17.820Z,298.12
2022-08-31T11:34:17.795Z,320.62
2022-08-31T11:35:17.599Z,326.25
2022-08-31T11:36:17.569Z,326.25
2022-08-31T11:37:17.564Z,348.75
2022-08-31T11:38:17.566Z,371.25
2022-08-31T11:39:17.567Z,382.50
2022-08-31T11:40:17.601Z,382.50
2022-08-31T11:41:17.554Z,393.75
2022-08-31T11:42:17.540Z,399.38
2022-08-31T11:43:17.739Z,421.88
2022-08-31T11:44:17.531Z,421.88
2022-08-31T11:45:17.555Z,421.88
2022-08-31T11:46:17.773Z,354.38
2022-08-31T11:47:18.527Z,337.50
2022-08-31T11:48:17.495Z,331.88
2022-08-31T11:49:17.487Z,354.38
2022-08-31T11:50:17.517Z,416.25
2022-08-31T11:51:17.483Z,365.62
2022-08-31T11:52:17.470Z,354.38
2022-08-31T11:53:17.744Z,371.25
2022-08-31T11:54:17.458Z,523.12
2022-08-31T11:55:17.464Z,540.00
2022-08-31T11:56:17.456Z,556.88
2022-08-31T11:57:17.446Z,562.50
2022-08-31T11:58:20.132Z,545.62
2022-08-31T11:59:18.351Z,545.62
2022-08-31T12:00:17.441Z,545.62
2022-08-31T12:01:17.431Z,551.25
2022-08-31T12:02:17.431Z,540.00
2022-08-31T12:03:17.443Z,528.75
2022-08-31T12:04:20.554Z,500.62
2022-08-31T12:05:18.454Z,483.75
2022-08-31T12:06:17.371Z,450.00
2022-08-31T12:07:17.393Z,433.12
2022-08-31T12:08:17.390Z,405.00
2022-08-31T12:09:17.360Z,478.12
2022-08-31T12:10:17.365Z,421.88
2022-08-31T12:11:17.372Z,331.88
2022-08-31T12:12:17.356Z,315.00
2022-08-31T12:13:18.804Z,303.75
2022-08-31T12:14:17.326Z,303.75
2022-08-31T12:15:17.335Z,303.75
2022-08-31T12:16:17.367Z,298.12
2022-08-31T12:17:17.308Z,292.50
2022-08-31T12:18:17.309Z,275.62
2022-08-31T12:19:18.072Z,270.00
2022-08-31T12:20:17.287Z,264.38
2022-08-31T12:21:17.316Z,275.62
2022-08-31T12:22:17.280Z,258.75
2022-08-31T12:23:30.206Z,264.38
2022-08-31T12:24:18.876Z,270.00
2022-08-31T12:25:17.266Z,281.25
2022-08-31T12:26:17.268Z,286.88
2022-08-31T12:27:17.249Z,292.50
2022-08-31T12:28:17.253Z,298.12
2022-08-31T12:29:17.238Z,292.50
2022-08-31T12:30:17.224Z,286.88
2022-08-31T12:31:17.318Z,286.88
2022-08-31T12:32:17.218Z,292.50
2022-08-31T12:33:17.335Z,298.12
2022-08-31T12:34:17.215Z,303.75
2022-08-31T12:35:17.187Z,309.38
2022-08-31T12:36:17.249Z,354.38
2022-08-31T12:37:17.182Z,450.00
2022-08-31T12:38:17.233Z,455.62
2022-08-31T12:39:17.213Z,461.25
2022-08-31T12:40:17.257Z,450.00
2022-08-31T12:41:17.204Z,455.62
2022-08-31T12:42:17.150Z,455.62
2022-08-31T12:43:18.168Z,450.00
2022-08-31T12:44:17.142Z,450.00
2022-08-31T12:45:17.387Z,433.12
2022-08-31T12:46:17.218Z,438.75
2022-08-31T12:47:20.101Z,410.62
2022-08-31T12:48:18.093Z,416.25
2022-08-31T12:49:17.105Z,433.12
2022-08-31T12:50:18.055Z,348.75
2022-08-31T12:51:17.089Z,348.75
2022-08-31T12:52:17.078Z,315.00
2022-08-31T12:53:17.178Z,315.00
2022-08-31T12:54:17.081Z,286.88
2022-08-31T12:55:17.247Z,281.25