createdAt,value
2023-04-02T00:02:23.434Z,7.33
2023-04-02T00:05:18.250Z,7.32
2023-04-02T00:07:54.301Z,7.32
2023-04-02T00:10:35.336Z,7.31
2023-04-02T00:13:22.688Z,7.30
2023-04-02T00:15:57.047Z,7.30
2023-04-02T00:18:26.754Z,7.29
2023-04-02T00:21:21.270Z,7.29
2023-04-02T00:23:49.186Z,7.28
2023-04-02T00:26:33.338Z,7.27
2023-04-02T00:29:03.881Z,7.26
2023-04-02T00:31:33.313Z,7.26
2023-04-02T00:34:04.939Z,7.25
2023-04-02T00:36:34.756Z,7.25
2023-04-02T00:39:08.723Z,7.25
2023-04-02T00:41:38.851Z,7.25
2023-04-02T00:44:11.111Z,7.24
2023-04-02T00:46:49.863Z,7.24
2023-04-02T00:49:33.133Z,7.24
2023-04-02T00:52:05.073Z,7.22
2023-04-02T00:54:39.129Z,7.22
2023-04-02T00:57:16.224Z,7.22
2023-04-02T00:59:54.220Z,7.22
2023-04-02T01:02:28.198Z,7.22
2023-04-02T01:05:18.889Z,7.22
2023-04-02T01:07:50.099Z,7.22
2023-04-02T01:10:48.811Z,7.22
2023-04-02T01:13:32.115Z,7.22
2023-04-02T01:16:11.839Z,7.22
2023-04-02T01:18:52.991Z,7.22
2023-04-02T01:21:37.353Z,7.23
2023-04-02T01:24:08.790Z,7.23
2023-04-02T01:26:44.819Z,7.23
2023-04-02T01:29:20.510Z,7.23
2023-04-02T01:31:51.142Z,7.24
2023-04-02T01:34:25.074Z,7.25
2023-04-02T01:37:15.313Z,7.25
2023-04-02T01:39:52.434Z,7.25
2023-04-02T01:42:52.073Z,7.25
2023-04-02T01:45:21.962Z,7.25
2023-04-02T01:47:51.225Z,7.23
2023-04-02T01:50:31.905Z,7.22
2023-04-02T01:53:04.613Z,7.20
2023-04-02T01:55:52.825Z,7.18
2023-04-02T01:58:25.665Z,7.15
2023-04-02T02:01:01.756Z,7.13
2023-04-02T02:03:30.873Z,7.11
2023-04-02T02:05:59.798Z,7.09
2023-04-02T02:08:32.868Z,7.07
2023-04-02T02:11:02.338Z,7.04
2023-04-02T02:13:32.287Z,7.02
2023-04-02T02:16:01.837Z,6.99
2023-04-02T02:18:31.250Z,6.97
2023-04-02T02:21:01.456Z,6.96
2023-04-02T02:23:30.420Z,6.94
2023-04-02T02:25:58.907Z,6.91
2023-04-02T02:28:34.359Z,6.89
2023-04-02T02:31:06.797Z,6.87
2023-04-02T02:33:42.164Z,6.85
2023-04-02T02:36:36.993Z,6.83
2023-04-02T02:39:13.942Z,6.81
2023-04-02T02:42:03.034Z,6.80
2023-04-02T02:44:38.221Z,6.78
2023-04-02T02:47:13.010Z,6.75
2023-04-02T02:49:44.629Z,6.74
2023-04-02T02:52:17.320Z,6.73
2023-04-02T02:55:04.942Z,6.73
2023-04-02T02:57:50.895Z,6.72
2023-04-02T03:00:20.159Z,6.73
2023-04-02T03:02:50.184Z,6.72
2023-04-02T03:05:22.362Z,6.71
2023-04-02T03:07:54.140Z,6.71
2023-04-02T03:10:39.563Z,6.71
2023-04-02T03:13:35.647Z,6.70
2023-04-02T03:16:16.822Z,6.70
2023-04-02T03:19:07.730Z,6.70
2023-04-02T03:21:50.203Z,6.69
2023-04-02T03:24:32.926Z,6.68
2023-04-02T03:27:13.612Z,6.68
2023-04-02T03:29:49.687Z,6.68
2023-04-02T03:32:24.187Z,6.66
2023-04-02T03:35:10.805Z,6.66
2023-04-02T03:37:45.533Z,6.65
2023-04-02T03:40:31.813Z,6.64
2023-04-02T03:43:17.086Z,6.64
2023-04-02T03:45:51.067Z,6.64
2023-04-02T03:48:34.253Z,6.62
2023-04-02T03:51:31.768Z,6.63
2023-04-02T03:54:02.719Z,6.61
2023-04-02T03:56:40.466Z,6.61
2023-04-02T03:59:26.975Z,6.62
2023-04-02T04:02:01.087Z,6.62
2023-04-02T04:04:32.141Z,6.61
2023-04-02T04:07:01.983Z,6.60
2023-04-02T04:09:35.648Z,6.59
2023-04-02T04:12:21.868Z,6.57
2023-04-02T04:15:14.029Z,6.55
2023-04-02T04:18:02.575Z,6.53
2023-04-02T04:20:46.249Z,6.49
2023-04-02T04:23:30.180Z,6.49
2023-04-02T04:26:09.735Z,6.49
2023-04-02T04:29:12.561Z,6.48
2023-04-02T04:31:47.538Z,6.47
2023-04-02T04:34:42.345Z,6.46
2023-04-02T04:37:22.131Z,6.45
2023-04-02T04:40:04.205Z,6.44
2023-04-02T04:42:36.524Z,6.44
2023-04-02T04:45:39.624Z,6.44
2023-04-02T04:48:35.308Z,6.44
2023-04-02T04:51:47.511Z,6.43
2023-04-02T04:54:16.593Z,6.43
2023-04-02T04:56:55.833Z,6.43
2023-04-02T04:59:43.765Z,6.42
2023-04-02T05:02:20.019Z,6.40
2023-04-02T05:04:52.967Z,6.39
2023-04-02T05:07:31.708Z,6.36
2023-04-02T05:10:03.784Z,6.34
2023-04-02T05:12:48.653Z,6.32
2023-04-02T05:15:29.775Z,6.31
2023-04-02T05:18:26.035Z,6.29
2023-04-02T05:21:04.308Z,6.27
2023-04-02T05:24:05.138Z,6.24
2023-04-02T05:26:43.915Z,6.22
2023-04-02T05:29:21.238Z,6.21
2023-04-02T05:32:16.628Z,6.19
2023-04-02T05:34:50.680Z,6.16
2023-04-02T05:37:25.912Z,6.13
2023-04-02T05:39:57.045Z,6.11
2023-04-02T05:42:32.354Z,6.09
2023-04-02T05:45:22.062Z,6.06
2023-04-02T05:48:00.318Z,6.02
2023-04-02T05:50:37.599Z,6.00
2023-04-02T05:53:27.376Z,5.97
2023-04-02T05:56:02.088Z,5.95
2023-04-02T05:58:43.944Z,5.93
2023-04-02T06:01:45.508Z,5.91
2023-04-02T06:04:47.533Z,5.89
2023-04-02T06:07:45.293Z,5.85
2023-04-02T06:10:24.826Z,5.81
2023-04-02T06:13:03.872Z,5.79
2023-04-02T06:15:37.353Z,5.77
2023-04-02T06:18:19.276Z,5.74
2023-04-02T06:20:48.550Z,5.72
2023-04-02T06:23:36.221Z,5.71
2023-04-02T06:26:33.872Z,5.69
2023-04-02T06:29:13.704Z,5.67
2023-04-02T06:31:52.533Z,5.65
2023-04-02T06:34:25.102Z,5.63
2023-04-02T06:37:30.790Z,5.61
2023-04-02T06:40:22.260Z,5.58
2023-04-02T06:42:57.744Z,5.56
2023-04-02T06:45:49.886Z,5.54
2023-04-02T06:48:39.757Z,5.52
2023-04-02T06:51:11.511Z,5.51
2023-04-02T06:53:49.306Z,5.50
2023-04-02T06:56:32.452Z,5.49
2023-04-02T06:59:04.719Z,5.49
2023-04-02T07:01:38.393Z,5.50
2023-04-02T07:04:06.980Z,5.50
2023-04-02T07:06:40.700Z,5.52
2023-04-02T07:09:09.098Z,5.52
2023-04-02T07:11:39.815Z,5.52
2023-04-02T07:14:13.228Z,5.52
2023-04-02T07:16:43.047Z,5.52
2023-04-02T07:19:20.707Z,5.52
2023-04-02T07:21:51.121Z,5.52
2023-04-02T07:24:20.854Z,5.51
2023-04-02T07:26:48.935Z,5.50
2023-04-02T07:29:17.621Z,5.50
2023-04-02T07:31:46.224Z,5.48
2023-04-02T07:34:14.379Z,5.47
2023-04-02T07:36:42.304Z,5.46
2023-04-02T07:39:10.424Z,5.45
2023-04-02T07:41:58.844Z,5.43
2023-04-02T07:44:28.085Z,5.40
2023-04-02T07:46:56.342Z,5.38
2023-04-02T07:49:24.500Z,5.36
2023-04-02T07:51:53.482Z,5.35
2023-04-02T07:54:21.470Z,5.33
2023-04-02T07:56:49.568Z,5.33
2023-04-02T07:59:17.840Z,5.33
2023-04-02T08:01:45.885Z,5.33
2023-04-02T08:04:19.961Z,5.32
2023-04-02T08:06:49.342Z,5.32
2023-04-02T08:09:17.698Z,5.33
2023-04-02T08:11:46.814Z,5.33
2023-04-02T08:14:16.180Z,5.33
2023-04-02T08:16:56.405Z,5.33
2023-04-02T08:19:25.291Z,5.33
2023-04-02T08:21:54.901Z,5.34
2023-04-02T08:24:26.268Z,5.34
2023-04-02T08:26:54.954Z,5.32
2023-04-02T08:29:23.126Z,5.31
2023-04-02T08:31:51.391Z,5.30
2023-04-02T08:34:19.579Z,5.29
2023-04-02T08:36:47.754Z,5.27
2023-04-02T08:39:15.836Z,5.26
2023-04-02T08:42:21.788Z,5.25
2023-04-02T08:45:21.159Z,5.23
2023-04-02T08:47:57.437Z,5.23
2023-04-02T08:50:33.271Z,5.22
2023-04-02T08:53:21.393Z,5.23
2023-04-02T08:56:08.658Z,5.25
2023-04-02T08:58:42.344Z,5.27
2023-04-02T09:01:42.692Z,5.27
2023-04-02T09:04:18.983Z,5.29
2023-04-02T09:06:51.590Z,5.31
2023-04-02T09:09:22.302Z,5.34
2023-04-02T09:12:03.596Z,5.37
2023-04-02T09:14:43.103Z,5.40
2023-04-02T09:17:20.605Z,5.42
2023-04-02T09:19:53.599Z,5.44
2023-04-02T09:22:28.576Z,5.44
2023-04-02T09:25:06.597Z,5.46
2023-04-02T09:27:36.746Z,5.48
2023-04-02T09:30:30.030Z,5.50
2023-04-02T09:33:09.425Z,5.52
2023-04-02T09:35:58.140Z,5.53
2023-04-02T09:38:33.228Z,5.54
2023-04-02T09:41:04.878Z,5.56
2023-04-02T09:43:36.410Z,5.58
2023-04-02T09:46:05.009Z,5.59
2023-04-02T09:48:53.501Z,5.61
2023-04-02T09:51:34.786Z,5.62
2023-04-02T09:54:03.170Z,5.63
2023-04-02T09:56:34.228Z,5.64
2023-04-02T09:59:22.237Z,5.62
2023-04-02T10:01:53.640Z,5.62
2023-04-02T10:04:44.247Z,5.62
2023-04-02T10:07:31.613Z,5.62
2023-04-02T10:10:16.788Z,5.64
2023-04-02T10:12:49.793Z,5.67
2023-04-02T10:15:26.025Z,5.70
2023-04-02T10:18:07.434Z,5.71
2023-04-02T10:20:50.502Z,5.73
2023-04-02T10:23:23.590Z,5.73
2023-04-02T10:26:17.648Z,5.72
2023-04-02T10:29:12.767Z,5.72
2023-04-02T10:32:07.102Z,5.75
2023-04-02T10:34:43.358Z,5.76
2023-04-02T10:37:40.838Z,5.76
2023-04-02T10:40:24.396Z,5.76
2023-04-02T10:43:17.098Z,5.74
2023-04-02T10:46:04.185Z,5.73
2023-04-02T10:48:47.675Z,5.72
2023-04-02T10:51:28.261Z,5.69
2023-04-02T10:54:25.103Z,5.67
2023-04-02T10:57:04.425Z,5.63
2023-04-02T10:59:41.443Z,5.59
2023-04-02T11:02:32.267Z,5.56
2023-04-02T11:05:09.126Z,5.54
2023-04-02T11:07:55.252Z,5.51
2023-04-02T11:10:25.533Z,5.50
2023-04-02T11:13:15.096Z,5.47
2023-04-02T11:15:43.312Z,5.46
2023-04-02T11:18:38.968Z,5.44
2023-04-02T11:21:57.276Z,5.42
2023-04-02T11:24:30.354Z,5.38
2023-04-02T11:27:29.827Z,5.35
2023-04-02T11:30:11.780Z,5.32
2023-04-02T11:32:43.178Z,5.29
2023-04-02T11:35:25.455Z,5.28
2023-04-02T11:37:56.513Z,5.27
2023-04-02T11:40:45.220Z,5.26
2023-04-02T11:43:36.150Z,5.24
2023-04-02T11:46:16.682Z,5.24
2023-04-02T11:48:45.460Z,5.22
2023-04-02T11:51:22.938Z,5.19
2023-04-02T11:53:54.091Z,5.17
2023-04-02T11:56:31.209Z,5.14
2023-04-02T11:59:16.782Z,5.10
2023-04-02T12:02:02.450Z,5.07
2023-04-02T12:04:36.554Z,5.05
2023-04-02T12:07:52.454Z,5.01
2023-04-02T12:10:24.570Z,4.99
2023-04-02T12:12:52.747Z,5.00
2023-04-02T12:15:37.129Z,5.02
2023-04-02T12:18:13.887Z,5.04
2023-04-02T12:20:47.650Z,5.06
2023-04-02T12:23:22.244Z,5.07
2023-04-02T12:26:02.400Z,5.08
2023-04-02T12:28:31.507Z,5.11
2023-04-02T12:31:27.582Z,5.14
2023-04-02T12:33:55.927Z,5.15
2023-04-02T12:36:23.992Z,5.14
2023-04-02T12:38:58.191Z,5.10
2023-04-02T12:41:30.315Z,5.07
2023-04-02T12:44:02.624Z,5.03
2023-04-02T12:46:33.845Z,5.02
2023-04-02T12:49:25.791Z,5.00
2023-04-02T12:51:54.609Z,4.99
2023-04-02T12:54:23.000Z,5.00
2023-04-02T12:56:52.026Z,5.00
2023-04-02T12:59:24.502Z,5.00
2023-04-02T13:01:59.372Z,5.00
2023-04-02T13:04:28.438Z,5.00
2023-04-02T13:06:57.071Z,5.00
2023-04-02T13:09:30.333Z,5.00
2023-04-02T13:11:59.602Z,4.98
2023-04-02T13:14:28.394Z,4.97
2023-04-02T13:16:57.261Z,4.96
2023-04-02T13:19:34.023Z,4.96
2023-04-02T13:22:04.201Z,4.98
2023-04-02T13:24:33.593Z,4.99
2023-04-02T13:27:03.429Z,5.00
2023-04-02T13:29:34.041Z,5.02
2023-04-02T13:32:05.892Z,5.03
2023-04-02T13:34:34.044Z,5.03
2023-04-02T13:37:02.613Z,5.03
2023-04-02T13:39:31.252Z,5.04
2023-04-02T13:42:03.112Z,5.03
2023-04-02T13:44:36.464Z,5.02
2023-04-02T13:47:04.739Z,5.02
2023-04-02T13:49:33.331Z,5.02
2023-04-02T13:52:05.176Z,5.02
2023-04-02T13:54:54.478Z,5.01
2023-04-02T13:57:23.044Z,4.99
2023-04-02T13:59:51.048Z,4.99
2023-04-02T14:02:24.652Z,4.98
2023-04-02T14:05:34.885Z,4.97
2023-04-02T14:08:18.955Z,4.96
2023-04-02T14:11:27.604Z,4.96
2023-04-02T14:14:32.583Z,4.96
2023-04-02T14:17:34.004Z,4.96
2023-04-02T14:20:08.813Z,4.95
2023-04-02T14:22:57.686Z,4.94
2023-04-02T14:26:16.155Z,4.92
2023-04-02T14:28:59.165Z,4.90
2023-04-02T14:31:42.094Z,4.88
2023-04-02T14:34:25.385Z,4.87
2023-04-02T14:37:08.635Z,4.85
2023-04-02T14:39:51.408Z,4.83
2023-04-02T14:42:28.181Z,4.82
2023-04-02T14:45:11.929Z,4.81
2023-04-02T14:47:49.462Z,4.81
2023-04-02T14:50:28.468Z,4.81
2023-04-02T14:53:08.782Z,4.81
2023-04-02T14:55:42.826Z,4.81
2023-04-02T14:58:20.172Z,4.80
2023-04-02T15:01:31.241Z,4.79
2023-04-02T15:04:06.999Z,4.75
2023-04-02T15:06:44.013Z,4.71
2023-04-02T15:09:25.894Z,4.67
2023-04-02T15:12:25.652Z,4.64
2023-04-02T15:15:04.632Z,4.63
2023-04-02T15:17:33.025Z,4.59
2023-04-02T15:20:19.085Z,4.56
2023-04-02T15:23:14.960Z,4.52
2023-04-02T15:25:57.084Z,4.48
2023-04-02T15:28:38.412Z,4.43
2023-04-02T15:31:13.963Z,4.39
2023-04-02T15:33:45.769Z,4.32
2023-04-02T15:36:35.682Z,4.22
2023-04-02T15:39:29.547Z,4.14
2023-04-02T15:42:28.463Z,4.08
2023-04-02T15:45:12.255Z,4.02
2023-04-02T15:48:06.105Z,3.97
2023-04-02T15:50:46.358Z,3.93
2023-04-02T15:53:46.284Z,3.89
2023-04-02T15:56:38.053Z,3.86
2023-04-02T15:59:24.262Z,3.85
2023-04-02T16:02:26.765Z,3.82
2023-04-02T16:05:05.095Z,3.79
2023-04-02T16:08:24.863Z,3.76
2023-04-02T16:10:53.019Z,3.73
2023-04-02T16:13:31.849Z,3.70
2023-04-02T16:16:24.488Z,3.67
2023-04-02T16:19:32.489Z,3.63
2023-04-02T16:22:21.754Z,3.58
2023-04-02T16:25:35.932Z,3.53
2023-04-02T16:28:17.483Z,3.47
2023-04-02T16:31:19.890Z,3.44
2023-04-02T16:33:57.335Z,3.42
2023-04-02T16:36:43.852Z,3.40
2023-04-02T16:39:36.809Z,3.41
2023-04-02T16:42:22.150Z,3.42
2023-04-02T16:44:50.508Z,3.43
2023-04-02T16:47:56.615Z,3.43
2023-04-02T16:50:55.817Z,3.45
2023-04-02T16:53:58.326Z,3.43
2023-04-02T16:56:35.680Z,3.44
2023-04-02T16:59:20.311Z,3.44
2023-04-02T17:02:04.246Z,3.45
2023-04-02T17:04:35.164Z,3.45
2023-04-02T17:07:26.950Z,3.46
2023-04-02T17:10:32.934Z,3.48
2023-04-02T17:13:40.621Z,3.49
2023-04-02T17:16:08.685Z,3.50
2023-04-02T17:18:38.539Z,3.51
2023-04-02T17:21:11.453Z,3.52
2023-04-02T17:23:56.355Z,3.52
2023-04-02T17:26:29.244Z,3.53
2023-04-02T17:29:01.761Z,3.54
2023-04-02T17:31:37.551Z,3.55
2023-04-02T17:34:14.409Z,3.56
2023-04-02T17:37:00.274Z,3.57
2023-04-02T17:39:47.439Z,3.58
2023-04-02T17:42:39.823Z,3.60
2023-04-02T17:45:17.134Z,3.62
2023-04-02T17:47:54.610Z,3.63
2023-04-02T17:50:41.213Z,3.65
2023-04-02T17:53:29.574Z,3.68
2023-04-02T17:56:17.532Z,3.70
2023-04-02T17:59:12.021Z,3.71
2023-04-02T18:02:04.754Z,3.72
2023-04-02T18:04:48.170Z,3.73
2023-04-02T18:07:22.151Z,3.74
2023-04-02T18:09:55.690Z,3.75
2023-04-02T18:12:41.427Z,3.77
2023-04-02T18:15:23.499Z,3.79
2023-04-02T18:18:06.484Z,3.81
2023-04-02T18:21:02.273Z,3.83
2023-04-02T18:23:36.637Z,3.85
2023-04-02T18:26:17.325Z,3.86
2023-04-02T18:29:03.926Z,3.87
2023-04-02T18:31:53.453Z,3.88
2023-04-02T18:34:53.492Z,3.89
2023-04-02T18:37:27.782Z,3.90
2023-04-02T18:40:22.367Z,3.92
2023-04-02T18:43:06.265Z,3.93
2023-04-02T18:45:55.729Z,3.95
2023-04-02T18:48:41.260Z,3.96
2023-04-02T18:51:20.444Z,3.98
2023-04-02T18:53:55.341Z,3.99
2023-04-02T18:56:24.754Z,4.01
2023-04-02T18:59:02.234Z,4.02
2023-04-02T19:01:39.178Z,4.03
2023-04-02T19:04:14.925Z,4.04
2023-04-02T19:06:47.408Z,4.05
2023-04-02T19:09:22.482Z,4.06
2023-04-02T19:11:53.150Z,4.07
2023-04-02T19:14:23.528Z,4.08
2023-04-02T19:17:03.144Z,4.09
2023-04-02T19:19:54.448Z,4.09
2023-04-02T19:22:36.618Z,4.09
2023-04-02T19:25:18.949Z,4.10
2023-04-02T19:28:05.354Z,4.10
2023-04-02T19:30:51.886Z,4.11
2023-04-02T19:33:42.565Z,4.11
2023-04-02T19:36:22.502Z,4.12
2023-04-02T19:39:05.106Z,4.13
2023-04-02T19:41:51.869Z,4.13
2023-04-02T19:44:21.042Z,4.12
2023-04-02T19:46:51.655Z,4.12
2023-04-02T19:49:29.526Z,4.12
2023-04-02T19:51:58.314Z,4.11
2023-04-02T19:54:26.788Z,4.09
2023-04-02T19:56:55.082Z,4.07
2023-04-02T19:59:23.521Z,4.05
2023-04-02T20:01:51.715Z,4.04
2023-04-02T20:04:19.925Z,4.02
2023-04-02T20:06:48.207Z,4.00
2023-04-02T20:09:16.481Z,3.99
2023-04-02T20:11:44.846Z,3.98
2023-04-02T20:14:12.935Z,3.97
2023-04-02T20:16:42.226Z,3.95
2023-04-02T20:19:11.345Z,3.94
2023-04-02T20:21:39.555Z,3.92
2023-04-02T20:24:08.146Z,3.92
2023-04-02T20:26:36.830Z,3.91
2023-04-02T20:29:04.896Z,3.90
2023-04-02T20:31:34.212Z,3.90
2023-04-02T20:34:05.173Z,3.89
2023-04-02T20:36:33.861Z,3.88
2023-04-02T20:39:01.989Z,3.87
2023-04-02T20:41:30.070Z,3.85
2023-04-02T20:43:58.215Z,3.84
2023-04-02T20:46:26.490Z,3.83
2023-04-02T20:48:54.565Z,3.82
2023-04-02T20:51:22.972Z,3.79
2023-04-02T20:53:50.887Z,3.78
2023-04-02T20:56:20.579Z,3.76
2023-04-02T20:58:49.558Z,3.73
2023-04-02T21:01:21.520Z,3.72
2023-04-02T21:03:53.840Z,3.70
2023-04-02T21:06:23.661Z,3.68
2023-04-02T21:08:52.766Z,3.67
2023-04-02T21:11:22.482Z,3.65
2023-04-02T21:13:51.207Z,3.63
2023-04-02T21:16:21.100Z,3.61
2023-04-02T21:18:53.348Z,3.60
2023-04-02T21:21:23.120Z,3.58
2023-04-02T21:24:03.581Z,3.56
2023-04-02T21:26:35.008Z,3.54
2023-04-02T21:29:04.078Z,3.52
2023-04-02T21:31:37.781Z,3.50
2023-04-02T21:34:08.579Z,3.48
2023-04-02T21:36:42.493Z,3.46
2023-04-02T21:39:18.878Z,3.44
2023-04-02T21:41:50.734Z,3.43
2023-04-02T21:44:23.785Z,3.40
2023-04-02T21:46:54.117Z,3.37
2023-04-02T21:49:23.168Z,3.34
2023-04-02T21:51:52.116Z,3.32
2023-04-02T21:54:20.273Z,3.29
2023-04-02T21:56:49.152Z,3.27
2023-04-02T21:59:18.280Z,3.24
2023-04-02T22:01:49.526Z,3.22
2023-04-02T22:04:26.089Z,3.19
2023-04-02T22:06:54.494Z,3.16
2023-04-02T22:09:26.638Z,3.13
2023-04-02T22:11:59.500Z,3.10
2023-04-02T22:14:28.611Z,3.07
2023-04-02T22:16:59.881Z,3.05
2023-04-02T22:19:28.340Z,3.02
2023-04-02T22:21:56.938Z,2.99
2023-04-02T22:24:25.529Z,2.97
2023-04-02T22:26:54.243Z,2.95
2023-04-02T22:29:22.480Z,2.93
2023-04-02T22:31:50.585Z,2.91
2023-04-02T22:34:18.920Z,2.89
2023-04-02T22:36:47.537Z,2.87
2023-04-02T22:39:16.954Z,2.85
2023-04-02T22:41:45.179Z,2.83
2023-04-02T22:44:15.461Z,2.80
2023-04-02T22:46:43.642Z,2.77
2023-04-02T22:49:12.047Z,2.74
2023-04-02T22:51:40.137Z,2.72
2023-04-02T22:54:08.090Z,2.70
2023-04-02T22:56:40.670Z,2.68
2023-04-02T22:59:08.669Z,2.66
2023-04-02T23:01:36.956Z,2.63
2023-04-02T23:04:05.637Z,2.61
2023-04-02T23:06:33.954Z,2.59
2023-04-02T23:09:02.080Z,2.55
2023-04-02T23:11:30.113Z,2.53
2023-04-02T23:13:58.584Z,2.50
2023-04-02T23:16:28.997Z,2.48
2023-04-02T23:18:58.373Z,2.45
2023-04-02T23:21:27.149Z,2.42
2023-04-02T23:23:55.419Z,2.39
2023-04-02T23:26:27.824Z,2.36
2023-04-02T23:28:57.026Z,2.33
2023-04-02T23:31:25.309Z,2.29
2023-04-02T23:33:53.659Z,2.26
2023-04-02T23:36:29.855Z,2.23
2023-04-02T23:39:01.832Z,2.21
2023-04-02T23:41:31.409Z,2.17
2023-04-02T23:43:59.765Z,2.14
2023-04-02T23:46:29.055Z,2.11
2023-04-02T23:48:57.987Z,2.08
2023-04-02T23:51:26.757Z,2.05
2023-04-02T23:53:55.702Z,2.02
2023-04-02T23:56:24.241Z,2.00
2023-04-02T23:58:52.252Z,1.98
