createdAt,value
2022-08-10T00:01:44.624Z,86.50
2022-08-10T00:04:21.107Z,86.60
2022-08-10T00:06:51.065Z,86.70
2022-08-10T00:09:18.279Z,87.00
2022-08-10T00:11:45.474Z,87.10
2022-08-10T00:14:12.712Z,87.20
2022-08-10T00:16:39.945Z,87.30
2022-08-10T00:19:07.201Z,87.50
2022-08-10T00:21:34.413Z,87.60
2022-08-10T00:24:01.641Z,87.70
2022-08-10T00:27:55.584Z,88.10
2022-08-10T00:29:16.138Z,88.30
2022-08-10T00:31:58.114Z,88.40
2022-08-10T00:34:28.319Z,88.90
2022-08-10T00:36:56.252Z,88.70
2022-08-10T00:39:24.148Z,88.70
2022-08-10T00:42:06.925Z,88.90
2022-08-10T00:44:46.062Z,89.00
2022-08-10T00:47:21.421Z,89.40
2022-08-10T00:50:02.231Z,89.40
2022-08-10T00:52:30.722Z,89.60
2022-08-10T00:54:58.953Z,90.00
2022-08-10T00:57:30.082Z,90.00
2022-08-10T01:00:00.131Z,90.00
2022-08-10T01:02:30.176Z,90.10
2022-08-10T01:05:02.243Z,90.20
2022-08-10T01:07:35.900Z,90.20
2022-08-10T01:10:15.715Z,90.30
2022-08-10T01:13:09.269Z,90.40
2022-08-10T01:15:56.808Z,90.40
2022-08-10T01:18:34.725Z,90.60
2022-08-10T01:21:23.025Z,90.70
2022-08-10T01:24:25.122Z,90.80
2022-08-10T01:27:17.675Z,90.90
2022-08-10T01:30:00.421Z,91.10
2022-08-10T01:32:51.593Z,91.20
2022-08-10T01:35:35.305Z,91.30
2022-08-10T01:38:08.722Z,91.30
2022-08-10T01:40:41.624Z,91.40
2022-08-10T01:43:10.168Z,91.40
2022-08-10T01:45:44.796Z,91.40
2022-08-10T01:48:25.047Z,91.50
2022-08-10T01:51:03.229Z,91.60
2022-08-10T01:53:40.998Z,91.60
2022-08-10T01:56:12.078Z,91.60
2022-08-10T01:58:40.353Z,91.70
2022-08-10T02:01:16.613Z,91.80
2022-08-10T02:04:04.462Z,91.80
2022-08-10T02:06:38.392Z,91.80
2022-08-10T02:09:07.897Z,91.90
2022-08-10T02:11:55.759Z,91.90
2022-08-10T02:14:34.515Z,92.00
2022-08-10T02:17:59.807Z,92.00
2022-08-10T02:20:14.511Z,92.10
2022-08-10T02:22:45.307Z,92.10
2022-08-10T02:25:40.960Z,92.20
2022-08-10T02:28:04.004Z,92.20
2022-08-10T02:30:32.473Z,92.30
2022-08-10T02:33:01.408Z,92.30
2022-08-10T02:35:33.453Z,92.40
2022-08-10T02:38:22.986Z,92.50
2022-08-10T02:45:01.377Z,92.50
2022-08-10T02:45:19.602Z,92.70
2022-08-10T02:47:05.949Z,92.70
2022-08-10T02:49:42.622Z,92.70
2022-08-10T02:52:17.733Z,92.70
2022-08-10T02:55:04.694Z,93.10
2022-08-10T02:58:12.521Z,93.20
2022-08-10T03:00:59.910Z,92.80
2022-08-10T03:03:32.989Z,92.80
2022-08-10T03:06:05.475Z,92.90
2022-08-10T03:08:36.261Z,92.90
2022-08-10T03:11:04.877Z,93.00
2022-08-10T03:13:33.681Z,93.10
2022-08-10T03:16:02.498Z,93.10
2022-08-10T03:18:31.934Z,99.50
2022-08-10T03:21:00.005Z,93.20
2022-08-10T03:23:28.218Z,93.30
2022-08-10T03:25:57.841Z,93.30
2022-08-10T03:28:30.117Z,93.40
2022-08-10T03:33:29.933Z,93.20
2022-08-10T03:36:42.878Z,93.50
2022-08-10T03:38:44.689Z,93.70
2022-08-10T03:41:15.911Z,97.00
2022-08-10T03:43:47.485Z,97.00
2022-08-10T03:46:18.174Z,98.80
2022-08-10T03:48:49.023Z,98.30
2022-08-10T03:51:19.241Z,93.90
2022-08-10T03:54:04.472Z,94.40
2022-08-10T03:56:36.686Z,94.50
2022-08-10T03:59:06.675Z,94.70
2022-08-10T04:02:43.557Z,94.80
2022-08-10T04:04:24.485Z,94.90
2022-08-10T04:06:55.729Z,95.00
2022-08-10T04:09:42.890Z,95.10
2022-08-10T04:12:16.281Z,95.20
2022-08-10T04:14:51.001Z,95.20
2022-08-10T04:18:05.067Z,95.30
2022-08-10T04:20:34.530Z,95.40
2022-08-10T04:23:07.678Z,95.40
2022-08-10T04:25:36.028Z,95.60
2022-08-10T04:28:04.005Z,95.40
2022-08-10T04:30:32.727Z,95.40
2022-08-10T04:33:02.639Z,95.40
2022-08-10T04:35:31.928Z,95.40
2022-08-10T04:38:01.060Z,95.40
2022-08-10T04:40:31.039Z,95.40
2022-08-10T04:43:04.417Z,95.20
2022-08-10T04:45:47.395Z,95.10
2022-08-10T04:48:42.687Z,95.20
2022-08-10T04:51:18.524Z,95.20
2022-08-10T04:54:04.518Z,94.90
2022-08-10T04:56:36.123Z,94.80
2022-08-10T04:59:04.285Z,94.60
2022-08-10T05:02:12.142Z,94.70
2022-08-10T06:44:54.341Z,75.30
2022-08-10T09:06:59.292Z,71.00
2022-08-10T09:09:29.936Z,71.80
2022-08-10T09:12:16.806Z,72.00
2022-08-10T09:14:59.622Z,70.40
2022-08-10T09:17:40.512Z,70.00
2022-08-10T09:20:32.940Z,71.70
2022-08-10T09:24:02.218Z,70.90
2022-08-10T09:26:42.406Z,69.60
2022-08-10T09:29:26.669Z,69.60
2022-08-10T09:36:14.252Z,71.40
2022-08-10T09:36:22.293Z,69.30
2022-08-10T09:38:24.706Z,66.20
2022-08-10T09:41:12.349Z,67.40
2022-08-10T09:43:56.751Z,68.00
2022-08-10T09:46:38.704Z,68.30
2022-08-10T09:49:11.716Z,69.20
2022-08-10T09:51:56.565Z,68.90
2022-08-10T09:54:51.466Z,69.60
2022-08-10T09:57:57.044Z,69.10
2022-08-10T10:00:32.179Z,67.70
2022-08-10T10:03:26.200Z,68.80
2022-08-10T10:06:20.010Z,69.30
2022-08-10T10:09:10.311Z,65.90
2022-08-10T10:11:56.937Z,65.60
2022-08-10T10:14:54.329Z,65.70
2022-08-10T10:17:45.618Z,65.30
2022-08-10T10:21:09.818Z,64.00
2022-08-10T10:24:19.793Z,64.60
2022-08-10T10:26:42.835Z,63.80
2022-08-10T10:29:57.129Z,64.00
2022-08-10T10:33:00.709Z,63.90
2022-08-10T10:35:38.722Z,63.40
2022-08-10T10:38:10.543Z,63.40
2022-08-10T10:40:44.774Z,63.20
2022-08-10T10:43:30.179Z,62.50
2022-08-10T10:46:10.476Z,63.30
2022-08-10T10:48:42.811Z,62.60
2022-08-10T10:51:12.889Z,62.50
2022-08-10T10:54:24.199Z,63.50
2022-08-10T10:56:57.390Z,62.60
2022-08-10T11:00:02.395Z,61.40
2022-08-10T11:02:41.661Z,62.50
2022-08-10T11:05:17.718Z,62.10
2022-08-10T11:08:03.405Z,61.60
2022-08-10T11:10:53.076Z,61.00
2022-08-10T11:14:23.029Z,61.50
2022-08-10T11:16:25.087Z,61.10
2022-08-10T11:19:03.799Z,61.10
2022-08-10T11:21:36.994Z,61.30
2022-08-10T11:24:42.548Z,62.30
2022-08-10T11:27:23.412Z,62.50
2022-08-10T11:30:03.996Z,62.40
2022-08-10T11:32:52.104Z,62.10
2022-08-10T11:35:41.121Z,61.70
2022-08-10T11:38:52.042Z,62.00
2022-08-10T11:42:08.885Z,62.10
2022-08-10T11:44:43.678Z,61.80
2022-08-10T11:47:37.737Z,61.00
2022-08-10T11:50:28.049Z,61.20
2022-08-10T11:52:58.993Z,61.50
2022-08-10T11:55:31.670Z,61.60
2022-08-10T11:58:04.587Z,61.10
2022-08-10T12:00:36.320Z,61.20
2022-08-10T12:03:07.401Z,60.80
2022-08-10T12:05:53.923Z,61.30
2022-08-10T12:10:07.176Z,62.10
2022-08-10T12:11:24.682Z,61.50
2022-08-10T12:14:23.378Z,61.00
2022-08-10T12:16:57.129Z,60.00
2022-08-10T12:19:59.921Z,60.70
2022-08-10T12:22:45.854Z,61.20
2022-08-10T12:25:55.831Z,60.30
2022-08-10T19:08:30.922Z,59.60
2022-08-10T19:11:27.293Z,60.50
2022-08-10T19:14:12.960Z,60.60
2022-08-10T19:16:53.569Z,60.60
2022-08-10T19:19:41.919Z,60.80
2022-08-10T19:22:28.796Z,61.00
2022-08-10T19:25:04.736Z,61.50
2022-08-10T19:27:59.457Z,61.30
2022-08-10T19:31:00.973Z,61.70
2022-08-10T19:34:11.459Z,61.90
2022-08-10T19:37:15.514Z,62.00
2022-08-10T19:40:09.858Z,62.30
2022-08-10T19:42:56.107Z,62.60
2022-08-10T19:46:01.079Z,62.90
2022-08-10T19:48:28.026Z,62.90
2022-08-10T19:50:57.726Z,63.20
2022-08-10T19:53:46.362Z,63.50
2022-08-10T19:56:32.976Z,64.00
2022-08-10T20:00:16.508Z,64.00
2022-08-10T20:02:22.400Z,64.60
2022-08-10T20:05:09.727Z,64.80
2022-08-10T20:08:03.397Z,65.10
2022-08-10T20:10:42.618Z,65.30
2022-08-10T20:13:24.064Z,65.60
2022-08-10T20:16:06.261Z,65.60
2022-08-10T20:18:48.165Z,65.60
2022-08-10T20:21:25.679Z,65.70
2022-08-10T20:24:03.071Z,65.70
2022-08-10T20:26:50.391Z,65.80
2022-08-10T20:29:57.376Z,65.90
2022-08-10T20:32:26.040Z,66.00
2022-08-10T20:35:06.682Z,66.10
2022-08-10T20:38:03.491Z,66.00
2022-08-10T20:40:49.091Z,66.40
2022-08-10T20:43:34.091Z,66.50
2022-08-10T20:46:22.180Z,66.60
2022-08-10T20:48:58.943Z,66.60
2022-08-10T20:51:59.225Z,66.80
2022-08-10T20:54:36.751Z,66.80
2022-08-10T20:57:54.385Z,67.00
2022-08-10T21:01:05.650Z,67.00
2022-08-10T21:03:43.946Z,67.50
2022-08-10T21:06:42.865Z,67.70
2022-08-10T21:09:49.806Z,67.60
2022-08-10T21:12:32.357Z,67.80
2022-08-10T21:15:42.057Z,67.60
2022-08-10T21:19:00.745Z,68.40
2022-08-10T21:21:59.448Z,68.30
2022-08-10T21:24:40.960Z,68.60
2022-08-10T21:27:42.301Z,68.90
2022-08-10T21:30:21.783Z,69.10
2022-08-10T21:32:59.318Z,69.20
2022-08-10T21:35:38.394Z,69.30
