createdAt,value
2022-10-29T00:01:39.525Z,2.00
2022-10-29T00:04:07.168Z,1.85
2022-10-29T00:06:34.838Z,2.05
2022-10-29T00:09:02.389Z,2.20
2022-10-29T00:11:29.775Z,1.92
2022-10-29T00:14:01.324Z,1.77
2022-10-29T00:16:29.979Z,1.98
2022-10-29T00:18:57.821Z,1.27
2022-10-29T00:21:26.542Z,1.90
2022-10-29T00:23:53.974Z,1.60
2022-10-29T00:26:22.172Z,1.42
2022-10-29T00:28:52.590Z,1.65
2022-10-29T00:31:20.751Z,1.55
2022-10-29T00:33:48.308Z,1.35
2022-10-29T00:36:17.262Z,1.33
2022-10-29T00:38:45.086Z,1.45
2022-10-29T00:41:14.287Z,1.10
2022-10-29T00:43:44.753Z,0.88
2022-10-29T00:46:17.992Z,0.93
2022-10-29T00:48:49.784Z,1.27
2022-10-29T00:51:17.533Z,1.03
2022-10-29T00:53:51.747Z,2.17
2022-10-29T00:56:21.215Z,1.00
2022-10-29T00:58:49.625Z,1.30
2022-10-29T01:01:17.278Z,0.95
2022-10-29T01:03:44.844Z,1.20
2022-10-29T01:06:12.413Z,1.00
2022-10-29T01:08:39.860Z,1.27
2022-10-29T01:11:07.369Z,1.58
2022-10-29T01:14:07.556Z,1.10
2022-10-29T01:16:44.074Z,1.15
2022-10-29T01:19:20.236Z,1.10
2022-10-29T01:21:50.535Z,1.40
2022-10-29T01:24:23.659Z,0.80
2022-10-29T01:27:09.611Z,1.02
2022-10-29T01:29:57.536Z,1.35
2022-10-29T01:32:41.728Z,0.73
2022-10-29T01:35:19.278Z,1.30
2022-10-29T01:38:04.001Z,1.10
2022-10-29T01:40:40.882Z,1.48
2022-10-29T01:43:11.474Z,1.77
2022-10-29T01:45:47.622Z,1.20
2022-10-29T01:48:18.948Z,1.60
2022-10-29T01:50:48.804Z,1.50
2022-10-29T01:53:17.279Z,2.40
2022-10-29T01:55:44.864Z,1.88
2022-10-29T01:58:13.376Z,1.48
2022-10-29T02:00:49.281Z,1.95
2022-10-29T02:03:19.958Z,1.65
2022-10-29T02:05:47.547Z,1.33
2022-10-29T02:08:15.223Z,1.70
2022-10-29T02:11:02.781Z,1.92
2022-10-29T02:13:35.238Z,2.05
2022-10-29T02:16:07.511Z,2.25
2022-10-29T02:18:45.097Z,1.98
2022-10-29T02:21:19.103Z,1.80
2022-10-29T02:23:47.346Z,2.03
2022-10-29T02:26:17.708Z,1.80
2022-10-29T02:28:47.660Z,1.95
2022-10-29T02:31:15.197Z,1.88
2022-10-29T02:33:44.697Z,1.60
2022-10-29T02:36:14.826Z,1.80
2022-10-29T02:38:42.217Z,2.58
2022-10-29T02:41:09.444Z,1.75
2022-10-29T02:43:37.296Z,2.60
2022-10-29T02:46:36.191Z,2.88
2022-10-29T02:49:04.005Z,1.80
2022-10-29T02:51:33.851Z,2.40
2022-10-29T02:54:04.389Z,1.98
2022-10-29T02:56:32.069Z,2.15
2022-10-29T02:59:03.384Z,2.20
2022-10-29T03:01:32.917Z,2.10
2022-10-29T03:04:00.390Z,2.38
2022-10-29T03:06:27.925Z,2.22
2022-10-29T03:08:55.390Z,2.15
2022-10-29T03:11:22.837Z,2.10
2022-10-29T03:13:50.323Z,3.53
2022-10-29T03:16:17.924Z,2.38
2022-10-29T03:18:45.470Z,2.60
2022-10-29T03:21:13.155Z,1.88
2022-10-29T03:23:40.657Z,2.08
2022-10-29T03:26:13.399Z,2.47
2022-10-29T03:31:12.666Z,2.47
2022-10-29T03:33:40.061Z,2.20
2022-10-29T03:36:07.977Z,2.75
2022-10-29T03:38:35.556Z,2.55
2022-10-29T03:41:10.511Z,3.22
2022-10-29T03:43:39.751Z,3.28
2022-10-29T03:46:07.173Z,2.85
2022-10-29T03:48:34.538Z,3.25
2022-10-29T03:51:07.810Z,2.92
2022-10-29T03:53:36.466Z,3.40
2022-10-29T03:56:04.783Z,3.47
2022-10-29T03:58:32.320Z,4.05
2022-10-29T04:01:10.232Z,4.53
2022-10-29T04:03:38.662Z,4.22
2022-10-29T04:06:10.789Z,4.05
2022-10-29T04:08:38.630Z,3.38
2022-10-29T04:11:06.285Z,3.20
2022-10-29T04:13:33.738Z,2.58
2022-10-29T04:16:01.202Z,3.33
2022-10-29T04:18:28.574Z,2.53
2022-10-29T04:28:17.577Z,3.67
2022-10-29T04:29:22.889Z,3.25
2022-10-29T04:31:50.423Z,3.85
2022-10-29T04:34:17.975Z,2.47
2022-10-29T04:36:45.599Z,2.92
2022-10-29T04:39:13.045Z,3.40
2022-10-29T04:41:40.720Z,2.53
2022-10-29T04:44:08.259Z,3.25
2022-10-29T04:46:35.947Z,2.88
2022-10-29T04:49:03.824Z,2.55
2022-10-29T04:51:31.403Z,3.45
2022-10-29T04:53:58.897Z,2.90
2022-10-29T04:56:26.352Z,3.65
2022-10-29T04:58:53.639Z,3.58
2022-10-29T05:01:21.219Z,3.28
2022-10-29T05:03:48.900Z,3.58
2022-10-29T05:06:16.284Z,3.28
2022-10-29T05:08:43.691Z,4.30
2022-10-29T05:11:11.131Z,3.53
2022-10-29T05:13:38.494Z,2.55
2022-10-29T05:16:06.760Z,2.75
2022-10-29T05:18:34.221Z,3.67
2022-10-29T05:21:01.671Z,3.42
2022-10-29T05:23:29.038Z,3.15
2022-10-29T05:25:56.499Z,3.38
2022-10-29T05:28:24.229Z,3.70
2022-10-29T05:30:52.869Z,3.95
2022-10-29T05:33:24.370Z,3.17
2022-10-29T05:35:51.845Z,2.88
2022-10-29T05:38:19.436Z,2.97
2022-10-29T05:40:46.896Z,3.65
2022-10-29T05:43:15.567Z,2.80
2022-10-29T05:45:43.196Z,3.20
2022-10-29T05:50:38.223Z,3.70
2022-10-29T05:53:07.061Z,3.70
2022-10-29T05:55:35.003Z,3.30
2022-10-29T05:58:03.914Z,3.63
2022-10-29T06:00:32.169Z,3.03
2022-10-29T06:03:00.197Z,3.17
2022-10-29T06:05:28.225Z,3.15
2022-10-29T06:07:59.542Z,2.92
2022-10-29T06:10:28.242Z,3.13
2022-10-29T06:12:57.311Z,3.30
2022-10-29T06:15:24.975Z,3.53
2022-10-29T06:17:52.289Z,3.90
2022-10-29T06:20:21.167Z,3.60
2022-10-29T06:22:48.961Z,3.85
2022-10-29T06:25:16.428Z,4.05
2022-10-29T06:27:43.700Z,4.50
2022-10-29T06:30:11.112Z,4.55
2022-10-29T06:32:38.265Z,4.30
2022-10-29T06:35:05.597Z,4.75
2022-10-29T06:37:33.288Z,5.30
2022-10-29T06:40:00.474Z,5.40
2022-10-29T06:42:27.621Z,5.22
2022-10-29T06:44:54.883Z,5.57
2022-10-29T06:47:22.065Z,6.03
2022-10-29T06:49:49.224Z,5.43
2022-10-29T06:52:16.426Z,5.70
2022-10-29T06:54:43.582Z,5.45
2022-10-29T06:57:10.720Z,5.82
2022-10-29T06:59:37.854Z,6.40
2022-10-29T07:02:05.097Z,5.95
2022-10-29T07:04:32.318Z,5.05
2022-10-29T07:06:59.418Z,4.78
2022-10-29T07:09:26.734Z,5.68
2022-10-29T07:11:54.009Z,5.65
2022-10-29T07:14:21.240Z,5.72
2022-10-29T07:16:48.468Z,6.30
2022-10-29T07:19:15.605Z,6.13
2022-10-29T07:21:42.732Z,5.82
2022-10-29T07:24:10.045Z,5.18
2022-10-29T07:26:37.313Z,6.03
2022-10-29T07:29:04.779Z,5.22
2022-10-29T07:31:32.185Z,6.13
2022-10-29T07:33:59.293Z,5.22
2022-10-29T07:36:26.539Z,4.95
2022-10-29T07:38:53.646Z,5.35
2022-10-29T07:41:20.823Z,4.78
2022-10-29T07:43:47.990Z,4.65
2022-10-29T07:46:15.135Z,5.25
2022-10-29T07:48:42.287Z,5.15
2022-10-29T07:51:09.534Z,4.80
2022-10-29T07:53:36.755Z,5.15
2022-10-29T07:56:03.894Z,4.70
2022-10-29T07:58:31.037Z,4.25
2022-10-29T08:00:59.857Z,6.15
2022-10-29T08:03:27.058Z,5.40
2022-10-29T08:05:57.229Z,4.28
2022-10-29T08:08:25.115Z,4.93
2022-10-29T08:10:52.380Z,4.45
2022-10-29T08:13:19.604Z,3.90
2022-10-29T08:15:47.350Z,4.43
2022-10-29T08:18:17.981Z,3.67
2022-10-29T08:20:45.609Z,3.72
2022-10-29T08:23:14.853Z,3.95
2022-10-29T08:25:42.982Z,4.10
2022-10-29T08:28:11.793Z,3.60
2022-10-29T08:30:39.271Z,3.70
2022-10-29T08:33:06.806Z,3.45
2022-10-29T08:35:34.399Z,4.53
2022-10-29T08:38:01.732Z,3.60
2022-10-29T08:40:29.024Z,3.30
2022-10-29T08:42:56.361Z,3.58
2022-10-29T08:45:35.377Z,3.70
2022-10-29T08:48:11.844Z,3.35
2022-10-29T08:50:41.335Z,3.38
2022-10-29T08:53:23.206Z,3.22
2022-10-29T08:55:51.244Z,3.22
2022-10-29T08:58:18.346Z,3.80
2022-10-29T09:00:46.811Z,3.20
2022-10-29T09:03:13.988Z,2.75
2022-10-29T09:05:47.295Z,3.20
2022-10-29T09:08:14.463Z,3.15
2022-10-29T09:10:51.945Z,3.00
2022-10-29T09:13:28.023Z,3.20
2022-10-29T09:16:11.312Z,3.15
2022-10-29T09:18:58.695Z,3.25
2022-10-29T09:21:30.240Z,2.92
2022-10-29T09:24:13.219Z,3.13
2022-10-29T09:26:49.580Z,3.15
2022-10-29T09:29:19.733Z,3.80
2022-10-29T09:31:55.736Z,3.85
2022-10-29T09:34:30.946Z,3.17
2022-10-29T09:36:59.472Z,3.20
2022-10-29T09:39:33.940Z,3.60
2022-10-29T09:42:03.101Z,3.35
2022-10-29T09:44:44.127Z,2.80
2022-10-29T09:47:13.629Z,3.25
2022-10-29T09:49:52.284Z,3.17
2022-10-29T09:52:24.385Z,3.38
2022-10-29T09:54:52.954Z,3.08
2022-10-29T09:57:22.327Z,3.58
2022-10-29T09:59:51.934Z,3.22
2022-10-29T10:02:25.457Z,4.00
2022-10-29T10:04:55.127Z,3.75
2022-10-29T10:07:22.632Z,3.50
2022-10-29T10:09:53.466Z,3.85
2022-10-29T10:12:22.629Z,3.55
2022-10-29T10:14:49.853Z,3.80
2022-10-29T10:17:17.129Z,3.67
2022-10-29T10:19:45.542Z,3.70
2022-10-29T10:22:20.703Z,3.97
2022-10-29T10:24:48.138Z,4.05
2022-10-29T10:27:18.350Z,4.18
2022-10-29T10:30:05.642Z,3.95
2022-10-29T10:32:32.904Z,3.85
2022-10-29T10:35:00.125Z,4.47
2022-10-29T10:37:32.000Z,3.90
2022-10-29T10:40:01.860Z,3.72
2022-10-29T10:42:36.999Z,4.18
2022-10-29T10:45:06.615Z,3.60
2022-10-29T10:47:41.707Z,2.67
2022-10-29T10:50:12.244Z,3.90
2022-10-29T10:52:40.270Z,3.75
2022-10-29T10:55:17.024Z,3.85
2022-10-29T10:57:50.039Z,3.60
2022-10-29T11:00:19.374Z,3.75
2022-10-29T11:02:53.355Z,3.40
2022-10-29T11:05:22.170Z,4.03
2022-10-29T11:07:53.787Z,4.15
2022-10-29T11:10:23.629Z,3.80
2022-10-29T11:12:55.534Z,3.30
2022-10-29T11:15:33.522Z,3.75
2022-10-29T11:18:20.986Z,3.85
2022-10-29T11:20:51.169Z,4.18
2022-10-29T11:23:28.930Z,3.72
2022-10-29T11:26:01.402Z,3.30
2022-10-29T11:28:36.326Z,4.22
2022-10-29T11:31:09.392Z,3.78
2022-10-29T11:33:48.274Z,3.30
2022-10-29T11:36:18.633Z,4.15
2022-10-29T11:38:54.893Z,3.20
2022-10-29T11:41:22.061Z,3.80
2022-10-29T11:43:49.212Z,3.60
2022-10-29T11:46:35.120Z,3.20
2022-10-29T11:49:11.602Z,4.45
2022-10-29T11:51:57.797Z,3.85
2022-10-29T11:54:41.141Z,3.65
2022-10-29T11:57:32.670Z,4.28
2022-10-29T12:00:05.790Z,4.45
2022-10-29T12:02:38.600Z,4.03
2022-10-29T12:05:26.007Z,4.30
2022-10-29T12:07:53.243Z,4.05
2022-10-29T12:10:26.395Z,3.58
2022-10-29T12:13:04.059Z,4.25
2022-10-29T12:15:39.194Z,3.42
2022-10-29T12:18:38.997Z,4.20
2022-10-29T12:21:09.101Z,3.88
2022-10-29T12:23:54.600Z,4.15
2022-10-29T12:26:33.396Z,4.03
2022-10-29T12:29:12.659Z,4.20
2022-10-29T12:31:39.764Z,4.18
2022-10-29T12:34:19.669Z,4.55
2022-10-29T12:36:56.708Z,5.10
2022-10-29T12:39:29.857Z,4.90
2022-10-29T12:42:00.354Z,4.20
2022-10-29T12:44:27.531Z,4.63
2022-10-29T12:46:54.681Z,4.20
2022-10-29T12:49:30.853Z,3.67
2022-10-29T12:52:02.290Z,3.95
2022-10-29T12:54:30.654Z,3.72
2022-10-29T12:57:04.123Z,4.47
2022-10-29T12:59:33.189Z,4.85
2022-10-29T13:02:20.794Z,4.07
2022-10-29T13:05:11.454Z,4.32
2022-10-29T13:07:58.751Z,5.07
2022-10-29T13:10:28.606Z,5.72
2022-10-29T13:12:55.739Z,4.18
2022-10-29T13:15:24.369Z,5.30
2022-10-29T13:17:55.662Z,5.63
2022-10-29T13:20:27.968Z,4.40
2022-10-29T13:22:58.945Z,3.72
2022-10-29T13:25:36.295Z,4.13
2022-10-29T13:28:09.723Z,4.15
2022-10-29T13:30:44.810Z,6.15
2022-10-29T13:33:24.375Z,4.78
2022-10-29T13:36:19.061Z,4.93
2022-10-29T13:38:58.652Z,4.63
2022-10-29T13:41:42.602Z,4.32
2022-10-29T13:44:16.175Z,5.15
2022-10-29T13:46:55.792Z,5.25
2022-10-29T13:49:25.170Z,4.30
2022-10-29T13:52:03.167Z,4.88
2022-10-29T13:54:35.841Z,5.10
2022-10-29T13:59:41.812Z,4.30
2022-10-29T14:02:27.993Z,4.43
2022-10-29T14:04:59.307Z,4.10
2022-10-29T14:07:34.879Z,4.35
2022-10-29T14:10:07.305Z,3.92
2022-10-29T14:12:39.473Z,4.97
2022-10-29T14:15:11.071Z,4.43
2022-10-29T14:17:39.831Z,4.55
2022-10-29T14:20:24.432Z,4.32
2022-10-29T14:22:51.651Z,4.22
2022-10-29T14:25:28.084Z,4.50
2022-10-29T14:28:11.555Z,3.80
2022-10-29T14:30:38.745Z,4.60
2022-10-29T14:33:25.581Z,4.47
2022-10-29T14:35:53.915Z,4.75
2022-10-29T14:38:23.069Z,4.82
2022-10-29T14:40:50.256Z,4.55
2022-10-29T14:43:25.544Z,4.63
2022-10-29T14:45:55.257Z,4.22
2022-10-29T14:48:22.452Z,4.07
2022-10-29T14:50:51.348Z,5.30
2022-10-29T14:53:30.143Z,5.15
2022-10-29T14:55:57.409Z,5.15
2022-10-29T14:58:27.361Z,6.07
2022-10-29T15:00:56.872Z,6.22
2022-10-29T15:03:27.315Z,6.20
2022-10-29T15:06:10.823Z,6.10
2022-10-29T15:08:42.030Z,5.78
2022-10-29T15:11:27.982Z,5.40
2022-10-29T15:13:55.312Z,6.15
2022-10-29T15:16:24.822Z,5.80
2022-10-29T15:18:53.310Z,6.28
2022-10-29T15:21:26.756Z,5.25
2022-10-29T15:23:57.145Z,5.53
2022-10-29T15:26:27.039Z,5.15
2022-10-29T15:28:55.613Z,5.38
2022-10-29T15:31:24.609Z,5.40
2022-10-29T15:33:52.715Z,5.60
2022-10-29T15:36:20.734Z,5.80
2022-10-29T15:38:59.534Z,5.55
2022-10-29T15:41:37.862Z,5.35
2022-10-29T15:44:25.000Z,5.70
2022-10-29T15:46:58.014Z,5.15
2022-10-29T15:49:29.596Z,5.25
2022-10-29T15:52:04.011Z,5.35
2022-10-29T15:54:33.551Z,4.72
2022-10-29T15:57:00.820Z,4.95
2022-10-29T15:59:30.347Z,4.55
2022-10-29T16:01:57.590Z,5.25
2022-10-29T16:04:24.935Z,5.00
2022-10-29T16:06:52.143Z,5.07
2022-10-29T16:09:21.134Z,5.20
2022-10-29T16:11:50.610Z,5.85
2022-10-29T16:14:17.794Z,4.95
2022-10-29T16:16:45.192Z,4.82
2022-10-29T16:19:12.347Z,5.28
2022-10-29T16:21:43.856Z,5.20
2022-10-29T16:24:14.630Z,4.72
2022-10-29T16:26:45.728Z,5.20
2022-10-29T16:29:16.015Z,5.25
2022-10-29T16:31:43.984Z,4.72
2022-10-29T16:34:13.602Z,4.90
2022-10-29T16:36:40.855Z,4.32
2022-10-29T16:39:08.229Z,5.20
2022-10-29T16:41:35.630Z,4.95
2022-10-29T16:44:02.829Z,5.18
2022-10-29T16:46:32.310Z,4.72
2022-10-29T16:49:06.505Z,4.93
2022-10-29T16:51:33.658Z,5.25
2022-10-29T16:54:03.215Z,5.22
2022-10-29T16:56:32.783Z,5.20
2022-10-29T16:59:02.024Z,5.40
2022-10-29T17:01:29.836Z,5.35
2022-10-29T17:03:57.106Z,6.10
2022-10-29T17:06:24.287Z,4.82
2022-10-29T17:08:51.425Z,5.25
2022-10-29T17:11:18.615Z,5.65
2022-10-29T17:13:45.749Z,5.25
2022-10-29T17:16:19.027Z,5.38
2022-10-29T17:18:50.682Z,5.35
2022-10-29T17:21:18.377Z,5.90
2022-10-29T17:23:45.548Z,5.60
2022-10-29T17:26:14.991Z,5.30
2022-10-29T17:28:42.169Z,6.10
2022-10-29T17:31:09.981Z,6.03
2022-10-29T17:33:37.149Z,6.20
2022-10-29T17:36:05.322Z,6.93
2022-10-29T17:38:32.695Z,5.50
2022-10-29T17:40:59.847Z,6.25
2022-10-29T17:43:29.374Z,6.03
2022-10-29T17:46:01.227Z,5.53
2022-10-29T17:48:28.378Z,6.03
2022-10-29T17:50:56.313Z,6.13
2022-10-29T17:53:24.094Z,5.80
2022-10-29T17:55:51.239Z,6.53
2022-10-29T17:58:18.601Z,6.20
2022-10-29T18:00:45.913Z,5.70
2022-10-29T18:03:13.148Z,6.10
2022-10-29T18:05:40.341Z,6.07
2022-10-29T18:08:14.276Z,6.45
2022-10-29T18:10:41.451Z,6.28
2022-10-29T18:13:08.608Z,6.15
2022-10-29T18:15:35.854Z,6.47
2022-10-29T18:18:02.987Z,6.05
2022-10-29T18:20:30.169Z,5.93
2022-10-29T18:22:59.817Z,7.38
2022-10-29T18:25:29.459Z,7.28
2022-10-29T18:27:56.752Z,7.18
2022-10-29T18:30:24.431Z,6.18
2022-10-29T18:32:51.710Z,7.28
2022-10-29T18:35:18.958Z,7.55
2022-10-29T18:37:46.929Z,7.88
2022-10-29T18:40:14.140Z,6.28
2022-10-29T18:42:41.384Z,6.50
2022-10-29T18:45:08.982Z,5.75
2022-10-29T18:47:38.536Z,5.72
2022-10-29T18:50:05.984Z,5.18
2022-10-29T18:52:33.119Z,5.75
2022-10-29T18:55:02.643Z,5.43
2022-10-29T18:57:29.876Z,4.65
2022-10-29T18:59:57.031Z,5.10
2022-10-29T19:02:28.991Z,5.10
2022-10-29T19:04:56.179Z,5.85
2022-10-29T19:07:23.434Z,4.95
2022-10-29T19:09:50.551Z,5.07
2022-10-29T19:12:20.061Z,4.22
2022-10-29T19:14:52.081Z,4.68
2022-10-29T19:17:28.667Z,4.90
2022-10-29T19:19:58.272Z,5.72
2022-10-29T19:22:25.438Z,4.78
2022-10-29T19:24:54.309Z,4.57
2022-10-29T19:27:23.801Z,5.18
2022-10-29T19:29:50.971Z,4.90
2022-10-29T19:32:18.106Z,4.10
2022-10-29T19:34:45.335Z,4.85
2022-10-29T19:37:12.516Z,5.47
2022-10-29T19:39:39.647Z,4.90
2022-10-29T19:42:06.963Z,4.28
2022-10-29T19:44:34.183Z,4.50
2022-10-29T19:47:01.525Z,4.88
2022-10-29T19:49:31.140Z,5.13
2022-10-29T19:51:59.708Z,4.63
2022-10-29T19:54:26.838Z,5.00
2022-10-29T19:56:56.471Z,4.50
2022-10-29T19:59:23.615Z,5.80
2022-10-29T20:01:50.961Z,5.00
2022-10-29T20:04:20.712Z,4.88
2022-10-29T20:06:57.598Z,4.90
2022-10-29T20:09:24.845Z,6.13
2022-10-29T20:11:51.963Z,5.15
2022-10-29T20:14:19.132Z,4.78
2022-10-29T20:16:46.276Z,4.43
2022-10-29T20:19:13.523Z,5.22
2022-10-29T20:21:43.127Z,4.45
2022-10-29T20:24:12.675Z,4.90
2022-10-29T20:26:39.872Z,5.85
2022-10-29T20:29:07.234Z,6.30
2022-10-29T20:31:41.758Z,5.63
2022-10-29T20:34:16.961Z,4.60
2022-10-29T20:36:46.265Z,5.35
2022-10-29T20:39:16.303Z,5.78
2022-10-29T20:41:43.895Z,5.82
2022-10-29T20:44:11.100Z,6.03
2022-10-29T20:46:43.526Z,5.80
2022-10-29T20:51:38.154Z,6.55
2022-10-29T20:54:05.508Z,5.55
2022-10-29T20:56:32.828Z,5.18
2022-10-29T20:59:02.132Z,6.40
2022-10-29T21:01:29.423Z,6.32
2022-10-29T21:03:56.817Z,5.60
2022-10-29T21:06:24.073Z,5.70
2022-10-29T21:08:51.928Z,6.38
2022-10-29T21:11:20.039Z,5.88
2022-10-29T21:13:47.370Z,5.93
2022-10-29T21:16:22.325Z,5.68
2022-10-29T21:18:50.690Z,6.25
2022-10-29T21:21:18.201Z,5.57
2022-10-29T21:23:45.564Z,6.15
2022-10-29T21:26:14.361Z,5.93
2022-10-29T21:28:41.731Z,6.13
2022-10-29T21:31:11.103Z,4.82
2022-10-29T21:33:38.397Z,5.28
2022-10-29T21:36:06.051Z,5.45
2022-10-29T21:38:33.759Z,5.53
2022-10-29T21:41:02.207Z,5.18
2022-10-29T21:43:29.651Z,5.13
2022-10-29T21:45:56.835Z,5.40
2022-10-29T21:48:28.129Z,5.18
2022-10-29T21:51:02.058Z,4.15
2022-10-29T21:53:30.106Z,4.72
2022-10-29T21:56:03.993Z,4.13
2022-10-29T21:58:31.711Z,4.55
2022-10-29T22:01:25.795Z,4.30
2022-10-29T22:03:53.145Z,5.05
2022-10-29T22:06:21.206Z,3.60
2022-10-29T22:08:48.844Z,4.03
2022-10-29T22:11:20.900Z,3.83
2022-10-29T22:13:48.136Z,3.95
2022-10-29T22:16:15.408Z,4.28
2022-10-29T22:18:44.858Z,3.97
2022-10-29T22:21:13.223Z,3.35
2022-10-29T22:23:51.467Z,2.95
2022-10-29T22:26:19.726Z,2.83
2022-10-29T22:28:47.195Z,2.80
2022-10-29T22:31:15.262Z,3.05
2022-10-29T22:33:43.156Z,3.08
2022-10-29T22:36:36.882Z,3.35
2022-10-29T22:39:04.119Z,3.97
2022-10-29T22:41:31.354Z,3.17
2022-10-29T22:44:02.737Z,2.13
2022-10-29T22:46:30.863Z,2.70
2022-10-29T22:48:58.302Z,2.90
2022-10-29T22:51:29.281Z,3.22
2022-10-29T22:53:56.495Z,3.13
2022-10-29T22:56:27.727Z,2.05
2022-10-29T22:58:55.140Z,2.20
2022-10-29T23:01:26.954Z,2.55
2022-10-29T23:03:54.487Z,3.38
2022-10-29T23:06:23.063Z,2.85
2022-10-29T23:08:54.109Z,2.05
2022-10-29T23:11:22.912Z,2.78
2022-10-29T23:13:51.189Z,2.53
2022-10-29T23:16:18.350Z,2.03
2022-10-29T23:18:49.411Z,2.55
2022-10-29T23:21:16.719Z,2.00
2022-10-29T23:23:46.375Z,2.15
2022-10-29T23:26:15.241Z,1.65
2022-10-29T23:28:42.934Z,1.67
2022-10-29T23:31:14.459Z,1.27
2022-10-29T23:33:45.771Z,1.40
2022-10-29T23:36:13.353Z,1.00
2022-10-29T23:38:40.639Z,0.68
2022-10-29T23:41:08.035Z,0.80
2022-10-29T23:43:35.649Z,0.60
2022-10-29T23:46:02.864Z,0.63
2022-10-29T23:48:30.202Z,0.77
2022-10-29T23:50:57.479Z,0.95
2022-10-29T23:53:25.024Z,1.05
2022-10-29T23:55:52.286Z,0.60
2022-10-29T23:58:19.515Z,0.70
