createdAt,value
2022-10-20T00:00:46.587Z,3.5
2022-10-20T00:04:57.529Z,4.6
2022-10-20T00:09:05.427Z,2.8
2022-10-20T00:11:09.344Z,5.2
2022-10-20T00:13:13.296Z,3.3
2022-10-20T00:15:17.216Z,3.9
2022-10-20T00:17:24.191Z,5.3
2022-10-20T00:19:28.127Z,5.4
2022-10-20T00:21:32.063Z,4.4
2022-10-20T00:22:35.779Z,4.8
2022-10-20T00:24:39.487Z,5
2022-10-20T00:28:47.386Z,3.2
2022-10-20T00:30:54.321Z,4.8
2022-10-20T00:35:02.210Z,6
2022-10-20T00:37:06.146Z,4.4
2022-10-20T00:39:10.097Z,5.2
2022-10-20T00:41:14.045Z,5.9
2022-10-20T00:43:17.956Z,4.6
2022-10-20T00:45:24.900Z,4.9
2022-10-20T00:47:28.867Z,6.6
2022-10-20T00:49:43.740Z,6.2
2022-10-20T00:51:36.719Z,5.9
2022-10-20T00:53:40.669Z,5.3
2022-10-20T00:55:44.603Z,7.3
2022-10-20T00:57:48.538Z,5.2
2022-10-20T01:01:59.533Z,6
2022-10-20T01:06:07.414Z,5.7
2022-10-20T01:14:26.074Z,6.1
2022-10-20T01:18:35.538Z,5.1
2022-10-20T01:20:56.066Z,-1
2022-10-20T01:25:09.287Z,5.1
2022-10-20T01:29:20.222Z,7
2022-10-20T01:31:24.155Z,6.7
2022-10-20T01:35:31.981Z,6.8
2022-10-20T01:37:48.532Z,5.2
2022-10-20T01:39:39.949Z,6.4
2022-10-20T01:43:50.750Z,6.1
2022-10-20T01:45:54.697Z,6.7
2022-10-20T01:47:58.627Z,5.3
2022-10-20T01:50:02.592Z,6.2
2022-10-20T01:52:06.508Z,6.8
2022-10-20T01:56:17.394Z,5.6
2022-10-20T02:00:25.299Z,5.5
2022-10-20T02:10:48.216Z,6.5
2022-10-20T02:14:55.865Z,7.1
2022-10-20T02:15:59.315Z,6
2022-10-20T02:18:03.270Z,7.2
2022-10-20T02:20:07.189Z,6.6
2022-10-20T02:24:18.069Z,8
2022-10-20T02:26:22.011Z,6.9
2022-10-20T02:28:25.954Z,8
2022-10-20T02:30:29.870Z,7.5
2022-10-20T02:32:34.266Z,8
2022-10-20T02:34:40.997Z,7.2
2022-10-20T02:36:41.672Z,6.8
2022-10-20T02:38:48.606Z,6.3
2022-10-20T02:40:52.541Z,9.1
2022-10-20T02:42:56.458Z,7.9
2022-10-20T02:45:00.380Z,9.1
2022-10-20T02:47:04.335Z,7
2022-10-20T02:53:19.138Z,8
2022-10-20T02:57:26.988Z,9.6
2022-10-20T02:59:30.898Z,7.7
2022-10-20T03:01:34.862Z,8.8
2022-10-20T03:03:38.778Z,7.5
2022-10-20T03:05:42.681Z,7.5
2022-10-20T03:09:53.555Z,8.7
2022-10-20T03:11:57.465Z,10
2022-10-20T03:15:04.872Z,10.2
2022-10-20T03:17:08.813Z,9.8
2022-10-20T03:27:31.449Z,10.7
2022-10-20T03:29:35.381Z,11.5
2022-10-20T03:31:39.442Z,10.1
2022-10-20T03:33:43.257Z,11.4
2022-10-20T03:35:50.194Z,11.1
2022-10-20T03:37:54.138Z,12.2
2022-10-20T03:39:58.074Z,9.8
2022-10-20T03:42:01.994Z,11.8
2022-10-20T03:44:05.945Z,8.6
2022-10-20T03:46:09.877Z,10.6
2022-10-20T03:48:13.841Z,8.1
2022-10-20T03:52:24.704Z,8
2022-10-20T03:54:28.631Z,6.9
2022-10-20T03:58:36.487Z,6.3
2022-10-20T04:00:40.434Z,6.2
2022-10-20T04:02:44.381Z,6
2022-10-20T04:04:51.309Z,6.4
2022-10-20T04:06:55.243Z,6.9
2022-10-20T04:08:59.233Z,4.7
2022-10-20T04:10:02.659Z,5.1
2022-10-20T04:12:06.590Z,5.3
2022-10-20T04:14:10.529Z,4.6
2022-10-20T04:16:14.439Z,5
2022-10-20T04:20:25.331Z,6.2
2022-10-20T04:22:29.235Z,5.1
2022-10-20T04:24:33.174Z,5.4
2022-10-20T04:26:37.179Z,4.5
2022-10-20T04:28:41.013Z,6.5
2022-10-20T04:30:44.951Z,5.8
2022-10-20T04:32:51.913Z,5.3
2022-10-20T04:34:55.839Z,4.9
2022-10-20T04:36:59.750Z,6.3
2022-10-20T04:41:07.638Z,5.6
2022-10-20T04:43:11.527Z,5.5
2022-10-20T04:47:22.392Z,8.9
2022-10-20T04:49:26.312Z,7.4
2022-10-20T04:51:30.268Z,6.6
2022-10-20T04:55:38.103Z,6.6
2022-10-20T04:57:42.042Z,8
2022-10-20T04:59:45.970Z,7.3
2022-10-20T05:03:56.844Z,10.9
2022-10-20T05:06:00.768Z,10.4
2022-10-20T05:08:24.915Z,10.1
2022-10-20T05:10:31.032Z,8.9
2022-10-20T05:12:32.772Z,9.8
2022-10-20T05:14:39.726Z,10.8
2022-10-20T05:18:47.583Z,10.7
2022-10-20T05:21:07.756Z,9.9
2022-10-20T05:22:55.478Z,9.7
2022-10-20T05:25:12.787Z,8.8
2022-10-20T05:27:03.346Z,10.3
2022-10-20T05:29:10.301Z,10.2
2022-10-20T05:31:14.231Z,11.6
2022-10-20T05:33:18.189Z,11.2
2022-10-20T05:35:22.148Z,12.5
2022-10-20T05:37:27.293Z,11
2022-10-20T05:41:37.845Z,9.3
2022-10-20T05:43:40.906Z,11.5
2022-10-20T05:45:44.850Z,12.1
2022-10-20T05:47:48.809Z,10.7
2022-10-20T05:49:52.749Z,11.7
2022-10-20T05:51:56.695Z,10.1
2022-10-20T05:54:00.619Z,10
2022-10-20T05:56:04.568Z,11.6
2022-10-20T05:58:11.537Z,10.3
2022-10-20T06:00:15.494Z,10.5
2022-10-20T06:02:19.443Z,10.8
2022-10-20T06:07:30.826Z,10.4
2022-10-20T06:09:34.766Z,5.2
2022-10-20T06:13:48.479Z,4.7
2022-10-20T06:15:49.673Z,4.2
2022-10-20T06:19:57.575Z,3.5
2022-10-20T06:26:12.432Z,5.4
2022-10-20T06:28:16.346Z,4.9
2022-10-20T06:36:32.197Z,4.7
2022-10-20T06:38:36.139Z,5.2
2022-10-20T06:44:51.007Z,4.6
2022-10-20T06:46:54.997Z,6
2022-10-20T06:48:58.977Z,4.1
2022-10-20T06:51:02.889Z,4
2022-10-20T06:53:06.842Z,4.6
2022-10-20T06:57:17.829Z,5.3
2022-10-20T07:00:25.454Z,4.1
2022-10-20T07:04:33.168Z,5.9
2022-10-20T07:06:37.120Z,5
2022-10-20T07:08:44.152Z,7.1
2022-10-20T07:12:52.042Z,6.4
2022-10-20T07:14:57.573Z,5.8
2022-10-20T07:17:01.512Z,4.5
2022-10-20T07:21:09.440Z,4.4
2022-10-20T07:23:16.452Z,6.3
2022-10-20T07:25:20.398Z,5.3
2022-10-20T07:29:28.410Z,6
2022-10-20T07:33:36.298Z,6.7
2022-10-20T07:37:47.295Z,7.5
2022-10-20T07:39:51.270Z,4.8
2022-10-20T07:43:59.236Z,7.9
2022-10-20T07:46:03.227Z,6.4
2022-10-20T07:48:07.219Z,5.5
2022-10-20T07:50:11.177Z,6.4
2022-10-20T07:52:18.210Z,5.3
2022-10-20T07:54:22.195Z,4.7
2022-10-20T07:56:26.182Z,5
2022-10-20T07:57:29.702Z,7.6
2022-10-20T08:01:37.842Z,6.5
2022-10-20T08:03:41.682Z,5.7
2022-10-20T08:09:56.701Z,3.7
2022-10-20T08:12:00.724Z,3.5
2022-10-20T08:14:04.727Z,3.7
2022-10-20T08:16:09.213Z,5.9
2022-10-20T08:18:12.777Z,5.3
2022-10-20T08:26:31.832Z,4.9
2022-10-20T08:28:35.844Z,6
2022-10-20T08:32:43.894Z,5.5
2022-10-20T08:34:50.939Z,4.2
2022-10-20T08:36:54.982Z,4
2022-10-20T08:39:03.357Z,4.9
2022-10-20T08:41:03.028Z,4
2022-10-20T08:43:07.040Z,5.4
2022-10-20T08:47:15.120Z,2.7
2022-10-20T08:49:22.164Z,4.6
2022-10-20T08:51:26.184Z,6.7
2022-10-20T08:53:30.213Z,7.3
2022-10-20T08:55:54.246Z,7.4
2022-10-20T08:57:58.280Z,4.6
2022-10-20T09:00:05.708Z,6.5
2022-10-20T09:02:09.469Z,4.5
2022-10-20T09:08:21.474Z,6.8
2022-10-20T09:16:55.398Z,6.5
2022-10-20T09:18:44.735Z,6.2
2022-10-20T09:20:48.772Z,5.3
2022-10-20T09:24:56.889Z,4.9
2022-10-20T09:27:00.942Z,4.8
2022-10-20T09:29:13.049Z,4.7
2022-10-20T09:31:12.090Z,4.2
2022-10-20T09:33:16.161Z,5.3
2022-10-20T09:37:24.293Z,6
2022-10-20T09:41:32.425Z,5.2
2022-10-20T09:43:36.521Z,5
2022-10-20T09:47:47.664Z,4.6
2022-10-20T09:49:51.751Z,6.7
2022-10-20T09:50:55.290Z,4.3
2022-10-20T09:55:03.447Z,6.2
2022-10-20T09:57:07.542Z,4.1
2022-10-20T10:07:30.940Z,5.5
2022-10-20T10:09:35.016Z,4.6
2022-10-20T10:17:54.344Z,6
2022-10-20T10:19:58.425Z,4.6
2022-10-20T10:22:02.522Z,5.7
2022-10-20T10:24:06.599Z,4.7
2022-10-20T10:26:10.663Z,6
2022-10-20T10:28:17.811Z,6.3
2022-10-20T10:30:21.849Z,6.4
2022-10-20T10:32:25.924Z,4.4
2022-10-20T10:34:30.064Z,5.8
2022-10-20T10:36:34.078Z,4.9
2022-10-20T10:38:38.166Z,5.8
2022-10-20T10:40:42.238Z,5.3
2022-10-20T10:42:49.327Z,6.2
2022-10-20T10:44:53.415Z,5.8
2022-10-20T10:48:01.031Z,5.9
2022-10-20T10:50:05.121Z,6.3
2022-10-20T10:54:13.276Z,5.6
2022-10-20T10:56:20.350Z,5.2
2022-10-20T10:58:24.440Z,5.6
2022-10-20T11:00:28.684Z,4.2
2022-10-20T11:02:32.626Z,6
2022-10-20T11:04:36.686Z,6.9
2022-10-20T11:06:40.761Z,5.4
2022-10-20T11:08:44.949Z,4.6
2022-10-20T11:12:56.019Z,5.3
2022-10-20T11:15:00.199Z,5.8
2022-10-20T11:17:04.179Z,6.9
2022-10-20T11:21:12.357Z,5.5
2022-10-20T11:23:16.434Z,5.3
2022-10-20T11:25:23.536Z,6
2022-10-20T11:27:27.641Z,6
2022-10-20T11:29:31.726Z,5.2
2022-10-20T11:31:35.807Z,6.8
2022-10-20T11:35:43.997Z,5.8
2022-10-20T11:39:55.153Z,5.6
2022-10-20T11:44:03.347Z,5.5
2022-10-20T11:45:06.884Z,5.7
2022-10-20T11:47:10.984Z,6.4
2022-10-20T11:49:15.079Z,6
2022-10-20T11:51:19.151Z,6.6
2022-10-20T11:53:28.265Z,5
2022-10-20T11:55:30.326Z,5.4
2022-10-20T11:57:34.408Z,7
2022-10-20T11:59:38.515Z,6.5
2022-10-20T12:01:42.638Z,4.8
2022-10-20T12:03:46.693Z,5.4
2022-10-20T12:05:50.981Z,6
2022-10-20T12:08:17.538Z,5.4
2022-10-20T12:10:01.961Z,6.3
2022-10-20T12:12:13.977Z,6.1
2022-10-20T12:16:14.203Z,6.5
2022-10-20T12:20:22.375Z,4.7
2022-10-20T12:22:31.490Z,7.5
2022-10-20T12:24:33.534Z,5.3
2022-10-20T12:28:41.714Z,6.6
2022-10-20T12:30:45.791Z,4.8
2022-10-20T12:32:49.870Z,6
2022-10-20T12:34:53.961Z,6.5
2022-10-20T12:39:05.142Z,6.6
2022-10-20T12:41:09.226Z,8.4
2022-10-20T12:43:31.434Z,7.7
2022-10-20T12:45:35.533Z,7.2
2022-10-20T12:47:39.971Z,8.7
2022-10-20T12:49:46.694Z,8
2022-10-20T12:51:50.766Z,8.3
2022-10-20T12:53:54.889Z,6.2
2022-10-20T13:02:11.184Z,6.9
2022-10-20T13:04:18.344Z,7.7
2022-10-20T13:06:22.362Z,8.2
2022-10-20T13:08:26.509Z,7.2
2022-10-20T13:10:30.554Z,7.1
2022-10-20T13:12:36.227Z,7.3
2022-10-20T13:16:44.369Z,5.2
2022-10-20T13:18:51.464Z,6.7
2022-10-20T13:20:55.551Z,7.4
2022-10-20T13:25:04.272Z,5.2
2022-10-20T13:31:16.533Z,7
2022-10-20T13:33:38.403Z,6.9
2022-10-20T13:38:35.374Z,7.2
2022-10-20T13:40:39.472Z,6.6
2022-10-20T13:42:43.582Z,7.6
2022-10-20T13:44:47.675Z,8
2022-10-20T13:46:54.772Z,7.4
2022-10-20T13:48:58.886Z,5.8
2022-10-20T13:53:07.070Z,5.7
2022-10-20T13:55:11.161Z,6.7
2022-10-20T13:57:15.266Z,5.2
2022-10-20T13:59:19.412Z,8.9
2022-10-20T14:01:26.538Z,7.1
2022-10-20T14:03:30.543Z,6.2
2022-10-20T14:05:34.648Z,5.8
2022-10-20T14:07:38.734Z,7.4
2022-10-20T14:11:46.931Z,8.3
2022-10-20T14:15:58.103Z,7.1
2022-10-20T14:18:02.198Z,7
2022-10-20T14:24:14.498Z,6
2022-10-20T14:26:18.597Z,7.3
2022-10-20T14:30:29.807Z,7.9
2022-10-20T14:32:33.901Z,8
2022-10-20T14:34:38.013Z,6.4
2022-10-20T14:35:41.560Z,6.2
2022-10-20T14:39:49.742Z,7.8
2022-10-20T14:41:53.848Z,8.9
2022-10-20T14:44:05.120Z,8
2022-10-20T14:46:05.090Z,8.4
2022-10-20T14:48:09.685Z,8.3
2022-10-20T14:50:13.310Z,9.4
2022-10-20T14:52:20.364Z,8.2
2022-10-20T14:54:21.590Z,9.1
2022-10-20T14:56:25.594Z,8
2022-10-20T14:58:32.709Z,11.2
2022-10-20T15:00:36.846Z,9.9
2022-10-20T15:02:46.386Z,7.3
2022-10-20T15:04:45.023Z,9.9
2022-10-20T15:06:49.133Z,9
2022-10-20T15:08:53.319Z,7.6
2022-10-20T15:10:57.356Z,7.1
2022-10-20T15:13:04.542Z,7.6
2022-10-20T15:15:08.577Z,9.1
2022-10-20T15:17:12.699Z,8.7
2022-10-20T15:19:16.790Z,7.7
2022-10-20T15:23:25.028Z,7
2022-10-20T15:25:29.119Z,9.7
2022-10-20T15:27:36.241Z,8.1
2022-10-20T15:29:40.336Z,9.3
2022-10-20T15:31:44.453Z,9
2022-10-20T15:34:52.110Z,12.8
2022-10-20T15:36:56.218Z,9
2022-10-20T15:39:00.332Z,9.5
2022-10-20T15:41:07.464Z,11.2
2022-10-20T15:43:11.541Z,10.6
2022-10-20T15:45:15.676Z,10.3
2022-10-20T15:47:19.759Z,9.9
2022-10-20T15:49:23.871Z,10.4
2022-10-20T15:51:29.469Z,10.7
2022-10-20T15:53:32.060Z,10.2
2022-10-20T15:55:39.185Z,11
2022-10-20T16:03:55.606Z,10.2
2022-10-20T16:08:03.797Z,10.4
2022-10-20T16:12:15.037Z,9.2
2022-10-20T16:14:19.104Z,10.4
2022-10-20T16:16:23.192Z,9.3
2022-10-20T16:18:27.289Z,10.9
2022-10-20T16:22:35.713Z,10.7
2022-10-20T16:26:46.702Z,10
2022-10-20T16:28:50.808Z,10.8
2022-10-20T16:31:15.197Z,13.6
2022-10-20T16:33:19.269Z,10.4
2022-10-20T16:35:23.376Z,11.3
2022-10-20T16:37:30.471Z,11.1
2022-10-20T16:39:34.571Z,10.7
2022-10-20T16:41:38.675Z,9.2
2022-10-20T16:43:42.758Z,8.5
2022-10-20T16:45:46.875Z,13.8
2022-10-20T16:47:50.943Z,186.1
2022-10-20T16:49:55.036Z,182.4
2022-10-20T16:52:02.165Z,197.1
2022-10-20T16:54:06.223Z,199.6
2022-10-20T16:56:10.323Z,209
2022-10-20T16:58:14.453Z,209.5
2022-10-20T17:00:18.517Z,203.5
2022-10-20T17:06:33.768Z,192.2
2022-10-20T17:08:37.938Z,181.9
2022-10-20T17:10:41.962Z,181.4
2022-10-20T17:12:46.087Z,172.9
2022-10-20T17:14:50.178Z,168.3
2022-10-20T17:16:54.236Z,160.8
2022-10-20T17:18:58.320Z,151.3
2022-10-20T17:21:05.453Z,139.7
2022-10-20T17:23:09.510Z,138
2022-10-20T17:25:13.608Z,130.2
2022-10-20T17:26:17.156Z,129.1
2022-10-20T17:28:21.268Z,122.4
2022-10-20T17:30:25.328Z,121.7
2022-10-20T17:38:44.723Z,122.3
2022-10-20T17:44:56.971Z,131.2
2022-10-20T17:49:08.177Z,141.8
2022-10-20T17:53:16.330Z,149.9
2022-10-20T17:57:24.500Z,156.7
2022-10-20T17:59:28.770Z,160.9
2022-10-20T18:01:32.714Z,154.9
2022-10-20T18:03:39.758Z,173.1
2022-10-20T18:05:43.836Z,166.3
2022-10-20T18:07:47.911Z,164.3
2022-10-20T18:09:52.011Z,165.1
2022-10-20T18:11:56.097Z,164.4
2022-10-20T18:14:00.174Z,165.1
2022-10-20T18:16:04.238Z,170.3
2022-10-20T18:18:11.346Z,184.5
2022-10-20T18:20:15.405Z,182.7
2022-10-20T18:22:19.496Z,181.1
2022-10-20T18:23:23.053Z,195.7
2022-10-20T18:27:31.181Z,210.4
2022-10-20T18:29:35.268Z,209.6
2022-10-20T18:31:42.344Z,224.8
2022-10-20T18:33:46.424Z,226
2022-10-20T18:37:54.574Z,232.2
2022-10-20T18:44:06.808Z,239.5
2022-10-20T18:46:13.894Z,244.9
2022-10-20T18:48:17.959Z,254.2
2022-10-20T18:50:22.030Z,263.2
2022-10-20T18:52:26.098Z,258.8
2022-10-20T18:54:30.179Z,257.4
2022-10-20T18:56:34.254Z,265.5
2022-10-20T19:00:45.442Z,274.8
2022-10-20T19:02:49.475Z,277.1
2022-10-20T19:04:53.542Z,274.9
2022-10-20T19:06:57.602Z,283.1
2022-10-20T19:09:01.821Z,285.8
2022-10-20T19:11:07.346Z,284.5
2022-10-20T19:13:11.376Z,295.5
2022-10-20T19:15:18.451Z,303
2022-10-20T19:17:22.548Z,303.1
2022-10-20T19:19:26.634Z,298.4
2022-10-20T19:20:30.152Z,301
2022-10-20T19:22:34.235Z,290.9
2022-10-20T19:26:42.380Z,289.7
2022-10-20T19:28:49.467Z,298
2022-10-20T19:35:01.724Z,298.9
2022-10-20T19:39:09.931Z,295.7
2022-10-20T19:41:13.925Z,310
2022-10-20T19:43:21.012Z,313
2022-10-20T19:45:25.101Z,308.3
2022-10-20T19:49:33.226Z,311.2
2022-10-20T19:53:41.396Z,309.2
2022-10-20T19:57:52.547Z,311.7
2022-10-20T20:02:00.690Z,309.4
2022-10-20T20:08:12.961Z,320.1
2022-10-20T20:10:16.996Z,325
2022-10-20T20:12:24.092Z,326.5
2022-10-20T20:18:56.565Z,320.6
2022-10-20T20:21:00.618Z,317.4
2022-10-20T20:23:04.695Z,321.4
2022-10-20T20:25:11.766Z,324.3
2022-10-20T20:29:19.918Z,317.6
2022-10-20T20:35:32.301Z,331.3
2022-10-20T20:37:36.442Z,333.4
2022-10-20T20:39:43.308Z,336.6
2022-10-20T20:41:47.380Z,331.6
2022-10-20T20:43:51.461Z,336.2
2022-10-20T20:45:55.527Z,333.3
2022-10-20T20:47:59.615Z,327.2
2022-10-20T20:50:03.673Z,330.5
2022-10-20T20:52:07.758Z,330.7
2022-10-20T20:56:21.756Z,337.7
2022-10-20T20:58:22.981Z,332.9
2022-10-20T21:00:27.058Z,325.7
2022-10-20T21:02:31.122Z,328.2
2022-10-20T21:07:00.762Z,332.3
2022-10-20T21:08:46.404Z,334.9
2022-10-20T21:10:50.417Z,334
2022-10-20T21:12:54.486Z,339.2
2022-10-20T21:13:58.041Z,336.5
2022-10-20T21:16:02.108Z,340.3
2022-10-20T21:18:06.177Z,331.9
2022-10-20T21:20:10.225Z,334.8
2022-10-20T21:22:17.311Z,338.5
2022-10-20T21:24:21.366Z,335.3
2022-10-20T21:26:25.433Z,336.7
2022-10-20T21:28:29.509Z,332.2
2022-10-20T21:30:33.580Z,330.7
2022-10-20T21:32:38.052Z,332.3
2022-10-20T21:34:41.707Z,324.1
2022-10-20T21:38:52.862Z,333.5
2022-10-20T21:40:56.929Z,339.5
2022-10-20T21:43:00.997Z,339.1
2022-10-20T21:45:05.062Z,343.5
2022-10-20T21:47:09.116Z,340.6
2022-10-20T21:49:13.193Z,341.8
2022-10-20T22:01:40.615Z,344.3
2022-10-20T22:05:51.750Z,351.4
2022-10-20T22:07:55.834Z,352.9
2022-10-20T22:09:59.900Z,346
2022-10-20T22:11:03.437Z,351.3
2022-10-20T22:13:07.506Z,351.6
2022-10-20T22:15:11.565Z,346.2
2022-10-20T22:17:15.655Z,351.2
2022-10-20T22:19:22.724Z,361.9
2022-10-20T22:21:26.791Z,357.1
2022-10-20T22:23:30.863Z,332.3
2022-10-20T22:25:34.930Z,336.1
2022-10-20T22:27:42.266Z,330.1
2022-10-20T22:38:02.331Z,324.4
2022-10-20T22:42:10.488Z,322.9
2022-10-20T22:44:14.669Z,330.3
2022-10-20T22:48:25.695Z,341.4
2022-10-20T22:50:29.772Z,345.4
2022-10-20T22:52:33.837Z,343.8
2022-10-20T22:56:41.975Z,333.8
2022-10-20T22:58:46.062Z,343.2
2022-10-20T23:00:50.350Z,340.8
2022-10-20T23:02:57.209Z,340.4
2022-10-20T23:05:01.283Z,330.1
2022-10-20T23:07:05.362Z,331
2022-10-20T23:10:12.970Z,331.6
2022-10-20T23:12:17.055Z,330.2
2022-10-20T23:14:21.115Z,334.2
2022-10-20T23:18:32.295Z,329.3
2022-10-20T23:22:40.430Z,333.2
2022-10-20T23:24:44.507Z,335.9
2022-10-20T23:28:52.683Z,332.3
2022-10-20T23:30:59.750Z,328.5
2022-10-20T23:33:03.851Z,332.5
2022-10-20T23:35:07.918Z,333
2022-10-20T23:37:11.999Z,330.3
2022-10-20T23:39:16.078Z,333.8
2022-10-20T23:41:20.174Z,337.7
2022-10-20T23:43:24.282Z,336.1
2022-10-20T23:45:34.071Z,338.8
2022-10-20T23:47:35.756Z,337.8
2022-10-20T23:49:39.497Z,332.2
2022-10-20T23:51:43.554Z,332.2
2022-10-20T23:53:47.646Z,328.8
2022-10-20T23:55:51.708Z,328.3
2022-10-20T23:57:55.799Z,329
