createdAt,value
2019-06-08T00:00:27.930Z,82.60
2019-06-08T00:00:59.471Z,81.90
2019-06-08T00:01:30.931Z,82.00
2019-06-08T00:02:02.468Z,82.10
2019-06-08T00:02:33.750Z,82.20
2019-06-08T00:03:05.032Z,82.20
2019-06-08T00:03:36.207Z,82.40
2019-06-08T00:04:07.752Z,82.20
2019-06-08T00:04:39.220Z,82.20
2019-06-08T00:05:10.676Z,82.10
2019-06-08T00:05:41.913Z,82.10
2019-06-08T00:06:14.418Z,82.00
2019-06-08T00:06:45.672Z,82.00
2019-06-08T00:07:16.848Z,82.00
2019-06-08T00:07:48.028Z,82.10
2019-06-08T00:08:19.314Z,81.90
2019-06-08T00:08:50.532Z,81.80
2019-06-08T00:09:22.580Z,81.90
2019-06-08T00:09:54.613Z,81.80
2019-06-08T00:10:26.082Z,81.80
2019-06-08T00:10:57.395Z,81.80
2019-06-08T00:11:28.568Z,81.80
2019-06-08T00:11:59.776Z,81.90
2019-06-08T00:12:31.021Z,82.10
2019-06-08T00:13:02.230Z,82.20
2019-06-08T00:13:33.405Z,82.20
2019-06-08T00:14:04.593Z,82.30
2019-06-08T00:14:35.789Z,82.30
2019-06-08T00:15:06.966Z,82.30
2019-06-08T00:15:38.604Z,82.30
2019-06-08T00:16:09.869Z,82.10
2019-06-08T00:16:41.122Z,82.00
2019-06-08T00:17:27.351Z,82.00
2019-06-08T00:17:45.214Z,82.10
2019-06-08T00:18:17.368Z,82.00
2019-06-08T00:18:48.740Z,82.00
2019-06-08T00:19:19.942Z,81.80
2019-06-08T00:19:51.137Z,81.80
2019-06-08T00:20:23.688Z,81.80
2019-06-08T00:20:54.970Z,81.90
2019-06-08T00:21:26.139Z,82.00
2019-06-08T00:21:57.315Z,81.40
2019-06-08T00:22:28.503Z,82.00
2019-06-08T00:22:59.679Z,82.00
2019-06-08T00:23:30.851Z,82.00
2019-06-08T00:24:02.120Z,82.00
2019-06-08T00:24:33.291Z,82.10
2019-06-08T00:25:04.486Z,81.90
2019-06-08T00:25:35.880Z,81.90
2019-06-08T00:26:07.061Z,81.70
2019-06-08T00:26:38.547Z,81.80
2019-06-08T00:27:09.784Z,81.80
2019-06-08T00:27:40.959Z,81.80
2019-06-08T00:28:12.140Z,81.90
2019-06-08T00:28:43.313Z,81.90
2019-06-08T00:29:16.153Z,82.10
2019-06-08T00:29:47.889Z,82.10
2019-06-08T00:30:19.068Z,82.20
2019-06-08T00:30:50.280Z,82.20
2019-06-08T00:31:21.666Z,82.10
2019-06-08T00:31:53.040Z,82.10
2019-06-08T00:32:24.544Z,82.00
2019-06-08T00:32:56.207Z,82.00
2019-06-08T00:33:27.388Z,81.90
2019-06-08T00:33:58.565Z,81.80
2019-06-08T00:34:30.105Z,81.70
2019-06-08T00:35:01.292Z,81.70
2019-06-08T00:35:32.500Z,81.60
2019-06-08T00:36:03.704Z,81.60
2019-06-08T00:36:34.910Z,81.50
2019-06-08T00:37:06.090Z,81.50
2019-06-08T00:37:37.266Z,81.50
2019-06-08T00:38:08.734Z,81.40
2019-06-08T00:38:39.903Z,81.40
2019-06-08T00:39:11.090Z,81.30
2019-06-08T00:39:42.275Z,81.20
2019-06-08T00:40:14.706Z,81.20
2019-06-08T00:40:46.466Z,81.20
2019-06-08T00:41:20.235Z,81.20
2019-06-08T00:41:50.570Z,81.20
2019-06-08T00:42:21.744Z,81.30
2019-06-08T00:42:52.939Z,81.20
2019-06-08T00:43:24.149Z,81.40
2019-06-08T00:43:55.321Z,81.30
2019-06-08T00:44:26.495Z,81.30
2019-06-08T00:44:58.027Z,81.30
2019-06-08T00:45:29.208Z,81.30
2019-06-08T00:46:00.393Z,81.40
2019-06-08T00:46:31.587Z,81.50
2019-06-08T00:47:03.065Z,81.50
2019-06-08T00:47:46.949Z,81.50
2019-06-08T00:48:07.226Z,81.60
2019-06-08T00:48:38.476Z,81.50
2019-06-08T00:49:09.654Z,81.50
2019-06-08T00:49:40.828Z,81.60
2019-06-08T00:50:12.041Z,81.50
2019-06-08T00:50:43.225Z,81.50
2019-06-08T00:51:14.407Z,81.50
2019-06-08T00:51:45.584Z,81.40
2019-06-08T00:52:16.949Z,81.50
2019-06-08T00:52:48.238Z,81.60
2019-06-08T00:53:19.699Z,81.50
2019-06-08T00:53:51.541Z,81.40
2019-06-08T00:54:23.498Z,81.40
2019-06-08T00:54:54.782Z,81.40
2019-06-08T00:55:25.987Z,81.40
2019-06-08T00:55:57.177Z,81.50
2019-06-08T00:56:28.369Z,81.70
2019-06-08T00:56:59.550Z,81.80
2019-06-08T00:57:30.769Z,81.70
2019-06-08T00:58:01.986Z,81.80
2019-06-08T00:58:33.169Z,81.70
2019-06-08T00:59:04.346Z,81.80
2019-06-08T00:59:35.558Z,81.80
2019-06-08T01:00:10.977Z,82.30
2019-06-08T01:00:39.651Z,81.80
2019-06-08T01:01:10.942Z,82.00
2019-06-08T01:01:42.483Z,82.00
2019-06-08T01:02:13.764Z,82.00
2019-06-08T01:02:44.934Z,81.70
2019-06-08T01:03:17.495Z,81.40
2019-06-08T01:03:48.843Z,81.40
2019-06-08T01:04:20.633Z,81.40
2019-06-08T01:04:51.916Z,81.40
2019-06-08T01:05:24.012Z,81.50
2019-06-08T01:05:55.271Z,81.50
2019-06-08T01:06:27.528Z,81.50
2019-06-08T01:06:58.932Z,81.50
2019-06-08T01:07:30.515Z,81.60
2019-06-08T01:08:01.776Z,81.70
2019-06-08T01:08:32.951Z,81.70
2019-06-08T01:09:04.154Z,81.70
2019-06-08T01:09:35.488Z,81.70
2019-06-08T01:10:07.023Z,81.70
2019-06-08T01:10:38.218Z,81.60
2019-06-08T01:11:09.681Z,81.50
2019-06-08T01:11:40.856Z,81.40
2019-06-08T01:12:12.065Z,81.40
2019-06-08T01:12:43.294Z,81.50
2019-06-08T01:13:14.502Z,81.50
2019-06-08T01:13:45.683Z,81.50
2019-06-08T01:14:16.877Z,81.60
2019-06-08T01:14:48.054Z,81.50
2019-06-08T01:15:28.892Z,81.50
2019-06-08T01:15:52.205Z,81.50
2019-06-08T01:16:23.381Z,81.40
2019-06-08T01:16:54.562Z,81.40
2019-06-08T01:17:27.276Z,81.40
2019-06-08T01:18:03.706Z,81.40
2019-06-08T01:18:31.742Z,81.50
2019-06-08T01:19:02.998Z,81.30
2019-06-08T01:19:34.187Z,81.40
2019-06-08T01:20:05.365Z,81.30
2019-06-08T01:20:36.574Z,81.20
2019-06-08T01:21:07.754Z,81.20
2019-06-08T01:21:38.930Z,81.20
2019-06-08T01:22:10.222Z,81.20
2019-06-08T01:22:41.370Z,81.10
2019-06-08T01:23:12.544Z,81.10
2019-06-08T01:23:43.746Z,81.80
2019-06-08T01:24:15.196Z,81.10
2019-06-08T01:24:46.371Z,81.20
2019-06-08T01:25:17.547Z,81.20
2019-06-08T01:25:50.180Z,81.20
2019-06-08T01:26:22.286Z,81.30
2019-06-08T01:26:53.627Z,81.30
2019-06-08T01:27:25.998Z,81.50
2019-06-08T01:27:57.262Z,81.50
2019-06-08T01:28:28.591Z,81.50
2019-06-08T01:28:59.824Z,81.70
2019-06-08T01:29:30.992Z,81.70
2019-06-08T01:30:02.179Z,81.60
2019-06-08T01:30:33.356Z,81.60
2019-06-08T01:31:04.532Z,81.40
2019-06-08T01:31:35.709Z,81.40
2019-06-08T01:32:07.164Z,81.40
2019-06-08T01:32:38.336Z,81.50
2019-06-08T01:33:09.532Z,81.40
2019-06-08T01:33:41.068Z,81.40
2019-06-08T01:34:12.610Z,81.50
2019-06-08T01:34:43.798Z,81.50
2019-06-08T01:35:15.389Z,81.50
2019-06-08T01:35:46.565Z,81.60
2019-06-08T01:36:17.795Z,81.70
2019-06-08T01:36:48.977Z,81.70
2019-06-08T01:37:20.990Z,81.70
2019-06-08T01:37:52.225Z,81.80
2019-06-08T01:38:23.434Z,81.80
2019-06-08T01:38:54.926Z,81.90
2019-06-08T01:39:27.218Z,82.00
2019-06-08T01:39:58.469Z,82.00
2019-06-08T01:40:29.698Z,82.00
2019-06-08T01:41:00.891Z,82.00
2019-06-08T01:41:32.074Z,82.00
2019-06-08T01:42:03.242Z,82.00
2019-06-08T01:42:34.430Z,82.10
2019-06-08T01:43:05.625Z,82.10
2019-06-08T01:43:37.252Z,82.20
2019-06-08T01:44:08.459Z,82.20
2019-06-08T01:44:39.630Z,82.20
2019-06-08T01:45:10.805Z,82.20
2019-06-08T01:45:42.071Z,82.20
2019-06-08T01:46:13.259Z,82.20
2019-06-08T01:46:44.432Z,82.20
2019-06-08T01:47:15.635Z,82.30
2019-06-08T01:47:46.811Z,82.30
2019-06-08T01:48:20.329Z,82.30
2019-06-08T01:48:50.979Z,82.30
2019-06-08T01:49:22.158Z,82.40
2019-06-08T01:49:53.336Z,82.50
2019-06-08T01:50:24.523Z,82.40
2019-06-08T01:50:55.723Z,82.50
2019-06-08T01:51:26.894Z,82.20
2019-06-08T01:51:58.073Z,82.20
2019-06-08T01:52:29.245Z,82.10
2019-06-08T01:53:00.420Z,82.80
2019-06-08T01:53:32.927Z,81.90
2019-06-08T01:54:04.281Z,81.90
2019-06-08T01:54:35.459Z,82.00
2019-06-08T01:55:06.641Z,82.00
2019-06-08T01:55:37.851Z,82.60
2019-06-08T01:56:09.026Z,83.00
2019-06-08T01:56:40.201Z,82.20
2019-06-08T01:57:11.461Z,82.20
2019-06-08T01:57:42.662Z,82.10
2019-06-08T01:58:13.872Z,82.00
2019-06-08T01:58:45.086Z,82.10
2019-06-08T01:59:16.266Z,81.90
2019-06-08T01:59:47.454Z,81.80
2019-06-08T02:00:29.933Z,81.80
2019-06-08T02:00:51.646Z,81.70
2019-06-08T02:01:23.460Z,81.60
2019-06-08T02:01:54.790Z,81.60
2019-06-08T02:02:25.989Z,81.60
2019-06-08T02:02:57.235Z,81.50
2019-06-08T02:03:28.414Z,81.50
2019-06-08T02:03:59.678Z,81.60
2019-06-08T02:04:32.996Z,81.50
2019-06-08T02:05:03.792Z,81.50
2019-06-08T02:05:35.036Z,81.40
2019-06-08T02:06:06.306Z,81.50
2019-06-08T02:06:37.569Z,81.60
2019-06-08T02:07:08.828Z,81.60
2019-06-08T02:07:40.004Z,81.60
2019-06-08T02:08:11.203Z,81.60
2019-06-08T02:08:42.408Z,81.70
2019-06-08T02:09:13.646Z,81.60
2019-06-08T02:09:44.816Z,81.70
2019-06-08T02:10:16.444Z,82.00
2019-06-08T02:10:47.621Z,81.80
2019-06-08T02:11:18.820Z,81.80
2019-06-08T02:11:50.054Z,82.00
2019-06-08T02:12:21.232Z,81.80
2019-06-08T02:12:52.420Z,81.90
2019-06-08T02:13:24.823Z,81.80
2019-06-08T02:13:56.185Z,81.90
2019-06-08T02:14:27.369Z,81.90
2019-06-08T02:14:58.579Z,81.90
2019-06-08T02:15:31.523Z,81.70
2019-06-08T02:16:02.722Z,81.50
2019-06-08T02:16:35.339Z,81.50
2019-06-08T02:17:06.762Z,81.40
2019-06-08T02:17:37.955Z,81.40
2019-06-08T02:18:09.198Z,81.50
2019-06-08T02:18:50.138Z,81.50
2019-06-08T02:19:13.270Z,81.60
2019-06-08T02:19:44.449Z,81.70
2019-06-08T02:20:15.663Z,81.80
2019-06-08T02:20:46.841Z,81.80
2019-06-08T02:21:18.471Z,81.70
2019-06-08T02:21:49.679Z,81.50
2019-06-08T02:22:20.875Z,81.40
2019-06-08T02:22:52.062Z,81.70
2019-06-08T02:23:23.242Z,81.40
2019-06-08T02:23:54.499Z,81.50
2019-06-08T02:24:27.123Z,81.60
2019-06-08T02:24:58.426Z,81.90
2019-06-08T02:25:29.627Z,81.70
2019-06-08T02:26:00.823Z,81.70
2019-06-08T02:26:34.367Z,81.80
2019-06-08T02:27:04.899Z,81.70
2019-06-08T02:27:36.075Z,81.70
2019-06-08T02:28:07.319Z,81.60
2019-06-08T02:28:39.911Z,81.50
2019-06-08T02:29:11.469Z,81.50
2019-06-08T02:29:42.648Z,81.60
2019-06-08T02:30:13.856Z,81.60
2019-06-08T02:30:45.382Z,81.70
2019-06-08T02:31:16.637Z,81.70
2019-06-08T02:31:48.449Z,81.70
2019-06-08T02:32:20.097Z,81.70
2019-06-08T02:32:51.272Z,81.70
2019-06-08T02:33:22.456Z,81.70
2019-06-08T02:33:53.629Z,81.70
2019-06-08T02:34:24.821Z,81.70
2019-06-08T02:34:56.073Z,81.80
2019-06-08T02:35:27.980Z,82.80
2019-06-08T02:35:59.532Z,82.00
2019-06-08T02:36:33.129Z,82.00
2019-06-08T02:37:04.006Z,82.00
2019-06-08T02:37:35.969Z,82.00
2019-06-08T02:38:08.168Z,82.00
2019-06-08T02:38:39.682Z,82.00
2019-06-08T02:39:10.944Z,82.00
2019-06-08T02:39:42.146Z,82.00
2019-06-08T02:40:13.345Z,82.00
2019-06-08T02:40:44.521Z,82.00
2019-06-08T02:41:15.707Z,82.00
2019-06-08T02:41:47.178Z,81.90
2019-06-08T02:42:18.413Z,81.90
2019-06-08T02:42:49.574Z,81.90
2019-06-08T02:43:20.781Z,81.80
2019-06-08T02:43:52.044Z,81.70
2019-06-08T02:44:23.267Z,81.60
2019-06-08T02:44:54.444Z,81.60
2019-06-08T02:45:25.665Z,81.40
2019-06-08T02:45:56.830Z,81.70
2019-06-08T02:46:29.076Z,81.40
2019-06-08T02:47:00.841Z,81.40
2019-06-08T02:47:32.591Z,81.40
2019-06-08T02:48:04.343Z,81.40
2019-06-08T02:48:40.860Z,80.60
2019-06-08T02:49:08.470Z,81.20
2019-06-08T02:49:39.873Z,81.20
2019-06-08T02:50:11.206Z,81.10
2019-06-08T02:50:42.460Z,81.10
2019-06-08T02:51:13.640Z,81.20
2019-06-08T02:51:44.856Z,81.20
2019-06-08T02:52:16.075Z,81.30
2019-06-08T02:52:47.336Z,81.20
2019-06-08T02:53:18.574Z,81.40
2019-06-08T02:53:49.775Z,81.40
2019-06-08T02:54:20.949Z,81.40
2019-06-08T02:54:52.125Z,81.20
2019-06-08T02:55:23.306Z,81.20
2019-06-08T02:55:54.489Z,81.10
2019-06-08T02:56:25.675Z,81.10
2019-06-08T02:56:56.913Z,81.10
2019-06-08T02:57:29.172Z,81.20
2019-06-08T02:58:00.818Z,81.10
2019-06-08T02:58:33.538Z,81.20
2019-06-08T02:59:04.926Z,81.20
2019-06-08T02:59:37.949Z,81.20
2019-06-08T03:00:09.375Z,81.30
2019-06-08T03:00:40.563Z,81.30
2019-06-08T03:01:11.791Z,81.20
2019-06-08T03:01:42.985Z,81.10
2019-06-08T03:02:14.271Z,81.20
2019-06-08T03:02:45.493Z,81.30
2019-06-08T03:03:16.686Z,81.40
2019-06-08T03:03:47.856Z,81.40
2019-06-08T03:04:19.443Z,81.40
2019-06-08T03:04:50.668Z,81.40
2019-06-08T03:05:21.894Z,81.40
2019-06-08T03:05:53.105Z,81.40
2019-06-08T03:06:24.280Z,81.20
2019-06-08T03:06:55.455Z,81.20
2019-06-08T03:07:26.632Z,81.20
2019-06-08T03:07:57.808Z,81.20
2019-06-08T03:08:28.983Z,81.20
2019-06-08T03:09:00.160Z,81.20
2019-06-08T03:09:32.477Z,81.20
2019-06-08T03:10:03.797Z,81.30
2019-06-08T03:10:35.171Z,81.40
2019-06-08T03:11:06.540Z,82.10
2019-06-08T03:11:39.121Z,81.40
2019-06-08T03:12:10.481Z,81.40
2019-06-08T03:12:42.480Z,81.40
2019-06-08T03:13:13.918Z,82.10
2019-06-08T03:13:45.489Z,81.40
2019-06-08T03:14:16.674Z,81.20
2019-06-08T03:14:47.850Z,81.00
2019-06-08T03:15:19.048Z,81.00
2019-06-08T03:15:50.226Z,80.90
2019-06-08T03:16:21.410Z,80.70
2019-06-08T03:16:52.582Z,80.70
2019-06-08T03:17:23.789Z,80.80
2019-06-08T03:17:54.973Z,80.70
2019-06-08T03:18:26.158Z,80.80
2019-06-08T03:18:57.427Z,80.90
2019-06-08T03:19:28.610Z,81.10
2019-06-08T03:19:59.785Z,81.10
2019-06-08T03:20:31.657Z,81.80
2019-06-08T03:21:03.041Z,81.00
2019-06-08T03:21:36.018Z,81.00
2019-06-08T03:22:10.654Z,81.00
2019-06-08T03:22:41.935Z,81.10
2019-06-08T03:23:12.959Z,81.20
2019-06-08T03:23:44.198Z,81.10
2019-06-08T03:24:15.796Z,81.20
2019-06-08T03:24:47.001Z,81.20
2019-06-08T03:25:18.180Z,81.70
2019-06-08T03:25:53.140Z,81.20
2019-06-08T03:26:22.275Z,81.30
2019-06-08T03:26:53.739Z,81.20
2019-06-08T03:27:24.920Z,81.20
2019-06-08T03:27:56.095Z,81.10
2019-06-08T03:28:27.277Z,81.10
2019-06-08T03:28:58.454Z,81.10
2019-06-08T03:29:29.629Z,81.00
2019-06-08T03:30:15.070Z,81.10
2019-06-08T03:30:37.706Z,81.00
2019-06-08T03:31:07.044Z,81.00
2019-06-08T03:31:45.848Z,81.00
2019-06-08T03:32:11.164Z,80.90
2019-06-08T03:32:50.575Z,80.90
2019-06-08T03:33:15.601Z,81.00
2019-06-08T03:33:54.409Z,80.80
2019-06-08T03:34:19.677Z,80.80
2019-06-08T03:34:55.688Z,80.80
2019-06-08T03:35:23.793Z,81.00
2019-06-08T03:35:58.010Z,81.00
2019-06-08T03:36:27.883Z,81.10
2019-06-08T03:36:59.114Z,81.10
2019-06-08T03:37:30.299Z,81.60
2019-06-08T03:38:01.471Z,81.20
2019-06-08T03:38:33.805Z,81.10
2019-06-08T03:39:05.201Z,81.10
2019-06-08T03:39:37.025Z,81.10
2019-06-08T03:40:08.365Z,81.00
2019-06-08T03:40:40.540Z,80.80
2019-06-08T03:41:12.484Z,80.90
2019-06-08T03:41:45.235Z,80.80
2019-06-08T03:42:16.594Z,80.70
2019-06-08T03:42:49.078Z,80.80
2019-06-08T03:43:20.699Z,80.90
2019-06-08T03:43:51.876Z,81.00
2019-06-08T03:44:23.051Z,80.90
2019-06-08T03:44:54.240Z,80.90
2019-06-08T03:45:25.407Z,80.80
2019-06-08T03:45:56.584Z,80.70
2019-06-08T03:46:27.792Z,80.70
2019-06-08T03:46:58.967Z,80.50
2019-06-08T03:47:30.149Z,80.50
2019-06-08T03:48:01.316Z,80.60
2019-06-08T03:48:32.500Z,80.60
2019-06-08T03:49:03.677Z,80.70
2019-06-08T03:49:42.768Z,80.70
2019-06-08T03:50:07.751Z,80.80
2019-06-08T03:50:40.216Z,80.90
2019-06-08T03:51:11.856Z,80.80
2019-06-08T03:51:46.236Z,80.90
2019-06-08T03:52:15.948Z,80.90
2019-06-08T03:52:47.125Z,80.90
2019-06-08T03:53:18.305Z,81.70
2019-06-08T03:53:49.837Z,80.80
2019-06-08T03:54:21.045Z,80.80
2019-06-08T03:54:52.220Z,80.70
2019-06-08T03:55:23.441Z,80.70
2019-06-08T03:55:54.677Z,80.50
2019-06-08T03:56:25.857Z,80.40
2019-06-08T03:56:57.040Z,80.50
2019-06-08T03:57:28.219Z,81.20
2019-06-08T03:57:59.437Z,80.50
2019-06-08T03:58:34.044Z,80.40
2019-06-08T03:59:03.514Z,80.30
2019-06-08T03:59:36.083Z,80.50
2019-06-08T04:00:13.020Z,80.40
2019-06-08T04:00:40.424Z,80.40
2019-06-08T04:01:11.801Z,80.20
2019-06-08T04:01:43.903Z,80.20
2019-06-08T04:02:15.687Z,80.20
2019-06-08T04:02:46.903Z,80.20
2019-06-08T04:03:18.117Z,80.50
2019-06-08T04:03:50.276Z,80.40
2019-06-08T04:04:21.968Z,80.50
2019-06-08T04:04:53.145Z,80.60
2019-06-08T04:05:24.355Z,80.70
2019-06-08T04:05:55.530Z,80.80
2019-06-08T04:06:26.713Z,81.00
2019-06-08T04:06:57.901Z,81.20
2019-06-08T04:07:29.142Z,81.10
2019-06-08T04:08:00.347Z,81.20
2019-06-08T04:08:31.587Z,81.30
2019-06-08T04:09:02.779Z,81.20
2019-06-08T04:09:34.281Z,82.20
2019-06-08T04:10:05.455Z,81.20
2019-06-08T04:10:37.617Z,81.20
2019-06-08T04:11:09.040Z,81.10
2019-06-08T04:11:42.240Z,81.00
2019-06-08T04:12:13.471Z,81.00
2019-06-08T04:12:46.171Z,81.10
2019-06-08T04:13:17.506Z,81.00
2019-06-08T04:13:50.099Z,80.90
2019-06-08T04:14:21.545Z,80.90
2019-06-08T04:14:52.990Z,81.60
2019-06-08T04:15:24.153Z,80.80
2019-06-08T04:15:55.433Z,80.70
2019-06-08T04:16:26.630Z,80.80
2019-06-08T04:16:58.097Z,80.80
2019-06-08T04:17:29.272Z,81.40
2019-06-08T04:18:00.758Z,80.70
2019-06-08T04:18:32.326Z,80.80
2019-06-08T04:19:03.522Z,80.80
2019-06-08T04:19:34.706Z,81.00
2019-06-08T04:20:11.212Z,81.10
2019-06-08T04:20:40.272Z,81.10
2019-06-08T04:21:11.720Z,81.10
2019-06-08T04:21:44.271Z,81.10
2019-06-08T04:22:15.671Z,81.20
2019-06-08T04:22:47.354Z,81.00
2019-06-08T04:23:18.718Z,80.90
2019-06-08T04:23:50.630Z,80.80
2019-06-08T04:24:22.411Z,80.70
2019-06-08T04:24:53.618Z,80.70
2019-06-08T04:25:24.870Z,80.50
2019-06-08T04:25:56.059Z,80.50
2019-06-08T04:26:27.239Z,80.50
2019-06-08T04:26:58.412Z,80.40
2019-06-08T04:27:29.592Z,80.40
2019-06-08T04:28:00.776Z,80.40
2019-06-08T04:28:31.970Z,80.40
2019-06-08T04:29:03.167Z,80.40
2019-06-08T04:29:34.331Z,80.20
2019-06-08T04:30:05.517Z,80.20
2019-06-08T04:30:38.513Z,80.20
2019-06-08T04:31:09.708Z,80.10
2019-06-08T04:31:41.863Z,80.10
2019-06-08T04:32:13.143Z,80.10
2019-06-08T04:32:44.947Z,80.10
2019-06-08T04:33:16.320Z,80.20
2019-06-08T04:33:47.866Z,80.20
2019-06-08T04:34:19.048Z,80.20
2019-06-08T04:34:50.226Z,80.30
2019-06-08T04:35:21.399Z,80.40
2019-06-08T04:35:52.573Z,80.40
2019-06-08T04:36:23.826Z,80.40
2019-06-08T04:36:54.996Z,80.40
2019-06-08T04:37:26.194Z,80.30
2019-06-08T04:37:57.365Z,80.20
2019-06-08T04:38:28.548Z,80.20
2019-06-08T04:38:59.765Z,80.20
2019-06-08T04:39:30.945Z,80.20
2019-06-08T04:40:02.137Z,80.20
2019-06-08T04:40:33.329Z,80.10
2019-06-08T04:41:04.527Z,80.20
2019-06-08T04:41:35.769Z,80.10
2019-06-08T04:42:06.942Z,80.20
2019-06-08T04:42:39.342Z,80.20
2019-06-08T04:43:11.131Z,81.00
2019-06-08T04:43:42.942Z,80.40
2019-06-08T04:44:15.286Z,80.40
2019-06-08T04:44:47.020Z,80.40
2019-06-08T04:45:18.826Z,80.40
2019-06-08T04:45:50.068Z,80.40
2019-06-08T04:46:21.265Z,80.40
2019-06-08T04:46:52.438Z,80.40
2019-06-08T04:47:23.623Z,80.40
2019-06-08T04:47:55.168Z,80.40
2019-06-08T04:48:26.352Z,80.40
2019-06-08T04:48:57.538Z,80.60
2019-06-08T04:49:28.744Z,80.80
2019-06-08T04:50:17.440Z,80.80
2019-06-08T04:50:32.887Z,80.80
2019-06-08T04:51:04.078Z,80.80
2019-06-08T04:51:35.286Z,80.80
2019-06-08T04:52:06.492Z,80.80
2019-06-08T04:52:38.899Z,80.90
2019-06-08T04:53:10.568Z,80.80
2019-06-08T04:53:43.255Z,80.80
2019-06-08T04:54:14.976Z,80.70
2019-06-08T04:54:47.528Z,80.80
2019-06-08T04:55:19.099Z,80.70
2019-06-08T04:55:50.273Z,80.70
2019-06-08T04:56:21.457Z,80.70
2019-06-08T04:56:52.713Z,80.60
2019-06-08T04:57:23.900Z,80.60
2019-06-08T04:57:55.079Z,80.60
2019-06-08T04:58:26.262Z,80.60
2019-06-08T04:58:57.450Z,81.40
2019-06-08T04:59:28.624Z,80.50
2019-06-08T04:59:59.831Z,80.60
2019-06-08T05:00:31.480Z,80.40
2019-06-08T05:01:02.944Z,80.40
2019-06-08T05:01:34.118Z,80.50
2019-06-08T05:02:05.297Z,80.50
2019-06-08T05:02:36.474Z,80.50
2019-06-08T05:03:07.658Z,80.50
2019-06-08T05:03:39.267Z,80.70
2019-06-08T05:04:11.018Z,80.50
2019-06-08T05:04:43.280Z,80.40
2019-06-08T05:05:14.671Z,80.10
2019-06-08T05:05:47.399Z,80.10
2019-06-08T05:06:18.917Z,80.00
2019-06-08T05:06:50.124Z,79.80
2019-06-08T05:07:21.301Z,79.80
2019-06-08T05:07:52.496Z,79.80
2019-06-08T05:08:23.668Z,79.70
2019-06-08T05:08:54.860Z,79.80
2019-06-08T05:09:26.038Z,79.80
2019-06-08T05:09:57.207Z,79.80
2019-06-08T05:10:28.382Z,79.70
2019-06-08T05:10:59.561Z,80.00
2019-06-08T05:11:30.754Z,79.60
2019-06-08T05:12:01.930Z,79.60
2019-06-08T05:12:33.127Z,79.50
2019-06-08T05:13:04.624Z,79.60
2019-06-08T05:13:35.799Z,79.50
2019-06-08T05:14:07.000Z,79.50
2019-06-08T05:14:39.098Z,79.50
2019-06-08T05:15:10.436Z,79.50
2019-06-08T05:15:42.881Z,79.50
2019-06-08T05:16:14.469Z,79.50
2019-06-08T05:16:45.645Z,79.50
2019-06-08T05:17:16.821Z,79.50
2019-06-08T05:17:49.535Z,79.50
2019-06-08T05:18:21.005Z,79.60
2019-06-08T05:18:52.590Z,79.50
2019-06-08T05:19:23.870Z,79.50
2019-06-08T05:19:55.049Z,79.50
2019-06-08T05:20:38.235Z,79.70
2019-06-08T05:20:59.131Z,79.70
2019-06-08T05:21:30.590Z,79.70
2019-06-08T05:22:01.770Z,79.90
2019-06-08T05:22:33.007Z,79.80
2019-06-08T05:23:04.208Z,80.00
2019-06-08T05:23:35.728Z,80.00
2019-06-08T05:24:06.910Z,80.00
2019-06-08T05:24:39.608Z,80.00
2019-06-08T05:25:11.366Z,80.00
2019-06-08T05:25:43.115Z,80.10
2019-06-08T05:26:14.407Z,80.00
2019-06-08T05:26:45.589Z,80.00
2019-06-08T05:27:16.770Z,80.00
2019-06-08T05:27:47.967Z,79.90
2019-06-08T05:28:19.218Z,80.00
2019-06-08T05:28:50.391Z,80.10
2019-06-08T05:29:21.574Z,80.10
2019-06-08T05:29:53.071Z,80.20
2019-06-08T05:30:24.250Z,80.30
2019-06-08T05:30:55.427Z,80.10
2019-06-08T05:31:26.623Z,80.20
2019-06-08T05:31:58.103Z,80.40
2019-06-08T05:32:29.294Z,80.40
2019-06-08T05:33:00.464Z,80.50
2019-06-08T05:33:31.719Z,80.70
2019-06-08T05:34:02.901Z,80.80
2019-06-08T05:34:34.096Z,80.60
2019-06-08T05:35:05.288Z,80.70
2019-06-08T05:35:36.469Z,80.70
2019-06-08T05:36:07.650Z,80.70
2019-06-08T05:36:39.346Z,80.70
2019-06-08T05:37:10.577Z,80.70
2019-06-08T05:37:41.754Z,80.70
2019-06-08T05:38:12.928Z,80.60
2019-06-08T05:38:44.113Z,80.60
2019-06-08T05:39:15.298Z,80.50
2019-06-08T05:39:47.750Z,80.60
2019-06-08T05:40:19.029Z,80.50
2019-06-08T05:40:50.205Z,80.50
2019-06-08T05:41:24.112Z,80.50
2019-06-08T05:41:54.321Z,80.40
2019-06-08T05:42:25.500Z,80.50
2019-06-08T05:42:56.682Z,80.40
2019-06-08T05:43:28.222Z,81.20
2019-06-08T05:43:59.401Z,80.30
2019-06-08T05:44:30.603Z,80.30
2019-06-08T05:45:01.851Z,80.40
2019-06-08T05:45:33.072Z,80.20
2019-06-08T05:46:04.246Z,80.30
2019-06-08T05:46:35.430Z,80.40
2019-06-08T05:47:06.611Z,80.40
2019-06-08T05:47:37.792Z,80.20
2019-06-08T05:48:08.975Z,80.10
2019-06-08T05:48:40.152Z,80.10
2019-06-08T05:49:11.337Z,80.10
2019-06-08T05:49:43.646Z,80.10
2019-06-08T05:50:14.858Z,80.20
2019-06-08T05:51:00.391Z,80.20
2019-06-08T05:51:18.967Z,80.20
2019-06-08T05:51:50.464Z,80.20
2019-06-08T05:52:21.999Z,80.20
2019-06-08T05:52:53.540Z,80.10
2019-06-08T05:53:24.791Z,80.00
2019-06-08T05:53:55.969Z,79.90
2019-06-08T05:54:27.156Z,79.80
2019-06-08T05:54:58.681Z,79.70
2019-06-08T05:55:29.880Z,79.70
2019-06-08T05:56:01.055Z,79.80
2019-06-08T05:56:32.244Z,79.80
2019-06-08T05:57:03.451Z,79.70
2019-06-08T05:57:34.619Z,79.80
2019-06-08T05:58:05.817Z,79.80
2019-06-08T05:58:37.407Z,80.00
2019-06-08T05:59:08.613Z,79.90
2019-06-08T05:59:40.072Z,79.80
2019-06-08T06:00:11.480Z,79.80
2019-06-08T06:00:43.961Z,79.80
2019-06-08T06:01:15.613Z,79.80
2019-06-08T06:01:46.841Z,79.80
2019-06-08T06:02:18.054Z,79.70
2019-06-08T06:02:49.233Z,79.70
2019-06-08T06:03:20.420Z,79.70
2019-06-08T06:03:51.950Z,79.60
2019-06-08T06:04:23.647Z,79.70
2019-06-08T06:04:54.934Z,79.70
2019-06-08T06:05:26.154Z,79.70
2019-06-08T06:05:57.441Z,79.60
2019-06-08T06:06:28.627Z,79.50
2019-06-08T06:06:59.807Z,79.40
2019-06-08T06:07:31.430Z,79.40
2019-06-08T06:08:02.670Z,79.30
2019-06-08T06:08:33.870Z,79.30
2019-06-08T06:09:05.042Z,79.30
2019-06-08T06:09:36.219Z,79.40
2019-06-08T06:10:07.385Z,79.50
2019-06-08T06:10:38.924Z,79.50
2019-06-08T06:11:10.123Z,79.50
2019-06-08T06:11:42.768Z,79.60
2019-06-08T06:12:14.163Z,79.90
2019-06-08T06:12:45.383Z,79.40
2019-06-08T06:13:16.903Z,79.30
2019-06-08T06:13:49.237Z,79.20
2019-06-08T06:14:20.528Z,79.30
2019-06-08T06:14:51.735Z,79.40
2019-06-08T06:15:22.911Z,79.60
2019-06-08T06:15:54.110Z,79.80
2019-06-08T06:16:25.361Z,79.80
2019-06-08T06:16:56.542Z,79.90
2019-06-08T06:17:27.736Z,80.00
2019-06-08T06:17:58.914Z,80.00
2019-06-08T06:18:30.088Z,80.10
2019-06-08T06:19:01.639Z,80.20
2019-06-08T06:19:33.285Z,80.20
2019-06-08T06:20:04.795Z,80.20
2019-06-08T06:20:35.973Z,80.20
2019-06-08T06:21:11.187Z,80.20
2019-06-08T06:21:41.000Z,80.20
2019-06-08T06:22:12.600Z,80.10
2019-06-08T06:22:44.287Z,80.10
2019-06-08T06:23:16.948Z,80.10
2019-06-08T06:23:49.248Z,80.10
2019-06-08T06:24:20.916Z,80.00
2019-06-08T06:24:52.099Z,80.00
2019-06-08T06:25:23.298Z,80.00
2019-06-08T06:25:54.499Z,79.90
2019-06-08T06:26:25.832Z,79.80
2019-06-08T06:26:57.146Z,79.80
2019-06-08T06:27:28.591Z,79.80
2019-06-08T06:28:00.155Z,79.80
2019-06-08T06:28:31.713Z,79.70
2019-06-08T06:29:03.012Z,80.40
2019-06-08T06:29:34.695Z,79.70
2019-06-08T06:30:05.951Z,79.70
2019-06-08T06:30:37.173Z,79.70
2019-06-08T06:31:08.439Z,79.70
2019-06-08T06:31:40.051Z,79.70
2019-06-08T06:32:11.368Z,79.80
2019-06-08T06:32:43.832Z,79.60
2019-06-08T06:33:15.574Z,79.60
2019-06-08T06:33:47.948Z,79.70
2019-06-08T06:34:19.347Z,79.60
2019-06-08T06:34:50.537Z,79.50
2019-06-08T06:46:34.276Z,79.00
2019-06-08T06:47:05.534Z,79.00
2019-06-08T06:47:36.744Z,79.00
2019-06-08T06:48:08.313Z,79.00
2019-06-08T06:48:39.679Z,78.90
2019-06-08T06:49:11.242Z,78.90
2019-06-08T06:49:42.528Z,78.90
2019-06-08T06:50:14.114Z,78.80
2019-06-08T06:50:46.294Z,78.80
2019-06-08T06:51:26.225Z,78.80
2019-06-08T06:51:50.583Z,78.80
2019-06-08T06:52:21.927Z,78.80
2019-06-08T06:52:53.118Z,78.80
2019-06-08T06:53:24.427Z,78.80
2019-06-08T06:53:55.627Z,78.90
2019-06-08T06:54:26.828Z,78.90
2019-06-08T06:54:58.042Z,78.90
2019-06-08T06:55:29.530Z,79.00
2019-06-08T06:56:01.412Z,78.90
2019-06-08T06:56:32.636Z,78.80