createdAt,value
2023-04-15T00:00:09.801Z,20.93
2023-04-15T00:00:19.842Z,20.93
2023-04-15T00:00:29.800Z,20.91
2023-04-15T00:00:39.868Z,20.94
2023-04-15T00:00:49.812Z,20.93
2023-04-15T00:01:09.795Z,20.93
2023-04-15T00:01:20.063Z,20.93
2023-04-15T00:01:29.801Z,20.91
2023-04-15T00:01:39.860Z,20.93
2023-04-15T00:01:49.885Z,20.91
2023-04-15T00:02:00.010Z,20.91
2023-04-15T00:02:28.920Z,20.93
2023-04-15T00:02:39.877Z,20.91
2023-04-15T00:02:49.976Z,20.91
2023-04-15T00:02:59.942Z,20.94
2023-04-15T00:03:10.045Z,20.93
2023-04-15T00:03:19.955Z,20.93
2023-04-15T00:03:30.241Z,20.93
2023-04-15T00:03:49.995Z,20.91
2023-04-15T00:03:59.866Z,20.91
2023-04-15T00:04:09.883Z,20.93
2023-04-15T00:04:19.853Z,20.93
2023-04-15T00:04:29.891Z,20.91
2023-04-15T00:04:39.845Z,20.94
2023-04-15T00:04:59.812Z,20.91
2023-04-15T00:05:09.769Z,20.93
2023-04-15T00:05:19.788Z,20.91
2023-04-15T00:05:29.774Z,20.91
2023-04-15T00:05:39.783Z,20.93
2023-04-15T00:05:49.776Z,20.90
2023-04-15T00:06:09.781Z,20.91
2023-04-15T00:06:19.777Z,20.93
2023-04-15T00:06:29.770Z,20.90
2023-04-15T00:06:39.822Z,20.91
2023-04-15T00:06:49.784Z,20.90
2023-04-15T00:06:59.785Z,20.91
2023-04-15T00:07:18.786Z,20.91
2023-04-15T00:07:29.759Z,20.91
2023-04-15T00:07:39.785Z,20.91
2023-04-15T00:07:49.762Z,20.90
2023-04-15T00:07:59.767Z,20.93
2023-04-15T00:08:09.750Z,20.94
2023-04-15T00:08:19.750Z,20.91
2023-04-15T00:08:29.774Z,20.90
2023-04-15T00:08:49.777Z,20.91
2023-04-15T00:09:00.095Z,20.90
2023-04-15T00:09:09.757Z,20.90
2023-04-15T00:09:19.748Z,20.91
2023-04-15T00:09:29.767Z,20.90
2023-04-15T00:09:39.740Z,20.90
2023-04-15T00:10:08.763Z,20.90
2023-04-15T00:10:19.733Z,20.91
2023-04-15T00:10:29.763Z,20.90
2023-04-15T00:10:39.729Z,20.91
2023-04-15T00:10:49.754Z,20.90
2023-04-15T00:10:59.731Z,20.91
2023-04-15T00:11:09.756Z,20.90
2023-04-15T00:11:19.735Z,20.93
2023-04-15T00:11:39.726Z,20.90
2023-04-15T00:11:49.756Z,20.91
2023-04-15T00:11:59.747Z,20.90
2023-04-15T00:12:09.757Z,20.91
2023-04-15T00:12:19.720Z,20.90
2023-04-15T00:12:49.753Z,20.91
2023-04-15T00:12:59.718Z,20.90
2023-04-15T00:13:09.745Z,20.90
2023-04-15T00:13:19.712Z,20.90
2023-04-15T00:13:29.744Z,20.90
2023-04-15T00:13:39.728Z,20.90
2023-04-15T00:13:58.708Z,20.90
2023-04-15T00:14:09.722Z,20.90
2023-04-15T00:14:19.714Z,20.90
2023-04-15T00:14:29.720Z,20.91
2023-04-15T00:14:39.710Z,20.91
2023-04-15T00:14:59.701Z,20.90
2023-04-15T00:15:09.735Z,20.90
2023-04-15T00:15:29.716Z,20.88
2023-04-15T00:15:39.691Z,20.88
2023-04-15T00:15:49.730Z,20.88
2023-04-15T00:15:59.692Z,20.90
2023-04-15T00:16:09.744Z,20.91
2023-04-15T00:16:19.750Z,20.91
2023-04-15T00:16:29.777Z,20.90
2023-04-15T00:16:49.793Z,20.90
2023-04-15T00:16:59.774Z,20.90
2023-04-15T00:17:09.716Z,20.91
2023-04-15T00:17:29.746Z,20.88
2023-04-15T00:17:39.721Z,20.88
2023-04-15T00:17:59.709Z,20.88
2023-04-15T00:18:09.714Z,20.91
2023-04-15T00:18:19.679Z,20.90
2023-04-15T00:18:29.709Z,20.90
2023-04-15T00:18:39.701Z,20.88
2023-04-15T00:18:49.716Z,20.90
2023-04-15T00:19:09.688Z,20.87
2023-04-15T00:19:19.670Z,20.88
2023-04-15T00:19:29.701Z,20.90
2023-04-15T00:19:39.668Z,20.88
2023-04-15T00:19:58.658Z,20.88
2023-04-15T00:20:09.705Z,20.90
2023-04-15T00:20:19.713Z,20.90
2023-04-15T00:20:39.661Z,20.91
2023-04-15T00:20:49.676Z,20.88
2023-04-15T00:20:59.659Z,20.88
2023-04-15T00:21:09.689Z,20.90
2023-04-15T00:21:19.658Z,20.88
2023-04-15T00:21:29.692Z,20.90
2023-04-15T00:21:39.675Z,20.90
2023-04-15T00:21:59.662Z,20.88
2023-04-15T00:22:18.708Z,20.90
2023-04-15T00:22:29.751Z,20.88
2023-04-15T00:22:39.716Z,20.88
2023-04-15T00:22:49.726Z,20.88
2023-04-15T00:22:59.710Z,20.90
2023-04-15T00:23:09.731Z,20.90
2023-04-15T00:23:19.716Z,20.90
2023-04-15T00:23:39.706Z,20.87
2023-04-15T00:23:49.750Z,20.91
2023-04-15T00:23:59.703Z,20.88
2023-04-15T00:24:09.741Z,20.87
2023-04-15T00:24:19.701Z,20.88
2023-04-15T00:24:29.741Z,20.90
2023-04-15T00:24:49.713Z,20.88
2023-04-15T00:24:59.706Z,20.88
2023-04-15T00:25:09.711Z,20.88
2023-04-15T00:25:19.693Z,20.90
2023-04-15T00:25:29.712Z,20.87
2023-04-15T00:25:39.697Z,20.90
2023-04-15T00:25:59.691Z,20.87
2023-04-15T00:26:09.725Z,20.88
2023-04-15T00:26:19.696Z,20.88
2023-04-15T00:26:29.706Z,20.87
2023-04-15T00:26:39.690Z,20.87
2023-04-15T00:26:49.710Z,20.88
2023-04-15T00:27:19.677Z,20.87
2023-04-15T00:27:29.696Z,20.87
2023-04-15T00:27:39.680Z,20.88
2023-04-15T00:27:49.726Z,20.88
2023-04-15T00:27:59.675Z,20.88
2023-04-15T00:28:09.694Z,20.88
2023-04-15T00:28:19.762Z,20.87
2023-04-15T00:29:57.125Z,20.85
2023-04-15T00:30:02.301Z,20.87
2023-04-15T00:30:12.248Z,20.88
2023-04-15T00:30:22.285Z,20.87
2023-04-15T00:30:32.291Z,20.85
2023-04-15T00:30:42.291Z,20.87
2023-04-15T00:31:01.303Z,20.85
2023-04-15T00:31:12.302Z,20.87
2023-04-15T00:31:22.325Z,20.87
2023-04-15T00:31:32.256Z,20.85
2023-04-15T00:31:42.254Z,20.85
2023-04-15T00:31:52.236Z,20.87
2023-04-15T00:32:02.294Z,20.85
2023-04-15T00:32:22.279Z,20.87
2023-04-15T00:32:32.269Z,20.90
2023-04-15T00:32:42.321Z,20.85
2023-04-15T00:32:52.261Z,20.87
2023-04-15T00:33:02.353Z,20.88
2023-04-15T00:33:12.233Z,20.85
2023-04-15T00:33:32.224Z,20.85
2023-04-15T00:33:42.262Z,20.83
2023-04-15T00:33:52.230Z,20.85
2023-04-15T00:34:02.260Z,20.85
2023-04-15T00:34:12.220Z,20.87
2023-04-15T00:34:22.261Z,20.87
2023-04-15T00:34:42.261Z,20.85
2023-04-15T00:34:52.225Z,20.87
2023-04-15T00:35:02.232Z,20.87
2023-04-15T00:35:12.219Z,20.87
2023-04-15T00:35:22.246Z,20.85
2023-04-15T00:35:32.232Z,20.87
2023-04-15T00:35:52.212Z,20.87
2023-04-15T00:36:02.267Z,20.85
2023-04-15T00:36:12.216Z,20.87
2023-04-15T00:36:22.241Z,20.87
2023-04-15T00:36:32.210Z,20.85
2023-04-15T00:36:42.224Z,20.87
2023-04-15T00:37:02.250Z,20.85
2023-04-15T00:37:22.269Z,20.87
2023-04-15T00:37:32.199Z,20.87
2023-04-15T00:37:42.915Z,20.83
2023-04-15T00:37:52.207Z,20.85
2023-04-15T00:38:11.207Z,20.83
2023-04-15T00:38:22.230Z,20.88
2023-04-15T00:38:32.193Z,20.87
2023-04-15T00:38:42.220Z,20.85
2023-04-15T00:38:52.206Z,20.85
2023-04-15T00:39:02.433Z,20.88
2023-04-15T00:39:12.189Z,20.88
2023-04-15T00:39:42.220Z,20.87
2023-04-15T00:39:52.187Z,20.87
2023-04-15T00:40:02.234Z,20.87
2023-04-15T00:40:12.182Z,20.85
2023-04-15T00:40:22.212Z,20.85
2023-04-15T00:40:32.180Z,20.87
2023-04-15T00:40:42.222Z,20.82
2023-04-15T00:41:01.193Z,20.87
2023-04-15T00:41:12.187Z,20.85
2023-04-15T00:41:22.292Z,20.85
2023-04-15T00:41:32.171Z,20.87
2023-04-15T00:41:42.197Z,20.85
2023-04-15T00:41:52.168Z,20.87
2023-04-15T00:42:02.209Z,20.87
2023-04-15T00:42:22.187Z,20.83
2023-04-15T00:42:32.166Z,20.87
2023-04-15T00:42:42.197Z,20.85
2023-04-15T00:42:52.163Z,20.87
2023-04-15T00:43:02.184Z,20.87
2023-04-15T00:43:12.161Z,20.82
2023-04-15T00:43:32.158Z,20.83
2023-04-15T00:43:42.169Z,20.87
2023-04-15T00:43:52.167Z,20.83
2023-04-15T00:44:02.189Z,20.82
2023-04-15T00:44:12.161Z,20.85
2023-04-15T00:44:22.191Z,20.85
2023-04-15T00:44:42.168Z,20.83
2023-04-15T00:44:52.148Z,20.85
2023-04-15T00:45:02.175Z,20.82
2023-04-15T00:45:12.148Z,20.85
2023-04-15T00:45:22.186Z,20.83
2023-04-15T00:45:32.191Z,20.82
2023-04-15T00:45:42.189Z,20.83
2023-04-15T00:45:52.183Z,20.83
2023-04-15T00:46:02.208Z,20.85
2023-04-15T00:46:22.203Z,20.83
2023-04-15T00:46:32.142Z,20.85
2023-04-15T00:46:42.190Z,20.82
2023-04-15T00:46:52.146Z,20.85
2023-04-15T00:47:12.140Z,20.83
2023-04-15T00:47:22.191Z,20.85
2023-04-15T00:47:42.243Z,20.82
2023-04-15T00:47:52.170Z,20.82
2023-04-15T00:48:02.189Z,20.85
2023-04-15T00:48:12.131Z,20.85
2023-04-15T00:48:22.162Z,20.83
2023-04-15T00:48:32.126Z,20.83
2023-04-15T00:48:51.124Z,20.83
2023-04-15T00:49:02.485Z,20.82
2023-04-15T00:49:12.119Z,20.82
2023-04-15T00:49:22.157Z,20.82
2023-04-15T00:49:32.135Z,20.83
2023-04-15T00:50:02.162Z,20.82
2023-04-15T00:50:12.112Z,20.85
2023-04-15T00:50:22.142Z,20.82
2023-04-15T00:50:32.119Z,20.83
2023-04-15T00:50:42.150Z,20.83
2023-04-15T00:50:52.112Z,20.81
2023-04-15T00:51:12.111Z,20.83
2023-04-15T00:51:22.147Z,20.83
2023-04-15T00:51:32.105Z,20.82
2023-04-15T00:51:42.132Z,20.82
2023-04-15T00:51:52.106Z,20.85
2023-04-15T00:52:12.134Z,20.83
2023-04-15T00:52:31.133Z,20.83
2023-04-15T00:52:42.123Z,20.83
2023-04-15T00:52:52.132Z,20.85
2023-04-15T00:53:02.101Z,20.83
2023-04-15T00:53:12.117Z,20.82
2023-04-15T00:53:22.114Z,20.82
2023-04-15T00:53:32.109Z,20.81
2023-04-15T00:53:52.106Z,20.83
2023-04-15T00:54:02.109Z,20.85
2023-04-15T00:54:12.108Z,20.82
2023-04-15T00:54:22.086Z,20.83
2023-04-15T00:54:32.114Z,20.83
2023-04-15T00:55:02.082Z,20.83
2023-04-15T00:55:12.112Z,20.82
2023-04-15T00:55:22.087Z,20.82
2023-04-15T00:55:32.115Z,20.83
2023-04-15T00:55:42.078Z,20.83
2023-04-15T00:55:52.097Z,20.85
2023-04-15T00:56:12.092Z,20.82
2023-04-15T00:56:22.074Z,20.83
2023-04-15T00:56:32.089Z,20.83
2023-04-15T00:56:42.067Z,20.83
2023-04-15T00:56:52.104Z,20.83
2023-04-15T00:57:22.064Z,20.83
2023-04-15T00:57:32.086Z,20.82
2023-04-15T00:57:42.071Z,20.81
2023-04-15T00:57:52.129Z,20.81
2023-04-15T00:58:02.081Z,20.82
2023-04-15T00:58:12.104Z,20.83
2023-04-15T00:58:22.065Z,20.83
2023-04-15T00:58:42.076Z,20.81
2023-04-15T00:58:52.066Z,20.79
2023-04-15T00:59:02.323Z,20.82
2023-04-15T00:59:12.092Z,20.83
2023-04-15T00:59:32.093Z,20.81
2023-04-15T00:59:52.088Z,20.82
2023-04-15T01:00:02.048Z,20.83
2023-04-15T01:00:12.207Z,20.81
2023-04-15T01:00:22.046Z,20.79
2023-04-15T01:00:32.066Z,20.82
2023-04-15T01:00:42.040Z,20.82
2023-04-15T01:01:02.044Z,20.82
2023-04-15T01:01:12.091Z,20.82
2023-04-15T01:01:22.057Z,20.81
2023-04-15T01:01:32.087Z,20.79
2023-04-15T01:01:42.085Z,20.81
2023-04-15T01:02:12.176Z,20.81
2023-04-15T01:02:22.105Z,20.81
2023-04-15T01:02:32.241Z,20.82
2023-04-15T01:02:42.136Z,20.82
2023-04-15T01:02:52.217Z,20.82
2023-04-15T01:03:02.223Z,20.83
2023-04-15T01:03:22.237Z,20.79
2023-04-15T01:03:32.197Z,20.81
2023-04-15T01:03:42.156Z,20.79
2023-04-15T01:03:52.162Z,20.81
2023-04-15T01:04:02.212Z,20.83
2023-04-15T01:04:12.115Z,20.82
2023-04-15T01:04:32.214Z,20.81
2023-04-15T01:04:42.035Z,20.81
2023-04-15T01:04:52.061Z,20.82
2023-04-15T01:05:02.015Z,20.81
2023-04-15T01:05:12.086Z,20.81
2023-04-15T01:05:22.013Z,20.81
2023-04-15T01:05:41.013Z,20.81
2023-04-15T01:05:52.025Z,20.79
2023-04-15T01:06:04.022Z,20.83
2023-04-15T01:06:12.056Z,20.83
2023-04-15T01:06:22.005Z,20.83
2023-04-15T01:06:32.018Z,20.82
2023-04-15T01:06:42.008Z,20.81
2023-04-15T01:07:01.001Z,20.82
2023-04-15T01:07:12.027Z,20.82
2023-04-15T01:07:22.022Z,20.82
2023-04-15T01:07:32.054Z,20.79
2023-04-15T01:07:42.005Z,20.83
2023-04-15T01:07:52.010Z,20.83
2023-04-15T01:08:01.998Z,20.81
2023-04-15T01:08:21.989Z,20.82
2023-04-15T01:08:32.034Z,20.82
2023-04-15T01:08:41.999Z,20.81
2023-04-15T01:08:52.025Z,20.79
2023-04-15T01:09:02.229Z,20.81
2023-04-15T01:09:12.022Z,20.82
2023-04-15T01:09:32.002Z,20.82
2023-04-15T01:09:41.987Z,20.79
2023-04-15T01:09:52.045Z,20.81
2023-04-15T01:10:01.983Z,20.79
2023-04-15T01:10:11.998Z,20.81
2023-04-15T01:10:21.981Z,20.81
2023-04-15T01:10:32.017Z,20.82
2023-04-15T01:10:51.996Z,20.79
2023-04-15T01:11:01.977Z,20.81
2023-04-15T01:11:12.005Z,20.79
2023-04-15T01:11:21.973Z,20.81
2023-04-15T01:11:32.000Z,20.82
2023-04-15T01:11:41.979Z,20.79
2023-04-15T01:11:52.031Z,20.82
2023-04-15T01:12:12.008Z,20.81
2023-04-15T01:12:21.968Z,20.79
2023-04-15T01:12:31.998Z,20.81
2023-04-15T01:12:41.991Z,20.81
2023-04-15T01:12:51.976Z,20.79
2023-04-15T01:13:01.957Z,20.81
2023-04-15T01:13:20.957Z,20.81
2023-04-15T01:13:31.995Z,20.81
2023-04-15T01:13:41.954Z,20.81
2023-04-15T01:13:52.075Z,20.79
2023-04-15T01:14:02.044Z,20.81
2023-04-15T01:14:12.000Z,20.79
2023-04-15T01:14:21.966Z,20.81
2023-04-15T01:14:40.952Z,20.83
2023-04-15T01:14:52.075Z,20.82
2023-04-15T01:15:01.993Z,20.79
2023-04-15T01:15:11.976Z,20.78
2023-04-15T01:15:21.951Z,20.79
2023-04-15T01:15:31.960Z,20.79
2023-04-15T01:15:41.975Z,20.79
2023-04-15T01:15:52.127Z,20.79
2023-04-15T01:16:12.010Z,20.79
2023-04-15T01:16:22.001Z,20.81
2023-04-15T01:16:32.010Z,20.79
2023-04-15T01:16:41.933Z,20.81
2023-04-15T01:16:52.053Z,20.79
2023-04-15T01:17:21.994Z,20.81
2023-04-15T01:17:32.033Z,20.82
2023-04-15T01:17:42.050Z,20.82
2023-04-15T01:17:51.986Z,20.82
2023-04-15T01:18:02.005Z,20.79
2023-04-15T01:18:11.958Z,20.81
2023-04-15T01:18:31.964Z,20.78
2023-04-15T01:18:41.926Z,20.81
2023-04-15T01:18:51.961Z,20.79
2023-04-15T01:19:02.324Z,20.82
2023-04-15T01:19:11.950Z,20.79
2023-04-15T01:19:40.912Z,20.82
2023-04-15T01:19:51.975Z,20.78
2023-04-15T01:20:01.909Z,20.82
2023-04-15T01:20:11.958Z,20.81
2023-04-15T01:20:21.920Z,20.81
2023-04-15T01:20:31.926Z,20.79
2023-04-15T01:20:41.904Z,20.79
2023-04-15T01:21:00.901Z,20.81
2023-04-15T01:21:11.928Z,20.81
2023-04-15T01:21:21.899Z,20.82
2023-04-15T01:21:31.934Z,20.81
2023-04-15T01:21:41.898Z,20.78
2023-04-15T01:22:01.974Z,20.81
2023-04-15T01:22:11.930Z,20.79
2023-04-15T01:22:30.927Z,20.79
2023-04-15T01:22:41.894Z,20.78
2023-04-15T01:22:51.932Z,20.81
2023-04-15T01:23:01.918Z,20.81
2023-04-15T01:23:11.908Z,20.79
2023-04-15T01:23:21.885Z,20.79
2023-04-15T01:23:31.926Z,20.79
2023-04-15T01:23:50.901Z,20.81
2023-04-15T01:24:01.896Z,20.81
2023-04-15T01:24:11.905Z,20.79
2023-04-15T01:24:31.908Z,20.78
2023-04-15T01:24:41.880Z,20.78
2023-04-15T01:24:51.922Z,20.78
2023-04-15T01:25:11.906Z,20.78
2023-04-15T01:25:21.876Z,20.78
2023-04-15T01:25:31.907Z,20.79
2023-04-15T01:25:41.927Z,20.79
2023-04-15T01:25:51.900Z,20.78
2023-04-15T01:26:01.879Z,20.78
2023-04-15T01:26:11.902Z,20.79
2023-04-15T01:26:31.897Z,20.76
2023-04-15T01:26:43.022Z,20.76
2023-04-15T01:27:01.864Z,20.76
2023-04-15T01:27:11.880Z,20.79
2023-04-15T01:27:21.871Z,20.79
2023-04-15T01:27:41.887Z,20.79
2023-04-15T01:27:51.893Z,20.79
2023-04-15T01:28:01.858Z,20.78
2023-04-15T01:28:11.876Z,20.78
2023-04-15T01:28:21.851Z,20.78
2023-04-15T01:28:31.891Z,20.76
2023-04-15T01:28:51.890Z,20.78
2023-04-15T01:29:01.941Z,20.76
2023-04-15T01:29:11.882Z,20.76
2023-04-15T01:29:31.877Z,20.78
2023-04-15T01:29:41.847Z,20.76
2023-04-15T01:30:01.856Z,20.78
2023-04-15T01:30:11.858Z,20.79
2023-04-15T01:30:21.849Z,20.76
2023-04-15T01:30:31.874Z,20.78
2023-04-15T01:30:41.845Z,20.76
2023-04-15T01:30:51.855Z,20.78
2023-04-15T01:31:11.932Z,20.76
2023-04-15T01:31:21.870Z,20.78
2023-04-15T01:31:31.915Z,20.78
2023-04-15T01:31:51.941Z,20.78
2023-04-15T01:32:01.831Z,20.76
2023-04-15T01:32:20.886Z,20.76
2023-04-15T01:32:31.918Z,20.75
2023-04-15T01:32:41.870Z,20.78
2023-04-15T01:32:51.870Z,20.78
2023-04-15T01:33:01.881Z,20.76
2023-04-15T01:33:11.856Z,20.76
2023-04-15T01:33:21.823Z,20.76
2023-04-15T01:33:41.836Z,20.78
2023-04-15T01:33:51.851Z,20.79
2023-04-15T01:34:01.819Z,20.76
2023-04-15T01:34:21.824Z,20.75
2023-04-15T01:34:33.025Z,20.79
2023-04-15T01:34:51.817Z,20.79
2023-04-15T01:35:01.851Z,20.78
2023-04-15T01:35:11.808Z,20.76
2023-04-15T01:35:21.826Z,20.76
2023-04-15T01:35:31.806Z,20.76
2023-04-15T01:35:41.837Z,20.78
2023-04-15T01:36:01.819Z,20.78
2023-04-15T01:36:11.807Z,20.78
2023-04-15T01:36:21.853Z,20.79
2023-04-15T01:36:31.798Z,20.76
2023-04-15T01:36:51.802Z,20.78
2023-04-15T01:37:01.828Z,20.76
2023-04-15T01:37:21.829Z,20.76
2023-04-15T01:37:31.793Z,20.76
2023-04-15T01:37:41.823Z,20.79
2023-04-15T01:37:51.791Z,20.76
2023-04-15T01:38:01.849Z,20.76
2023-04-15T01:38:11.789Z,20.76
2023-04-15T01:38:31.786Z,20.78
2023-04-15T01:38:41.798Z,20.76
2023-04-15T01:38:51.814Z,20.76
2023-04-15T01:39:11.783Z,20.78
2023-04-15T01:39:21.834Z,20.75
2023-04-15T01:39:41.814Z,20.76
2023-04-15T01:39:51.781Z,20.78
2023-04-15T01:40:01.800Z,20.78
2023-04-15T01:40:11.774Z,20.78
2023-04-15T01:40:21.798Z,20.78
2023-04-15T01:40:31.776Z,20.76
2023-04-15T01:40:51.768Z,20.78
2023-04-15T01:41:01.864Z,20.76
2023-04-15T01:41:11.769Z,20.78
2023-04-15T01:41:21.804Z,20.73
2023-04-15T01:41:40.807Z,20.75
2023-04-15T01:42:01.802Z,20.75
2023-04-15T01:42:11.765Z,20.76
2023-04-15T01:42:21.799Z,20.76
2023-04-15T01:42:31.766Z,20.75
2023-04-15T01:42:41.780Z,20.76
2023-04-15T01:42:51.755Z,20.75
2023-04-15T01:43:11.756Z,20.75
2023-04-15T01:43:21.787Z,20.75
2023-04-15T01:43:31.751Z,20.76
2023-04-15T01:43:41.772Z,20.75
2023-04-15T01:43:51.753Z,20.78
2023-04-15T01:44:21.765Z,20.75
2023-04-15T01:44:31.772Z,20.75
2023-04-15T01:44:41.770Z,20.75
2023-04-15T01:44:51.746Z,20.76
2023-04-15T01:45:01.804Z,20.75
2023-04-15T01:45:11.740Z,20.75
2023-04-15T01:45:21.775Z,20.73
2023-04-15T01:45:41.783Z,20.75
2023-04-15T01:45:51.743Z,20.75
2023-04-15T01:46:01.767Z,20.75
2023-04-15T01:46:11.762Z,20.75
2023-04-15T01:46:21.811Z,20.75
2023-04-15T01:46:41.784Z,20.75
2023-04-15T01:47:01.790Z,20.75
2023-04-15T01:47:11.733Z,20.76
2023-04-15T01:47:21.866Z,20.76
2023-04-15T01:47:31.756Z,20.76
2023-04-15T01:47:41.795Z,20.75
2023-04-15T01:47:51.749Z,20.75
2023-04-15T01:48:01.803Z,20.75
2023-04-15T01:48:20.735Z,20.75
2023-04-15T01:48:31.722Z,20.73
2023-04-15T01:48:41.738Z,20.76
2023-04-15T01:49:02.043Z,20.75
2023-04-15T01:49:11.721Z,20.76
2023-04-15T01:49:21.746Z,20.73
2023-04-15T01:49:40.763Z,20.75
2023-04-15T01:49:51.720Z,20.73
2023-04-15T01:50:01.746Z,20.78
2023-04-15T01:50:11.706Z,20.73
2023-04-15T01:50:21.758Z,20.73
2023-04-15T01:50:31.737Z,20.76
2023-04-15T01:50:41.725Z,20.75
2023-04-15T01:51:01.720Z,20.76
2023-04-15T01:51:11.704Z,20.76
2023-04-15T01:51:30.781Z,20.76
2023-04-15T01:51:41.800Z,20.72
2023-04-15T01:51:51.784Z,20.73
2023-04-15T01:52:01.812Z,20.76
2023-04-15T01:52:11.792Z,20.75
2023-04-15T01:52:21.798Z,20.73
2023-04-15T01:52:31.783Z,20.75
2023-04-15T01:52:51.781Z,20.73
2023-04-15T01:53:01.819Z,20.72
2023-04-15T01:53:11.778Z,20.75
2023-04-15T01:53:21.792Z,20.73
2023-04-15T01:53:31.776Z,20.75
2023-04-15T01:53:41.793Z,20.75
2023-04-15T01:54:01.805Z,20.75
2023-04-15T01:54:11.773Z,20.73
2023-04-15T01:54:21.797Z,20.73
2023-04-15T01:54:31.773Z,20.75
2023-04-15T01:54:41.828Z,20.73
2023-04-15T01:54:51.764Z,20.72
2023-04-15T01:55:10.768Z,20.73
2023-04-15T01:55:21.807Z,20.76
2023-04-15T01:55:31.764Z,20.73
2023-04-15T01:55:41.782Z,20.76
2023-04-15T01:55:51.761Z,20.75
2023-04-15T01:56:01.772Z,20.76
2023-04-15T01:56:11.764Z,20.73
2023-04-15T01:56:31.760Z,20.75
2023-04-15T01:56:41.803Z,20.75
2023-04-15T01:56:51.798Z,20.76
2023-04-15T01:57:01.786Z,20.73
2023-04-15T01:57:11.750Z,20.72
2023-04-15T01:57:21.765Z,20.72
2023-04-15T01:57:41.766Z,20.72
2023-04-15T01:57:51.747Z,20.72
2023-04-15T01:58:01.777Z,20.73
2023-04-15T01:58:11.748Z,20.72
2023-04-15T01:58:21.760Z,20.73
2023-04-15T01:58:31.744Z,20.72
2023-04-15T01:58:41.780Z,20.73
2023-04-15T01:59:02.137Z,20.73
2023-04-15T01:59:11.738Z,20.72
2023-04-15T01:59:21.773Z,20.71
2023-04-15T01:59:31.739Z,20.72
2023-04-15T01:59:41.768Z,20.72
2023-04-15T01:59:51.755Z,20.73
2023-04-15T02:00:11.727Z,20.73
2023-04-15T02:00:21.767Z,20.72
2023-04-15T02:00:31.739Z,20.72
2023-04-15T02:00:41.778Z,20.76
2023-04-15T02:00:51.777Z,20.73
2023-04-15T02:01:01.871Z,20.72
2023-04-15T02:01:31.738Z,20.75
2023-04-15T02:01:41.737Z,20.73
2023-04-15T02:01:51.760Z,20.72
2023-04-15T02:02:01.801Z,20.75
2023-04-15T02:02:11.743Z,20.73
2023-04-15T02:02:21.826Z,20.73
2023-04-15T02:02:42.072Z,20.73
2023-04-15T02:02:51.806Z,20.73
2023-04-15T02:03:01.833Z,20.75
2023-04-15T02:03:11.738Z,20.72
2023-04-15T02:03:21.871Z,20.71
2023-04-15T02:03:31.865Z,20.72
2023-04-15T02:04:01.803Z,20.71
2023-04-15T02:04:11.732Z,20.72
2023-04-15T02:04:21.744Z,20.72
2023-04-15T02:04:31.700Z,20.75
2023-04-15T02:04:41.723Z,20.75
2023-04-15T02:04:51.696Z,20.71
2023-04-15T02:05:01.746Z,20.72
2023-04-15T02:05:11.706Z,20.72
2023-04-15T02:05:31.708Z,20.73
2023-04-15T02:05:41.712Z,20.72
2023-04-15T02:05:51.690Z,20.73
2023-04-15T02:06:01.709Z,20.71
2023-04-15T02:06:11.692Z,20.73
2023-04-15T02:06:41.723Z,20.73
2023-04-15T02:06:51.685Z,20.72
2023-04-15T02:07:01.828Z,20.71
2023-04-15T02:07:11.687Z,20.71
2023-04-15T02:07:21.717Z,20.73
2023-04-15T02:07:31.680Z,20.72
2023-04-15T02:07:51.680Z,20.72
2023-04-15T02:08:01.692Z,20.71
2023-04-15T02:08:11.678Z,20.72
2023-04-15T02:08:21.723Z,20.72
2023-04-15T02:08:31.678Z,20.72
2023-04-15T02:09:02.035Z,20.75
2023-04-15T02:09:11.676Z,20.72
2023-04-15T02:09:21.706Z,20.69
2023-04-15T02:09:31.667Z,20.71
2023-04-15T02:09:41.684Z,20.71
2023-04-15T02:09:51.665Z,20.72
2023-04-15T02:10:11.670Z,20.71
2023-04-15T02:10:21.681Z,20.71
2023-04-15T02:10:31.707Z,20.73
2023-04-15T02:10:41.681Z,20.71
2023-04-15T02:10:51.660Z,20.73
2023-04-15T02:11:01.673Z,20.72
2023-04-15T02:11:21.688Z,20.72
2023-04-15T02:11:31.659Z,20.73
2023-04-15T02:11:41.673Z,20.72
2023-04-15T02:11:51.656Z,20.72
2023-04-15T02:12:01.748Z,20.71
2023-04-15T02:12:11.653Z,20.72
2023-04-15T02:12:31.650Z,20.72
2023-04-15T02:12:41.696Z,20.72
2023-04-15T02:12:51.646Z,20.72
2023-04-15T02:13:01.664Z,20.71
2023-04-15T02:13:11.635Z,20.73
2023-04-15T02:13:21.679Z,20.71
2023-04-15T02:13:51.641Z,20.72
2023-04-15T02:14:01.724Z,20.72
2023-04-15T02:14:11.646Z,20.73
2023-04-15T02:14:21.690Z,20.71
2023-04-15T02:14:31.651Z,20.71
2023-04-15T02:14:41.652Z,20.69
2023-04-15T02:15:00.663Z,20.71
2023-04-15T02:15:11.641Z,20.72
2023-04-15T02:15:21.662Z,20.73
2023-04-15T02:15:31.634Z,20.69
2023-04-15T02:15:41.694Z,20.72
2023-04-15T02:15:51.628Z,20.71
2023-04-15T02:16:01.678Z,20.71
2023-04-15T02:16:31.672Z,20.71
2023-04-15T02:16:41.694Z,20.72
2023-04-15T02:16:51.777Z,20.69
2023-04-15T02:17:01.651Z,20.72
2023-04-15T02:17:11.614Z,20.72
2023-04-15T02:17:21.683Z,20.69
2023-04-15T02:17:31.688Z,20.71
2023-04-15T02:17:51.666Z,20.72
2023-04-15T02:18:01.680Z,20.71
2023-04-15T02:18:11.644Z,20.71
2023-04-15T02:18:21.618Z,20.72
2023-04-15T02:18:31.642Z,20.71
2023-04-15T02:18:41.624Z,20.69
2023-04-15T02:18:51.639Z,20.71
2023-04-15T02:19:11.785Z,20.66
2023-04-15T02:19:21.607Z,20.69
2023-04-15T02:19:31.623Z,20.69
2023-04-15T02:19:41.600Z,20.71
2023-04-15T02:19:51.630Z,20.71
2023-04-15T02:20:01.592Z,20.68
2023-04-15T02:20:20.652Z,20.71
2023-04-15T02:20:31.632Z,20.72
2023-04-15T02:20:41.598Z,20.69
2023-04-15T02:20:51.649Z,20.69
2023-04-15T02:21:01.588Z,20.72
2023-04-15T02:21:11.623Z,20.69
2023-04-15T02:21:21.586Z,20.69
2023-04-15T02:21:41.586Z,20.69
2023-04-15T02:21:51.599Z,20.71
2023-04-15T02:22:01.582Z,20.72
2023-04-15T02:22:11.604Z,20.71
2023-04-15T02:22:21.589Z,20.71
2023-04-15T02:22:31.624Z,20.69
2023-04-15T02:22:41.608Z,20.69
2023-04-15T02:23:01.614Z,20.71
2023-04-15T02:23:11.614Z,20.69
2023-04-15T02:23:21.584Z,20.71
2023-04-15T02:23:31.606Z,20.69
2023-04-15T02:23:41.582Z,20.69
2023-04-15T02:24:11.602Z,20.68
2023-04-15T02:24:21.570Z,20.72
2023-04-15T02:24:31.589Z,20.69
2023-04-15T02:24:41.571Z,20.68
2023-04-15T02:24:51.587Z,20.66
2023-04-15T02:25:01.589Z,20.68
2023-04-15T02:25:21.570Z,20.69
2023-04-15T02:25:31.582Z,20.68
2023-04-15T02:25:41.563Z,20.71
2023-04-15T02:25:53.859Z,20.69
2023-04-15T02:26:01.558Z,20.71
2023-04-15T02:26:11.596Z,20.68
2023-04-15T02:26:31.593Z,20.68
2023-04-15T02:26:41.567Z,20.68
2023-04-15T02:26:51.587Z,20.71
2023-04-15T02:27:01.570Z,20.69
2023-04-15T02:27:11.573Z,20.68
2023-04-15T02:27:21.549Z,20.69
2023-04-15T02:27:41.549Z,20.68
2023-04-15T02:27:51.588Z,20.71
2023-04-15T02:28:01.543Z,20.69
2023-04-15T02:28:11.583Z,20.64
2023-04-15T02:28:21.690Z,20.69
2023-04-15T02:28:31.576Z,20.69
2023-04-15T02:29:01.673Z,20.68
2023-04-15T02:29:11.556Z,20.66
2023-04-15T02:29:21.534Z,20.68
2023-04-15T02:29:31.552Z,20.69
2023-04-15T02:29:41.531Z,20.68
2023-04-15T02:29:51.555Z,20.68
2023-04-15T02:30:11.543Z,20.68
2023-04-15T02:30:21.525Z,20.66
2023-04-15T02:30:31.542Z,20.69
2023-04-15T02:30:41.530Z,20.68
2023-04-15T02:30:51.559Z,20.66
2023-04-15T02:31:01.530Z,20.68
2023-04-15T02:31:30.628Z,20.68
2023-04-15T02:31:41.530Z,20.66
2023-04-15T02:31:51.604Z,20.68
2023-04-15T02:32:01.621Z,20.69
2023-04-15T02:32:11.605Z,20.69
2023-04-15T02:32:21.522Z,20.69
2023-04-15T02:32:31.588Z,20.68
2023-04-15T02:32:51.568Z,20.68
2023-04-15T02:33:01.565Z,20.68
2023-04-15T02:33:11.541Z,20.66
2023-04-15T02:33:21.511Z,20.66
2023-04-15T02:33:31.549Z,20.69
2023-04-15T02:34:01.510Z,20.66
2023-04-15T02:34:11.555Z,20.68
2023-04-15T02:34:21.500Z,20.66
2023-04-15T02:34:31.537Z,20.64
2023-04-15T02:34:41.492Z,20.66
2023-04-15T02:34:51.531Z,20.68
2023-04-15T02:35:11.526Z,20.68
2023-04-15T02:35:21.492Z,20.66
2023-04-15T02:35:31.513Z,20.66
2023-04-15T02:35:41.507Z,20.66
2023-04-15T02:35:51.525Z,20.66
2023-04-15T02:36:01.498Z,20.68
2023-04-15T02:36:21.487Z,20.68
2023-04-15T02:36:31.506Z,20.66
2023-04-15T02:36:41.502Z,20.68
2023-04-15T02:36:51.513Z,20.64
2023-04-15T02:37:01.541Z,20.66
2023-04-15T02:37:11.517Z,20.68
2023-04-15T02:37:30.511Z,20.66
2023-04-15T02:37:41.482Z,20.68