createdAt,value
2023-02-11T00:01:22.130Z,36.33
2023-02-11T00:06:25.847Z,37.27
2023-02-11T00:11:30.756Z,36.40
2023-02-11T00:16:35.192Z,38.53
2023-02-11T00:21:39.242Z,36.57
2023-02-11T00:26:42.170Z,36.13
2023-02-11T00:31:46.501Z,39.17
2023-02-11T00:36:49.666Z,37.17
2023-02-11T00:41:52.806Z,35.70
2023-02-11T00:46:57.027Z,35.03
2023-02-11T00:52:00.025Z,36.50
2023-02-11T00:57:03.024Z,35.73
2023-02-11T01:02:07.246Z,35.40
2023-02-11T01:07:10.403Z,36.47
2023-02-11T01:12:13.503Z,36.37
2023-02-11T01:17:18.458Z,37.00
2023-02-11T01:22:21.391Z,36.87
2023-02-11T01:27:24.313Z,36.27
2023-02-11T01:32:28.528Z,36.17
2023-02-11T01:37:33.626Z,36.50
2023-02-11T01:42:36.662Z,38.63
2023-02-11T01:47:40.874Z,40.53
2023-02-11T01:52:46.278Z,39.63
2023-02-11T01:57:56.376Z,47.93
2023-02-11T02:03:06.127Z,41.37
2023-02-11T02:08:17.166Z,42.70
2023-02-11T02:13:20.058Z,42.43
2023-02-11T02:18:36.804Z,39.37
2023-02-11T02:24:03.412Z,43.80
2023-02-11T02:29:36.176Z,42.97
2023-02-11T02:34:49.137Z,39.13
2023-02-11T02:39:52.100Z,41.90
2023-02-11T02:44:57.100Z,47.30
2023-02-11T02:50:01.714Z,42.13
2023-02-11T02:55:23.802Z,54.50
2023-02-11T03:00:35.123Z,48.97
2023-02-11T03:05:53.065Z,47.03
2023-02-11T03:10:57.533Z,46.07
2023-02-11T03:16:05.705Z,44.90
2023-02-11T03:21:12.075Z,43.57
2023-02-11T03:26:20.908Z,43.03
2023-02-11T03:31:31.648Z,43.83
2023-02-11T03:36:46.097Z,44.50
2023-02-11T03:41:50.972Z,41.93
2023-02-11T03:46:55.987Z,42.63
2023-02-11T03:52:05.664Z,43.30
2023-02-11T03:57:08.773Z,42.10
2023-02-11T04:02:11.668Z,41.67
2023-02-11T04:07:15.918Z,42.30
2023-02-11T04:12:19.007Z,39.90
2023-02-11T04:17:21.939Z,41.20
2023-02-11T04:22:26.190Z,38.07
2023-02-11T04:27:29.241Z,40.97
2023-02-11T04:32:32.145Z,44.03
2023-02-11T04:37:36.731Z,43.43
2023-02-11T04:42:39.662Z,42.60
2023-02-11T04:47:42.587Z,44.73
2023-02-11T04:52:46.828Z,40.80
2023-02-11T04:57:49.720Z,41.20
2023-02-11T05:02:52.637Z,38.77
2023-02-11T05:07:56.928Z,42.67
2023-02-11T05:12:59.860Z,40.97
2023-02-11T05:18:02.788Z,42.57
2023-02-11T05:23:07.062Z,41.03
2023-02-11T05:28:09.970Z,44.97
2023-02-11T05:33:12.863Z,42.53
2023-02-11T05:38:17.139Z,40.90
2023-02-11T05:43:20.050Z,39.50
2023-02-11T05:48:23.078Z,38.50
2023-02-11T05:53:27.340Z,40.83
2023-02-11T05:58:30.413Z,38.37
2023-02-11T06:03:33.375Z,52.93
2023-02-11T06:08:39.192Z,46.67
2023-02-11T06:13:42.414Z,45.90
2023-02-11T06:18:45.338Z,38.57
2023-02-11T06:23:49.988Z,42.10
2023-02-11T06:28:52.974Z,41.40
2023-02-11T06:33:55.984Z,38.73
2023-02-11T06:39:00.246Z,40.07
2023-02-11T06:44:03.128Z,44.07
2023-02-11T06:49:06.047Z,40.43
2023-02-11T06:54:10.304Z,42.87
2023-02-11T06:59:16.634Z,121.13
2023-02-11T07:04:19.772Z,83.77
2023-02-11T07:09:24.026Z,40.97
2023-02-11T07:14:26.944Z,50.90
2023-02-11T07:19:29.827Z,50.17
2023-02-11T07:24:34.230Z,47.10
2023-02-11T07:29:37.372Z,47.00
2023-02-11T07:34:40.307Z,48.07
2023-02-11T07:39:44.568Z,45.73
2023-02-11T07:44:50.333Z,55.90
2023-02-11T07:49:56.205Z,45.10
2023-02-11T07:55:02.669Z,50.07
2023-02-11T08:00:08.150Z,44.67
2023-02-11T08:05:14.155Z,46.07
2023-02-11T08:10:18.479Z,50.80
2023-02-11T08:15:21.468Z,51.97
2023-02-11T08:20:24.374Z,44.27
2023-02-11T08:25:28.672Z,48.47
2023-02-11T08:30:31.576Z,60.03
2023-02-11T08:35:36.448Z,62.20
2023-02-11T08:40:40.704Z,64.70
2023-02-11T08:45:43.686Z,61.60
2023-02-11T08:50:46.705Z,65.87
2023-02-11T08:55:52.100Z,57.33
2023-02-11T09:00:55.343Z,63.87
2023-02-11T09:05:58.424Z,56.73
2023-02-11T09:11:03.731Z,53.87
2023-02-11T09:16:07.444Z,54.17
2023-02-11T09:21:12.816Z,51.83
2023-02-11T09:26:19.201Z,53.07
2023-02-11T09:31:24.776Z,55.70
2023-02-11T09:36:30.557Z,50.43
2023-02-11T09:42:02.624Z,52.37
2023-02-11T09:47:08.062Z,46.20
2023-02-11T09:52:31.620Z,48.13
2023-02-11T09:57:37.482Z,45.97
2023-02-11T10:02:57.788Z,51.33
2023-02-11T10:08:13.627Z,53.00
2023-02-11T10:13:33.607Z,57.90
2023-02-11T10:18:47.732Z,56.87
2023-02-11T10:23:55.394Z,54.87
2023-02-11T10:29:06.537Z,55.63
2023-02-11T10:34:15.547Z,56.50
2023-02-11T10:39:20.696Z,58.83
2023-02-11T10:44:28.804Z,55.78
2023-02-11T10:49:39.864Z,52.63
2023-02-11T10:54:42.795Z,59.70
2023-02-11T11:00:02.761Z,55.10
2023-02-11T11:05:16.146Z,53.00
2023-02-11T11:10:29.468Z,55.53
2023-02-11T11:15:39.769Z,51.00
2023-02-11T11:20:54.432Z,55.13
2023-02-11T11:26:05.110Z,52.38
2023-02-11T11:31:19.008Z,54.72
2023-02-11T11:36:24.748Z,50.65
2023-02-11T11:41:30.673Z,49.17
2023-02-11T11:46:37.314Z,46.08
2023-02-11T11:51:43.142Z,48.50
2023-02-11T11:56:54.503Z,46.60
2023-02-11T12:02:42.073Z,47.05
2023-02-11T12:07:57.545Z,47.83
2023-02-11T12:13:13.964Z,46.30
2023-02-11T12:19:04.855Z,45.80
2023-02-11T12:24:43.294Z,44.28
2023-02-11T12:30:08.028Z,45.90
2023-02-11T12:42:42.175Z,45.83
2023-02-11T12:49:05.459Z,47.90
2023-02-11T13:07:10.860Z,47.95
2023-02-11T13:12:33.175Z,50.50
2023-02-11T13:17:50.370Z,50.08
2023-02-11T13:23:20.950Z,50.20
2023-02-11T13:28:36.615Z,52.67
2023-02-11T13:33:44.511Z,53.10
2023-02-11T13:39:08.087Z,50.10
2023-02-11T13:44:24.633Z,53.25
2023-02-11T13:49:35.320Z,50.42
2023-02-11T13:54:40.406Z,51.95
2023-02-11T13:59:48.394Z,51.75
2023-02-11T14:05:43.572Z,51.40
2023-02-11T14:10:55.067Z,53.45
2023-02-11T14:16:09.408Z,56.10
2023-02-11T14:21:16.962Z,61.67
2023-02-11T14:26:39.016Z,53.63
2023-02-11T14:31:46.251Z,52.53
2023-02-11T14:36:59.268Z,53.47
2023-02-11T14:42:03.552Z,51.28
2023-02-11T14:47:07.576Z,52.78
2023-02-11T14:52:22.393Z,51.75
2023-02-11T14:57:25.353Z,55.70
2023-02-11T15:02:33.395Z,53.15
2023-02-11T15:07:37.744Z,54.05
2023-02-11T15:12:40.750Z,53.83
2023-02-11T15:17:44.918Z,54.60
2023-02-11T15:22:53.133Z,52.40
2023-02-11T15:27:58.442Z,56.00
2023-02-11T15:33:03.748Z,55.05
2023-02-11T15:38:08.967Z,52.20
2023-02-11T15:43:44.161Z,51.88
2023-02-11T15:48:49.794Z,51.22
2023-02-11T15:53:57.120Z,54.47
2023-02-11T15:59:10.363Z,55.50
2023-02-11T16:04:19.522Z,54.95
2023-02-11T16:09:33.732Z,55.83
2023-02-11T16:14:39.187Z,67.07
2023-02-11T16:19:46.666Z,55.03
2023-02-11T16:24:53.524Z,66.07
2023-02-11T16:29:57.135Z,61.67
2023-02-11T16:35:01.823Z,62.35
2023-02-11T16:40:07.147Z,63.53
2023-02-11T16:45:12.178Z,55.88
2023-02-11T16:50:23.558Z,49.55
2023-02-11T16:55:27.891Z,57.13
2023-02-11T17:00:31.026Z,66.50
2023-02-11T17:05:45.837Z,55.50
2023-02-11T17:10:57.591Z,55.00
2023-02-11T17:16:01.851Z,52.53
2023-02-11T17:21:07.672Z,49.47
2023-02-11T17:26:12.066Z,47.22
2023-02-11T17:31:15.452Z,54.42
2023-02-11T17:36:18.571Z,57.35
2023-02-11T17:41:23.136Z,55.72
2023-02-11T17:46:44.467Z,58.13
2023-02-11T17:51:48.039Z,56.42
2023-02-11T17:56:55.220Z,52.08
2023-02-11T18:02:00.117Z,52.50
2023-02-11T18:07:03.185Z,56.40
2023-02-11T18:12:14.112Z,56.70
2023-02-11T18:17:17.275Z,58.53
2023-02-11T18:23:02.612Z,50.40
2023-02-11T18:28:07.033Z,46.72
2023-02-11T18:33:12.774Z,48.10
2023-02-11T18:38:15.932Z,50.90
2023-02-11T18:43:21.090Z,51.95
2023-02-11T18:48:24.102Z,49.22
2023-02-11T18:53:27.213Z,50.70
2023-02-11T18:58:31.709Z,48.92
2023-02-11T19:03:34.673Z,50.42
2023-02-11T19:08:37.650Z,48.55
2023-02-11T19:13:42.177Z,52.60
2023-02-11T19:19:01.233Z,54.00
2023-02-11T19:24:11.591Z,58.92
2023-02-11T19:29:16.974Z,49.00
2023-02-11T19:34:44.228Z,46.95
2023-02-11T19:40:00.942Z,48.80
2023-02-11T19:45:13.085Z,49.15
2023-02-11T19:50:22.113Z,46.90
2023-02-11T19:55:32.211Z,50.00
2023-02-11T20:01:39.664Z,46.60
2023-02-11T20:13:28.483Z,51.35
2023-02-11T20:18:35.474Z,53.72
2023-02-11T20:23:42.524Z,66.13
2023-02-11T20:36:07.129Z,56.67
2023-02-11T20:41:14.988Z,54.67
2023-02-11T20:46:20.139Z,57.63
2023-02-11T20:51:28.409Z,54.13
2023-02-11T20:56:36.609Z,58.63
2023-02-11T21:01:58.946Z,56.03
2023-02-11T21:07:03.232Z,53.58
2023-02-11T21:12:17.518Z,55.80
2023-02-11T21:17:20.970Z,51.65
2023-02-11T21:22:23.963Z,52.72
2023-02-11T21:27:32.308Z,55.03
2023-02-11T21:32:35.225Z,55.30
2023-02-11T21:37:38.176Z,55.55
2023-02-11T21:42:53.649Z,54.88
2023-02-11T21:47:56.598Z,50.78
2023-02-11T21:52:59.523Z,57.58
2023-02-11T21:58:04.095Z,58.53
2023-02-11T22:03:07.018Z,57.10
2023-02-11T22:08:09.983Z,55.67
2023-02-11T22:13:14.434Z,54.35
2023-02-11T22:18:17.348Z,57.63
2023-02-11T22:23:20.234Z,57.50
2023-02-11T22:28:26.083Z,56.72
2023-02-11T22:33:29.608Z,56.95
2023-02-11T22:38:33.743Z,53.97
2023-02-11T22:43:38.775Z,55.50
2023-02-11T22:48:41.730Z,53.38
2023-02-11T22:53:44.709Z,55.08
2023-02-11T22:58:49.993Z,58.28
2023-02-11T23:03:53.032Z,55.53
2023-02-11T23:08:56.278Z,53.95
2023-02-11T23:14:08.563Z,50.78
2023-02-11T23:19:12.382Z,53.25
2023-02-11T23:24:16.109Z,53.75
2023-02-11T23:29:20.391Z,54.28
2023-02-11T23:34:25.463Z,50.72
2023-02-11T23:39:28.389Z,49.30
2023-02-11T23:44:32.833Z,49.78
2023-02-11T23:49:36.066Z,54.10
2023-02-11T23:54:38.976Z,52.83
2023-02-11T23:59:43.320Z,50.00
