createdAt,value
2018-09-08T00:01:21.318Z,14.10
2018-09-08T00:03:50.720Z,14.10
2018-09-08T00:06:25.425Z,14.10
2018-09-08T00:08:54.796Z,14.10
2018-09-08T00:11:24.230Z,14.20
2018-09-08T00:13:53.801Z,14.10
2018-09-08T00:16:28.490Z,14.00
2018-09-08T00:19:03.139Z,14.00
2018-09-08T00:21:37.866Z,14.10
2018-09-08T00:24:12.494Z,14.00
2018-09-08T00:33:46.557Z,14.00
2018-09-08T00:36:16.166Z,13.80
2018-09-08T00:38:45.636Z,13.70
2018-09-08T00:41:14.998Z,13.70
2018-09-08T00:43:44.421Z,13.70
2018-09-08T00:46:13.797Z,13.70
2018-09-08T00:48:43.230Z,13.70
2018-09-08T00:51:12.590Z,13.80
2018-09-08T00:53:42.029Z,13.80
2018-09-08T00:56:11.411Z,13.90
2018-09-08T00:58:44.899Z,13.90
2018-09-08T01:01:14.662Z,13.90
2018-09-08T01:03:44.064Z,13.90
2018-09-08T01:06:13.449Z,14.00
2018-09-08T01:08:42.794Z,14.00
2018-09-08T01:11:12.249Z,14.00
2018-09-08T01:13:41.679Z,14.00
2018-09-08T01:16:11.037Z,14.00
2018-09-08T01:18:40.457Z,14.00
2018-09-08T01:21:10.118Z,13.90
2018-09-08T01:23:39.598Z,13.90
2018-09-08T01:26:08.965Z,13.90
2018-09-08T01:28:38.378Z,13.70
2018-09-08T01:31:07.738Z,13.70
2018-09-08T01:33:37.165Z,13.80
2018-09-08T01:36:06.538Z,13.90
2018-09-08T01:38:36.014Z,14.00
2018-09-08T01:41:05.373Z,14.00
2018-09-08T01:43:34.792Z,14.00
2018-09-08T01:46:04.393Z,14.00
2018-09-08T01:48:33.805Z,14.00
2018-09-08T01:51:03.313Z,14.00
2018-09-08T01:53:32.790Z,14.00
2018-09-08T01:56:02.183Z,13.90
2018-09-08T01:58:31.769Z,13.70
2018-09-08T02:01:01.181Z,13.60
2018-09-08T02:03:30.526Z,13.60
2018-09-08T02:05:59.948Z,13.60
2018-09-08T02:08:29.325Z,13.60
2018-09-08T02:10:58.729Z,13.70
2018-09-08T02:13:28.078Z,13.70
2018-09-08T02:15:57.442Z,13.70
2018-09-08T02:18:26.934Z,13.70
2018-09-08T02:20:56.296Z,13.80
2018-09-08T02:23:25.746Z,13.70
2018-09-08T02:25:55.114Z,13.70
2018-09-08T02:28:24.530Z,13.60
2018-09-08T02:30:53.905Z,13.60
2018-09-08T02:33:23.371Z,13.60
2018-09-08T02:35:52.745Z,13.70
2018-09-08T02:38:22.161Z,13.70
2018-09-08T02:40:51.526Z,13.60
2018-09-08T02:43:21.125Z,13.70
2018-09-08T02:45:50.485Z,13.70
2018-09-08T02:48:19.875Z,13.70
2018-09-08T02:50:47.638Z,13.70
2018-09-08T02:53:15.546Z,13.60
2018-09-08T02:55:43.297Z,13.70
2018-09-08T02:58:11.063Z,13.70
2018-09-08T03:00:38.805Z,13.70
2018-09-08T03:03:06.575Z,13.80
2018-09-08T03:05:34.318Z,13.80
2018-09-08T03:08:02.078Z,13.70
2018-09-08T03:10:29.823Z,13.70
2018-09-08T03:12:57.582Z,13.70
2018-09-08T03:15:25.330Z,13.70
2018-09-08T03:17:53.098Z,13.70
2018-09-08T03:20:20.849Z,13.70
2018-09-08T03:22:48.618Z,13.70
2018-09-08T03:25:16.367Z,13.80
2018-09-08T03:27:44.121Z,13.70
2018-09-08T03:30:11.873Z,13.80
2018-09-08T03:32:39.626Z,13.80
2018-09-08T03:35:07.375Z,13.60
2018-09-08T03:37:35.137Z,13.60
2018-09-08T03:40:02.885Z,13.60
2018-09-08T03:42:30.641Z,13.60
2018-09-08T03:44:58.394Z,13.60
2018-09-08T03:47:26.155Z,13.60
2018-09-08T03:49:53.901Z,13.60
2018-09-08T03:52:21.685Z,13.60
2018-09-08T03:54:49.422Z,13.50
2018-09-08T03:57:17.221Z,13.50
2018-09-08T03:59:44.978Z,13.50
2018-09-08T04:02:12.717Z,13.40
2018-09-08T04:04:42.109Z,13.30
2018-09-08T04:07:11.495Z,13.30
2018-09-08T04:09:40.854Z,13.30
2018-09-08T04:12:10.297Z,13.20
2018-09-08T04:14:39.649Z,13.10
2018-09-08T04:17:09.090Z,13.10
2018-09-08T04:19:38.458Z,13.10
2018-09-08T04:22:07.950Z,13.20
2018-09-08T04:24:37.318Z,13.20
2018-09-08T04:27:06.813Z,13.20
2018-09-08T04:29:36.243Z,13.20
2018-09-08T04:32:05.595Z,13.20
2018-09-08T04:34:34.968Z,13.30
2018-09-08T04:37:04.409Z,13.30
2018-09-08T04:39:33.778Z,13.30
2018-09-08T04:42:03.230Z,13.40
2018-09-08T04:44:32.606Z,13.30
2018-09-08T04:47:01.946Z,13.30
2018-09-08T04:49:31.357Z,13.40
2018-09-08T04:52:00.735Z,13.40
2018-09-08T04:54:30.118Z,13.30
2018-09-08T04:56:59.555Z,13.30
2018-09-08T04:59:28.922Z,13.30
2018-09-08T05:01:58.387Z,13.30
2018-09-08T05:04:27.742Z,13.30
2018-09-08T05:06:57.139Z,13.30
2018-09-08T05:09:26.518Z,13.30
2018-09-08T05:11:55.942Z,13.30
2018-09-08T05:14:25.294Z,13.30
2018-09-08T05:16:54.642Z,13.20
2018-09-08T05:19:24.068Z,13.30
2018-09-08T05:21:53.427Z,13.30
2018-09-08T05:24:22.775Z,13.30
2018-09-08T05:26:52.133Z,13.30
2018-09-08T05:29:21.569Z,13.30
2018-09-08T05:31:50.941Z,13.30
2018-09-08T05:34:20.362Z,13.20
2018-09-08T05:36:49.718Z,13.10
2018-09-08T05:39:19.169Z,13.20
2018-09-08T05:41:48.536Z,13.20
2018-09-08T05:44:18.009Z,13.20
2018-09-08T05:46:47.355Z,13.30
2018-09-08T05:49:16.714Z,13.30
2018-09-08T05:51:46.075Z,13.30
2018-09-08T05:54:15.503Z,13.30
2018-09-08T05:56:44.893Z,13.30
2018-09-08T05:59:14.306Z,13.30
2018-09-08T06:01:43.654Z,13.30
2018-09-08T06:04:13.012Z,13.30
2018-09-08T06:06:42.385Z,13.20
2018-09-08T06:09:11.754Z,13.30
2018-09-08T06:11:41.234Z,13.40
2018-09-08T06:14:10.570Z,13.40
2018-09-08T06:16:39.930Z,13.50
2018-09-08T06:19:09.334Z,13.50
2018-09-08T06:21:38.691Z,13.50
2018-09-08T06:24:08.132Z,13.60
2018-09-08T06:26:37.506Z,13.60
2018-09-08T06:29:06.927Z,13.60
2018-09-08T06:31:36.286Z,13.60
2018-09-08T06:34:05.748Z,13.60
2018-09-08T06:36:35.106Z,13.60
2018-09-08T06:39:06.181Z,13.60
2018-09-08T06:41:35.535Z,13.50
2018-09-08T06:44:04.973Z,13.60
2018-09-08T06:46:34.422Z,13.60
2018-09-08T06:49:04.447Z,13.50
2018-09-08T06:51:34.356Z,13.50
2018-09-08T06:54:03.986Z,13.50
2018-09-08T06:56:33.347Z,13.50
2018-09-08T06:59:02.886Z,13.40
2018-09-08T07:01:32.254Z,13.40
2018-09-08T07:04:01.611Z,13.60
2018-09-08T07:06:31.033Z,13.70
2018-09-08T07:09:00.407Z,13.80
2018-09-08T07:11:29.851Z,13.90
2018-09-08T07:13:59.222Z,14.10
2018-09-08T07:16:28.590Z,14.20
2018-09-08T07:18:58.054Z,14.40
2018-09-08T07:21:27.402Z,14.40
2018-09-08T07:23:56.838Z,14.50
2018-09-08T07:26:26.194Z,14.60
2018-09-08T07:28:55.648Z,14.60
2018-09-08T07:31:25.030Z,14.60
2018-09-08T07:33:54.455Z,14.70
2018-09-08T07:36:23.827Z,14.80
2018-09-08T07:38:53.260Z,14.80
2018-09-08T07:41:22.610Z,14.90
2018-09-08T07:43:52.067Z,14.90
2018-09-08T07:46:21.498Z,15.10
2018-09-08T07:48:50.858Z,15.20
2018-09-08T07:51:20.217Z,15.10
2018-09-08T07:53:49.773Z,15.10
2018-09-08T07:56:19.130Z,15.20
2018-09-08T07:58:48.618Z,15.20
2018-09-08T08:01:17.977Z,15.30
2018-09-08T08:03:47.335Z,15.30
2018-09-08T08:06:16.811Z,15.20
2018-09-08T08:08:46.182Z,15.40
2018-09-08T08:11:15.642Z,15.40
2018-09-08T08:13:45.011Z,15.60
2018-09-08T08:16:14.412Z,15.40
2018-09-08T08:18:43.814Z,15.50
2018-09-08T08:21:13.181Z,15.50
2018-09-08T08:23:42.609Z,15.60
2018-09-08T08:26:12.007Z,15.80
2018-09-08T08:28:41.421Z,15.90
2018-09-08T08:31:10.856Z,15.90
2018-09-08T08:33:40.229Z,15.90
2018-09-08T08:36:09.726Z,16.00
2018-09-08T08:38:39.128Z,15.80
2018-09-08T08:41:08.506Z,15.80
2018-09-08T08:43:38.083Z,15.90
2018-09-08T08:46:07.470Z,16.00
2018-09-08T08:48:36.938Z,16.00
2018-09-08T08:51:23.284Z,16.20
2018-09-08T08:54:09.957Z,16.30
2018-09-08T08:56:39.330Z,16.30
2018-09-08T08:59:08.760Z,16.10
2018-09-08T09:01:38.311Z,16.10
2018-09-08T09:04:07.970Z,16.10
2018-09-08T09:06:37.834Z,16.10
2018-09-08T09:09:14.394Z,16.20
2018-09-08T09:11:44.931Z,16.30
2018-09-08T09:14:14.631Z,16.30
2018-09-08T09:16:43.998Z,16.30
2018-09-08T09:19:40.506Z,16.40
2018-09-08T09:22:28.214Z,16.30
2018-09-08T09:25:07.316Z,16.50
2018-09-08T09:27:38.183Z,16.60
2018-09-08T09:30:09.078Z,16.80
2018-09-08T09:32:38.459Z,17.20
2018-09-08T09:35:13.654Z,17.30
2018-09-08T09:37:43.257Z,17.00
2018-09-08T09:40:13.566Z,17.00
2018-09-08T09:42:42.953Z,16.70
2018-09-08T09:45:12.586Z,16.90
2018-09-08T09:47:41.961Z,17.00
2018-09-08T09:50:12.368Z,16.80
2018-09-08T09:52:42.140Z,17.00
2018-09-08T09:55:11.485Z,17.30
2018-09-08T09:57:40.897Z,17.30
2018-09-08T10:00:14.696Z,17.60
2018-09-08T10:02:49.558Z,17.20
2018-09-08T10:05:26.385Z,17.30
2018-09-08T10:07:55.854Z,17.50
2018-09-08T10:10:26.767Z,17.60
2018-09-08T10:12:56.128Z,18.00
2018-09-08T10:15:25.565Z,18.00
2018-09-08T10:17:54.939Z,18.20
2018-09-08T10:20:24.824Z,18.00
2018-09-08T10:22:54.241Z,17.70
2018-09-08T10:25:23.656Z,17.60
2018-09-08T10:27:53.087Z,17.70
2018-09-08T10:30:22.527Z,18.00
2018-09-08T10:32:51.886Z,18.00
2018-09-08T10:35:21.275Z,17.60
2018-09-08T10:37:50.639Z,17.40
2018-09-08T10:40:20.049Z,17.50
2018-09-08T10:42:49.502Z,17.80
2018-09-08T10:45:18.877Z,17.90
2018-09-08T10:47:48.317Z,18.30
2018-09-08T10:50:17.687Z,18.40
2018-09-08T10:52:48.370Z,18.50
2018-09-08T10:55:17.838Z,18.60
2018-09-08T10:57:47.191Z,18.50
2018-09-08T11:00:16.993Z,18.60
2018-09-08T11:02:46.504Z,18.80
2018-09-08T11:05:15.735Z,19.30
2018-09-08T11:07:45.099Z,20.10
2018-09-08T11:10:14.539Z,20.40
2018-09-08T11:12:43.890Z,20.60
2018-09-08T11:15:13.270Z,20.90
2018-09-08T11:17:42.772Z,20.40
2018-09-08T11:20:12.165Z,20.20
2018-09-08T11:22:41.558Z,19.70
2018-09-08T11:25:10.910Z,19.60
2018-09-08T11:27:40.365Z,19.30
2018-09-08T11:30:09.767Z,19.80
2018-09-08T11:32:39.184Z,20.00
2018-09-08T11:35:08.581Z,20.70
2018-09-08T11:37:38.119Z,20.30
2018-09-08T11:40:07.514Z,19.90
2018-09-08T11:42:37.017Z,20.50
2018-09-08T11:45:06.387Z,21.20
2018-09-08T11:47:35.811Z,21.50
2018-09-08T11:50:05.404Z,21.30
2018-09-08T11:52:34.759Z,21.20
2018-09-08T11:55:04.124Z,21.70
2018-09-08T11:57:33.507Z,21.70
2018-09-08T12:00:02.910Z,20.80
2018-09-08T12:02:32.279Z,21.20
2018-09-08T12:05:01.731Z,20.90
2018-09-08T12:07:31.093Z,21.30
2018-09-08T12:10:00.519Z,21.60
2018-09-08T12:12:29.876Z,21.80
2018-09-08T12:14:59.301Z,21.70
2018-09-08T12:17:28.740Z,21.80
2018-09-08T12:19:58.099Z,21.70
2018-09-08T12:22:27.532Z,21.20
2018-09-08T12:24:56.905Z,22.30
2018-09-08T12:27:26.346Z,21.70
2018-09-08T12:29:55.699Z,22.00
2018-09-08T12:32:25.198Z,23.10
2018-09-08T12:34:54.663Z,23.20
2018-09-08T12:37:24.071Z,23.70
2018-09-08T12:39:53.452Z,23.40
2018-09-08T12:42:22.864Z,23.60
2018-09-08T12:44:52.231Z,23.60
2018-09-08T12:47:21.676Z,23.60
2018-09-08T12:49:51.093Z,22.50
2018-09-08T12:52:20.556Z,22.70
2018-09-08T12:54:50.316Z,23.20
2018-09-08T12:57:19.786Z,23.80
2018-09-08T12:59:49.114Z,23.20
2018-09-08T13:02:18.539Z,23.70
2018-09-08T13:04:48.008Z,23.90
2018-09-08T13:07:17.401Z,23.50
2018-09-08T13:09:46.781Z,23.10
2018-09-08T13:12:16.258Z,22.80
2018-09-08T13:14:45.636Z,23.60
2018-09-08T13:17:14.978Z,22.80
2018-09-08T13:19:44.753Z,23.10
2018-09-08T13:22:14.113Z,23.20
2018-09-08T13:24:43.670Z,23.60
2018-09-08T13:27:13.042Z,23.00
2018-09-08T13:29:42.431Z,23.50
2018-09-08T13:32:11.843Z,23.60
2018-09-08T13:34:41.265Z,23.40
2018-09-08T13:37:10.642Z,23.80
2018-09-08T13:39:40.109Z,23.60
2018-09-08T13:42:09.430Z,23.40
2018-09-08T13:44:38.830Z,24.20
2018-09-08T13:47:08.284Z,25.30
2018-09-08T13:49:37.666Z,24.40
2018-09-08T13:52:07.246Z,24.10
2018-09-08T13:54:36.648Z,24.80
2018-09-08T13:57:06.225Z,23.60
2018-09-08T13:59:35.806Z,24.20
2018-09-08T14:02:05.147Z,25.70
2018-09-08T14:04:34.503Z,25.70
2018-09-08T14:07:03.986Z,25.30
2018-09-08T14:09:33.413Z,24.30
2018-09-08T14:12:02.803Z,24.00
2018-09-08T14:14:32.193Z,25.40
2018-09-08T14:17:01.571Z,24.80
2018-09-08T14:19:31.024Z,24.70
2018-09-08T14:22:00.562Z,25.20
2018-09-08T14:24:29.999Z,24.50
2018-09-08T14:26:59.371Z,24.40
2018-09-08T14:29:28.829Z,23.50
2018-09-08T14:31:58.211Z,24.00
2018-09-08T14:34:27.611Z,24.00
2018-09-08T14:36:56.992Z,23.90
2018-09-08T14:39:26.443Z,24.50
2018-09-08T14:41:55.813Z,25.40
2018-09-08T14:44:25.243Z,25.80
2018-09-08T14:46:54.609Z,25.20
2018-09-08T14:49:24.045Z,24.60
2018-09-08T14:51:53.402Z,25.30
2018-09-08T14:54:22.851Z,25.20
2018-09-08T14:56:52.298Z,25.40
2018-09-08T14:59:21.661Z,25.70
2018-09-08T15:01:51.034Z,26.40
2018-09-08T15:04:20.400Z,25.60
2018-09-08T15:06:49.847Z,24.10
2018-09-08T15:09:19.210Z,24.00
2018-09-08T15:11:48.667Z,25.00
2018-09-08T15:14:18.027Z,26.20
2018-09-08T15:16:47.465Z,26.00
2018-09-08T15:19:16.859Z,26.10
2018-09-08T15:21:46.231Z,26.40
2018-09-08T15:24:15.667Z,24.90
2018-09-08T15:26:45.120Z,24.30
2018-09-08T15:29:14.581Z,23.80
2018-09-08T15:31:43.947Z,24.20
2018-09-08T15:34:13.527Z,23.60
2018-09-08T15:36:42.907Z,24.10
2018-09-08T15:39:12.309Z,24.70
2018-09-08T15:41:41.665Z,25.00
2018-09-08T15:44:11.255Z,25.40
2018-09-08T15:46:41.053Z,25.50
2018-09-08T15:49:10.527Z,25.40
2018-09-08T15:51:39.913Z,24.80
2018-09-08T15:54:09.299Z,23.80
2018-09-08T15:56:38.663Z,23.80
2018-09-08T15:59:08.137Z,23.70
2018-09-08T16:01:37.491Z,23.30
2018-09-08T16:04:06.868Z,23.00
2018-09-08T16:06:36.332Z,22.80
2018-09-08T16:09:07.260Z,22.80
2018-09-08T16:11:36.684Z,22.40
2018-09-08T16:14:06.084Z,22.30
2018-09-08T16:16:35.451Z,22.40
2018-09-08T16:19:04.896Z,22.50
2018-09-08T16:21:34.263Z,22.50
2018-09-08T16:24:03.698Z,22.80
2018-09-08T16:26:33.056Z,23.10
2018-09-08T16:29:02.422Z,23.40
2018-09-08T16:31:31.778Z,23.40
2018-09-08T16:34:01.204Z,23.50
2018-09-08T16:36:30.571Z,24.10
2018-09-08T16:39:00.019Z,22.60
2018-09-08T16:41:29.399Z,22.50
2018-09-08T16:43:58.873Z,22.40
2018-09-08T16:46:28.189Z,22.00
2018-09-08T16:48:57.602Z,21.50
2018-09-08T16:51:26.965Z,21.40
2018-09-08T16:53:56.446Z,21.30
2018-09-08T16:56:25.801Z,21.00
2018-09-08T16:58:55.228Z,20.80
2018-09-08T17:01:24.866Z,20.70
2018-09-08T17:03:54.228Z,20.60
2018-09-08T17:06:23.645Z,20.50
2018-09-08T17:08:53.003Z,20.50
2018-09-08T17:11:22.498Z,20.40
2018-09-08T17:13:51.897Z,20.30
2018-09-08T17:16:21.235Z,20.20
2018-09-08T17:18:50.616Z,20.00
2018-09-08T17:21:19.978Z,19.80
2018-09-08T17:23:49.351Z,19.80
2018-09-08T17:26:18.696Z,19.60
2018-09-08T17:28:48.163Z,19.60
2018-09-08T17:31:17.517Z,19.40
2018-09-08T17:33:46.947Z,19.20
2018-09-08T17:36:16.298Z,19.20
2018-09-08T17:38:45.837Z,19.10
2018-09-08T17:41:15.184Z,19.00
2018-09-08T17:43:44.567Z,18.90
2018-09-08T17:46:13.940Z,18.70
2018-09-08T17:48:43.375Z,18.70
2018-09-08T17:51:12.734Z,18.50
2018-09-08T17:53:42.182Z,18.30
2018-09-08T17:56:11.543Z,18.20
2018-09-08T17:58:41.012Z,17.90
2018-09-08T18:01:10.371Z,17.90
2018-09-08T18:03:39.793Z,17.90
2018-09-08T18:06:09.215Z,17.80
2018-09-08T18:08:38.592Z,17.60
2018-09-08T18:11:08.012Z,17.70
2018-09-08T18:13:37.375Z,17.60
2018-09-08T18:16:06.727Z,17.40
2018-09-08T18:18:36.113Z,17.30
2018-09-08T18:21:05.468Z,17.30
2018-09-08T18:23:34.948Z,17.60
2018-09-08T18:26:04.320Z,17.70
2018-09-08T18:28:33.723Z,17.70
2018-09-08T18:31:03.099Z,17.60
2018-09-08T18:33:32.546Z,17.60
2018-09-08T18:36:02.391Z,17.60
2018-09-08T18:38:31.844Z,17.60
2018-09-08T18:41:01.204Z,17.50
2018-09-08T18:43:30.590Z,17.40
2018-09-08T18:46:00.046Z,17.50
2018-09-08T18:48:29.425Z,17.40
2018-09-08T18:50:58.874Z,17.30
2018-09-08T18:53:28.233Z,17.10
2018-09-08T18:55:57.670Z,17.00
2018-09-08T18:58:27.154Z,16.90
2018-09-08T19:00:56.510Z,16.80
2018-09-08T19:03:25.875Z,16.60
2018-09-08T19:05:55.260Z,16.40
2018-09-08T19:08:28.706Z,16.30
2018-09-08T19:10:58.161Z,16.10
2018-09-08T19:13:27.505Z,15.80
2018-09-08T19:15:57.000Z,15.70
2018-09-08T19:18:26.366Z,15.50
2018-09-08T19:20:55.766Z,15.40
2018-09-08T19:23:25.131Z,15.40
2018-09-08T19:25:54.620Z,15.30
2018-09-08T19:28:23.968Z,15.20
2018-09-08T19:30:53.400Z,15.20
2018-09-08T19:33:22.837Z,15.20
2018-09-08T19:35:52.166Z,15.10
2018-09-08T19:38:21.600Z,15.20
2018-09-08T19:40:50.953Z,15.20
2018-09-08T19:43:20.311Z,15.20
2018-09-08T19:45:49.696Z,15.30
2018-09-08T19:48:20.475Z,15.30
2018-09-08T19:50:49.954Z,15.30
2018-09-08T19:53:24.661Z,15.40
2018-09-08T19:55:54.015Z,15.40
2018-09-08T19:58:28.587Z,15.40
2018-09-08T20:00:57.954Z,15.30
2018-09-08T20:03:27.391Z,15.30
2018-09-08T20:05:56.775Z,15.30
2018-09-08T20:08:26.130Z,15.30
2018-09-08T20:10:55.643Z,15.30
2018-09-08T20:13:24.981Z,15.30
2018-09-08T20:15:54.479Z,15.30
2018-09-08T20:18:23.874Z,15.30
2018-09-08T20:20:53.328Z,15.30
2018-09-08T20:23:22.702Z,15.30
2018-09-08T20:25:52.076Z,15.20
2018-09-08T20:28:21.519Z,15.10
2018-09-08T20:30:50.923Z,15.00
2018-09-08T20:33:20.322Z,15.00
2018-09-08T20:35:49.724Z,14.90
2018-09-08T20:38:19.149Z,14.90
2018-09-08T20:40:48.543Z,14.80
2018-09-08T20:43:17.907Z,14.80
2018-09-08T20:45:47.359Z,14.70
2018-09-08T20:48:16.756Z,14.80
2018-09-08T20:50:46.163Z,14.80
2018-09-08T20:53:15.575Z,14.80
2018-09-08T20:55:44.969Z,14.70
2018-09-08T20:58:14.482Z,14.40
2018-09-08T21:00:43.951Z,14.30
2018-09-08T21:03:13.356Z,14.20
2018-09-08T21:05:42.867Z,14.20
2018-09-08T21:08:12.480Z,14.20
2018-09-08T21:10:41.860Z,14.20
2018-09-08T21:13:11.326Z,14.20
2018-09-08T21:15:40.735Z,14.20
2018-09-08T21:18:10.422Z,14.30
2018-09-08T21:20:39.835Z,14.30
2018-09-08T21:23:09.470Z,14.30
2018-09-08T21:25:38.935Z,14.20
2018-09-08T21:28:08.506Z,14.20
2018-09-08T21:30:37.858Z,14.10
2018-09-08T21:33:07.537Z,14.00
2018-09-08T21:35:36.998Z,13.90
2018-09-08T21:38:06.504Z,13.90
2018-09-08T21:40:36.052Z,13.80
2018-09-08T21:43:06.019Z,13.80
2018-09-08T21:45:35.560Z,13.80
2018-09-08T21:48:05.145Z,13.80
2018-09-08T21:50:34.743Z,13.90
2018-09-08T21:53:04.309Z,13.80
2018-09-08T21:55:33.965Z,13.70
2018-09-08T21:58:03.379Z,13.80
2018-09-08T22:00:32.842Z,13.70
2018-09-08T22:03:02.416Z,13.70
2018-09-08T22:05:32.078Z,13.70
2018-09-08T22:08:01.634Z,13.60
2018-09-08T22:10:31.383Z,13.70
2018-09-08T22:13:00.838Z,13.80
2018-09-08T22:15:30.188Z,13.80
2018-09-08T22:17:59.647Z,13.70
2018-09-08T22:20:29.015Z,13.70
2018-09-08T22:22:58.454Z,13.50
2018-09-08T22:25:27.815Z,13.50
2018-09-08T22:27:57.266Z,13.50
2018-09-08T22:30:26.611Z,13.50
2018-09-08T22:32:56.239Z,13.30
2018-09-08T22:35:25.568Z,13.40
2018-09-08T22:37:54.941Z,13.10
2018-09-08T22:40:24.366Z,13.20
2018-09-08T22:42:53.738Z,12.90
2018-09-08T22:45:23.177Z,13.00
2018-09-08T22:47:52.579Z,12.90
2018-09-08T22:50:21.941Z,12.90
2018-09-08T22:52:51.291Z,12.90
2018-09-08T22:55:20.784Z,12.90
2018-09-08T22:57:50.233Z,12.90
2018-09-08T23:00:19.739Z,12.80
2018-09-08T23:02:49.117Z,12.80
2018-09-08T23:05:18.498Z,12.80
2018-09-08T23:07:47.873Z,12.70
2018-09-08T23:10:17.308Z,12.70
2018-09-08T23:12:46.706Z,12.80
2018-09-08T23:15:16.070Z,13.00
2018-09-08T23:17:45.483Z,13.20
2018-09-08T23:20:14.871Z,13.20
2018-09-08T23:22:44.354Z,13.30
2018-09-08T23:25:13.718Z,13.40
2018-09-08T23:27:43.235Z,13.50
2018-09-08T23:30:12.619Z,13.50
2018-09-08T23:32:41.994Z,13.50
2018-09-08T23:35:11.410Z,13.50
2018-09-08T23:37:40.817Z,13.50
2018-09-08T23:40:10.828Z,13.40
2018-09-08T23:42:40.215Z,13.30
2018-09-08T23:45:09.582Z,13.10
2018-09-08T23:47:39.043Z,12.80
2018-09-08T23:50:08.537Z,12.70
2018-09-08T23:52:38.131Z,12.60
2018-09-08T23:55:07.562Z,12.60
2018-09-08T23:57:36.970Z,12.70
