createdAt,value
2018-07-21T00:00:54.858Z,18.62
2018-07-21T00:03:25.133Z,18.61
2018-07-21T00:05:54.994Z,18.54
2018-07-21T00:08:25.050Z,18.46
2018-07-21T00:10:55.546Z,18.40
2018-07-21T00:13:25.578Z,18.42
2018-07-21T00:15:55.367Z,18.48
2018-07-21T00:18:25.331Z,18.51
2018-07-21T00:20:55.626Z,18.51
2018-07-21T00:23:25.570Z,18.47
2018-07-21T00:25:55.447Z,18.53
2018-07-21T00:28:25.494Z,18.48
2018-07-21T00:31:08.688Z,18.38
2018-07-21T00:33:38.493Z,18.39
2018-07-21T00:36:08.593Z,18.38
2018-07-21T00:38:38.466Z,18.40
2018-07-21T00:41:09.132Z,18.35
2018-07-21T00:43:50.462Z,18.37
2018-07-21T00:46:20.659Z,18.43
2018-07-21T00:48:50.751Z,18.48
2018-07-21T00:51:20.524Z,18.42
2018-07-21T00:54:03.150Z,18.37
2018-07-21T00:56:32.904Z,18.30
2018-07-21T00:59:02.771Z,18.28
2018-07-21T01:01:32.618Z,18.24
2018-07-21T01:04:02.778Z,18.27
2018-07-21T01:06:32.673Z,18.23
2018-07-21T01:09:02.532Z,18.16
2018-07-21T01:11:32.579Z,18.17
2018-07-21T01:14:02.728Z,18.19
2018-07-21T01:16:32.643Z,18.11
2018-07-21T01:19:02.502Z,18.09
2018-07-21T01:21:32.370Z,18.09
2018-07-21T01:24:02.234Z,18.05
2018-07-21T01:26:33.276Z,18.06
2018-07-21T01:29:05.697Z,18.04
2018-07-21T01:31:35.981Z,18.07
2018-07-21T01:34:05.807Z,18.09
2018-07-21T01:36:37.202Z,18.10
2018-07-21T01:39:10.011Z,18.13
2018-07-21T01:41:39.927Z,18.13
2018-07-21T01:44:10.273Z,18.21
2018-07-21T01:46:40.016Z,18.23
2018-07-21T01:49:09.825Z,18.25
2018-07-21T01:51:40.101Z,18.23
2018-07-21T01:54:09.963Z,18.25
2018-07-21T01:56:39.734Z,18.25
2018-07-21T01:59:09.695Z,18.20
2018-07-21T02:01:41.203Z,18.28
2018-07-21T02:04:11.051Z,18.28
2018-07-21T02:06:41.730Z,18.33
2018-07-21T02:09:13.151Z,18.39
2018-07-21T02:11:43.010Z,18.37
2018-07-21T02:14:12.854Z,18.42
2018-07-21T02:16:42.922Z,18.41
2018-07-21T02:19:12.696Z,18.42
2018-07-21T02:21:42.935Z,18.46
2018-07-21T02:24:15.492Z,18.46
2018-07-21T02:27:11.580Z,18.41
2018-07-21T02:29:42.102Z,18.37
2018-07-21T02:32:34.151Z,18.32
2018-07-21T02:35:05.268Z,18.34
2018-07-21T02:37:53.988Z,18.34
2018-07-21T02:40:23.858Z,18.36
2018-07-21T02:42:54.213Z,18.40
2018-07-21T02:45:24.098Z,18.42
2018-07-21T02:47:55.796Z,18.40
2018-07-21T02:50:25.830Z,18.42
2018-07-21T02:52:55.726Z,18.43
2018-07-21T02:55:25.891Z,18.47
2018-07-21T02:57:55.773Z,18.44
2018-07-21T03:00:25.826Z,18.44
2018-07-21T03:02:56.050Z,18.48
2018-07-21T03:05:26.265Z,18.44
2018-07-21T03:07:56.142Z,18.42
2018-07-21T03:10:26.867Z,18.44
2018-07-21T03:12:56.842Z,18.49
2018-07-21T03:15:26.624Z,18.52
2018-07-21T03:17:57.902Z,18.57
2018-07-21T03:20:27.706Z,18.56
2018-07-21T03:22:57.521Z,18.54
2018-07-21T03:27:18.542Z,18.56
2018-07-21T03:29:48.653Z,18.62
2018-07-21T03:32:18.725Z,18.60
2018-07-21T03:34:49.110Z,18.58
2018-07-21T03:37:19.123Z,18.54
2018-07-21T03:39:49.271Z,18.55
2018-07-21T03:42:35.318Z,18.57
2018-07-21T03:45:05.338Z,18.64
2018-07-21T03:47:35.439Z,18.61
2018-07-21T03:50:06.190Z,18.66
2018-07-21T03:52:36.301Z,18.65
2018-07-21T03:55:06.345Z,18.68
2018-07-21T03:57:36.348Z,18.73
2018-07-21T04:00:06.569Z,18.80
2018-07-21T04:02:36.433Z,18.75
2018-07-21T04:05:09.679Z,18.70
2018-07-21T04:07:39.543Z,18.66
2018-07-21T04:10:09.490Z,18.59
2018-07-21T04:12:39.472Z,18.46
2018-07-21T04:15:10.906Z,18.39
2018-07-21T04:17:40.936Z,18.28
2018-07-21T04:20:10.992Z,18.24
2018-07-21T04:22:40.857Z,18.18
2018-07-21T04:25:10.734Z,18.14
2018-07-21T04:27:40.611Z,18.10
2018-07-21T04:30:10.929Z,18.04
2018-07-21T04:32:41.768Z,18.04
2018-07-21T04:35:11.607Z,17.97
2018-07-21T04:37:41.596Z,17.97
2018-07-21T04:40:11.432Z,17.97
2018-07-21T04:42:41.329Z,17.99
2018-07-21T04:45:11.672Z,17.95
2018-07-21T04:47:41.587Z,18.02
2018-07-21T04:50:11.659Z,18.03
2018-07-21T04:52:42.098Z,18.03
2018-07-21T04:55:12.260Z,17.97
2018-07-21T04:57:42.265Z,17.97
2018-07-21T05:00:13.275Z,17.92
2018-07-21T05:02:44.156Z,17.91
2018-07-21T05:05:14.333Z,17.97
2018-07-21T05:07:51.513Z,17.94
2018-07-21T05:10:21.543Z,17.92
2018-07-21T05:12:52.121Z,17.98
2018-07-21T05:15:22.036Z,17.90
2018-07-21T05:18:09.230Z,17.93
2018-07-21T05:20:39.313Z,17.11
2018-07-21T05:23:09.742Z,18.01
2018-07-21T05:31:51.795Z,18.08
2018-07-21T05:34:21.642Z,18.17
2018-07-21T05:36:51.494Z,18.11
2018-07-21T05:39:21.383Z,18.17
2018-07-21T05:41:51.920Z,18.22
2018-07-21T05:44:21.822Z,18.22
2018-07-21T05:46:51.681Z,18.22
2018-07-21T05:49:21.658Z,18.25
2018-07-21T05:51:51.510Z,18.27
2018-07-21T05:54:21.306Z,18.27
2018-07-21T05:56:53.802Z,18.21
2018-07-21T05:59:23.731Z,18.30
2018-07-21T06:01:53.610Z,18.25
2018-07-21T06:04:27.305Z,18.33
2018-07-21T06:06:57.271Z,18.38
2018-07-21T06:09:28.543Z,18.42
2018-07-21T06:11:58.453Z,18.50
2018-07-21T06:14:28.484Z,18.49
2018-07-21T06:16:58.488Z,18.60
2018-07-21T06:19:28.760Z,18.56
2018-07-21T06:21:58.722Z,18.45
2018-07-21T06:24:28.912Z,18.31
2018-07-21T06:26:59.277Z,18.30
2018-07-21T06:29:29.207Z,18.35
2018-07-21T06:31:59.155Z,18.30
2018-07-21T06:34:29.172Z,18.36
2018-07-21T06:37:18.014Z,18.33
2018-07-21T06:39:48.514Z,18.29
2018-07-21T06:42:18.527Z,18.31
2018-07-21T06:44:48.429Z,18.42
2018-07-21T06:47:18.346Z,18.44
2018-07-21T06:49:48.923Z,18.45
2018-07-21T06:52:19.251Z,18.56
2018-07-21T06:54:49.677Z,18.61
2018-07-21T06:57:19.568Z,18.68
2018-07-21T06:59:50.022Z,18.75
2018-07-21T07:02:20.161Z,18.85
2018-07-21T07:04:50.340Z,18.91
2018-07-21T07:07:21.612Z,18.94
2018-07-21T07:09:51.638Z,19.02
2018-07-21T07:12:23.785Z,19.09
2018-07-21T07:14:54.022Z,19.08
2018-07-21T07:17:25.770Z,19.15
2018-07-21T07:20:13.027Z,19.26
2018-07-21T07:22:44.662Z,19.37
2018-07-21T07:25:15.788Z,19.40
2018-07-21T07:27:46.119Z,19.42
2018-07-21T07:30:26.301Z,19.46
2018-07-21T07:32:56.334Z,19.47
2018-07-21T07:35:27.967Z,19.54
2018-07-21T07:37:58.135Z,19.59
2018-07-21T07:40:27.971Z,19.59
2018-07-21T07:42:57.900Z,19.62
2018-07-21T07:45:31.339Z,19.70
2018-07-21T07:48:01.465Z,19.72
2018-07-21T07:50:31.264Z,19.71
2018-07-21T07:53:01.211Z,19.76
2018-07-21T07:55:32.187Z,19.81
2018-07-21T07:58:03.521Z,19.81
2018-07-21T08:00:33.623Z,19.86
2018-07-21T08:03:03.758Z,19.90
2018-07-21T08:05:34.088Z,19.94
2018-07-21T08:08:03.947Z,20.04
2018-07-21T08:10:33.908Z,20.10
2018-07-21T08:13:09.871Z,20.01
2018-07-21T08:15:39.684Z,20.03
2018-07-21T08:18:10.886Z,20.05
2018-07-21T08:20:40.741Z,20.05
2018-07-21T08:23:11.045Z,20.11
2018-07-21T08:25:40.932Z,20.07
2018-07-21T08:28:11.529Z,20.10
2018-07-21T08:30:41.422Z,20.01
2018-07-21T08:33:11.689Z,20.08
2018-07-21T08:35:41.704Z,19.97
2018-07-21T08:38:11.997Z,19.97
2018-07-21T08:40:42.809Z,19.82
2018-07-21T08:43:12.902Z,19.80
2018-07-21T08:45:43.461Z,19.69
2018-07-21T08:48:13.282Z,19.66
2018-07-21T08:50:43.456Z,19.60
2018-07-21T08:53:13.978Z,19.55
2018-07-21T08:55:46.264Z,19.37
2018-07-21T08:58:16.138Z,19.25
2018-07-21T09:00:46.092Z,19.13
2018-07-21T09:03:16.029Z,19.10
2018-07-21T09:05:46.017Z,19.00
2018-07-21T09:08:16.011Z,18.88
2018-07-21T09:10:46.266Z,18.84
2018-07-21T09:13:16.296Z,18.78
2018-07-21T09:15:46.275Z,18.73
2018-07-21T09:18:16.306Z,18.62
2018-07-21T09:20:46.797Z,18.55
2018-07-21T09:23:16.957Z,18.44
2018-07-21T09:25:47.854Z,18.38
2018-07-21T09:28:17.780Z,18.33
2018-07-21T09:30:47.861Z,18.38
2018-07-21T09:33:17.834Z,18.38
2018-07-21T09:35:48.342Z,18.39
2018-07-21T09:38:18.258Z,18.42
2018-07-21T09:40:49.626Z,18.41
2018-07-21T09:43:19.498Z,18.42
2018-07-21T09:45:49.392Z,18.45
2018-07-21T09:48:19.431Z,18.43
2018-07-21T09:50:49.866Z,18.40
2018-07-21T09:53:20.088Z,18.39
2018-07-21T09:55:49.997Z,18.41
2018-07-21T09:58:19.890Z,18.40
2018-07-21T10:00:55.002Z,18.34
2018-07-21T10:03:25.162Z,18.29
2018-07-21T10:05:56.054Z,18.26
2018-07-21T10:08:26.022Z,18.32
2018-07-21T10:10:55.978Z,18.44
2018-07-21T10:13:27.273Z,18.57
2018-07-21T10:15:57.730Z,18.58
2018-07-21T10:18:27.760Z,18.51
2018-07-21T10:20:57.681Z,18.55
2018-07-21T10:23:28.574Z,18.61
2018-07-21T10:26:28.120Z,18.56
2018-07-21T10:29:03.192Z,18.54
2018-07-21T10:31:33.697Z,18.55
2018-07-21T10:34:03.819Z,18.53
2018-07-21T10:36:33.889Z,18.54
2018-07-21T10:39:04.661Z,18.66
2018-07-21T10:41:34.802Z,18.79
2018-07-21T10:44:09.626Z,18.88
2018-07-21T10:46:39.710Z,18.97
2018-07-21T10:49:11.069Z,19.03
2018-07-21T10:51:41.112Z,19.02
2018-07-21T10:54:10.914Z,18.97
2018-07-21T10:56:40.838Z,18.80
2018-07-21T10:59:12.383Z,18.89
2018-07-21T11:01:42.295Z,18.75
2018-07-21T11:04:12.831Z,18.62
2018-07-21T11:06:42.731Z,18.60
2018-07-21T11:09:13.095Z,18.63
2018-07-21T11:11:42.976Z,18.65
2018-07-21T11:14:12.970Z,18.66
2018-07-21T11:16:43.699Z,18.63
2018-07-21T11:19:21.926Z,18.70
2018-07-21T11:21:52.081Z,18.69
2018-07-21T11:24:22.555Z,18.74
2018-07-21T11:26:52.547Z,18.76
2018-07-21T11:29:22.416Z,18.79
2018-07-21T11:31:52.642Z,18.61
2018-07-21T11:34:23.234Z,18.42
2018-07-21T11:36:53.147Z,18.39
2018-07-21T11:39:29.655Z,18.40
2018-07-21T11:42:00.667Z,18.41
2018-07-21T11:44:30.672Z,18.47
2018-07-21T11:47:02.346Z,18.56
2018-07-21T11:49:33.727Z,18.63
2018-07-21T11:52:06.936Z,18.61
2018-07-21T11:54:37.303Z,18.65
2018-07-21T11:57:08.810Z,18.70
2018-07-21T11:59:38.878Z,18.76
2018-07-21T12:02:09.439Z,18.82
2018-07-21T12:04:39.840Z,18.85
2018-07-21T12:07:09.902Z,18.93
2018-07-21T12:09:39.999Z,18.96
2018-07-21T12:12:10.001Z,18.76
2018-07-21T12:14:39.983Z,18.74
2018-07-21T12:17:10.634Z,18.84
2018-07-21T12:19:46.609Z,18.87
2018-07-21T12:22:16.857Z,18.81
2018-07-21T12:24:50.095Z,18.87
2018-07-21T12:27:20.910Z,18.87
2018-07-21T12:29:52.297Z,18.98
2018-07-21T12:32:23.053Z,18.92
2018-07-21T12:34:54.409Z,18.93
2018-07-21T12:37:24.860Z,18.97
2018-07-21T12:39:55.252Z,19.00
2018-07-21T12:42:25.662Z,19.05
2018-07-21T12:44:55.643Z,19.09
2018-07-21T12:47:25.613Z,19.14
2018-07-21T12:49:59.502Z,19.46
2018-07-21T12:52:29.655Z,19.69
2018-07-21T12:54:59.560Z,19.82
2018-07-21T12:57:30.251Z,19.80
2018-07-21T13:00:01.745Z,19.98
2018-07-21T13:02:31.983Z,20.02
2018-07-21T13:05:02.465Z,20.15
2018-07-21T13:07:32.899Z,20.36
2018-07-21T13:10:02.827Z,20.20
2018-07-21T13:12:33.655Z,20.52
2018-07-21T13:15:03.786Z,21.03
2018-07-21T13:17:34.086Z,21.49
2018-07-21T13:20:04.128Z,22.21
2018-07-21T13:22:34.644Z,22.23
2018-07-21T13:25:12.950Z,22.47
2018-07-21T13:27:43.020Z,23.48
2018-07-21T13:30:13.347Z,23.97
2018-07-21T13:32:43.225Z,25.15
2018-07-21T13:35:15.790Z,25.93
2018-07-21T13:37:58.578Z,25.60
2018-07-21T13:40:28.737Z,25.77
2018-07-21T13:42:58.645Z,25.59
2018-07-21T13:45:28.619Z,25.28
2018-07-21T13:47:58.582Z,24.46
2018-07-21T13:50:30.270Z,23.59
2018-07-21T13:53:00.512Z,22.87
2018-07-21T13:55:30.818Z,22.47
2018-07-21T13:58:01.164Z,22.25
2018-07-21T14:00:48.532Z,22.29
2018-07-21T14:06:03.112Z,22.51
2018-07-21T14:08:33.236Z,22.81
2018-07-21T14:11:12.750Z,22.95
2018-07-21T14:13:42.741Z,22.86
2018-07-21T14:16:12.758Z,22.69
2018-07-21T14:18:51.283Z,22.50
2018-07-21T14:21:24.872Z,22.33
2018-07-21T14:23:55.346Z,22.23
2018-07-21T14:26:25.379Z,22.21
2018-07-21T14:28:55.354Z,22.10
2018-07-21T14:31:25.707Z,22.18
2018-07-21T14:33:55.537Z,22.33
2018-07-21T14:36:27.896Z,22.51
2018-07-21T14:38:57.689Z,22.47
2018-07-21T14:41:29.575Z,22.35
2018-07-21T14:43:59.640Z,22.26
2018-07-21T14:46:30.300Z,22.07
2018-07-21T14:49:00.616Z,21.99
2018-07-21T14:51:30.768Z,21.97
2018-07-21T14:54:00.779Z,22.08
2018-07-21T14:56:32.693Z,22.09
2018-07-21T14:59:02.641Z,21.97
2018-07-21T15:01:32.633Z,21.96
2018-07-21T15:04:02.822Z,22.12
2018-07-21T15:06:34.331Z,21.96
2018-07-21T15:09:05.058Z,22.13
2018-07-21T15:11:35.354Z,22.28
2018-07-21T15:14:06.989Z,22.48
2018-07-21T15:16:37.274Z,22.32
2018-07-21T15:19:07.428Z,22.37
2018-07-21T15:21:39.852Z,22.20
2018-07-21T15:24:09.803Z,22.12
2018-07-21T15:26:39.967Z,21.98
2018-07-21T15:29:09.982Z,21.87
2018-07-21T15:31:40.948Z,21.72
2018-07-21T15:34:11.120Z,21.62
2018-07-21T15:36:41.715Z,21.58
2018-07-21T15:39:11.649Z,21.53
2018-07-21T15:41:41.615Z,21.54
2018-07-21T15:44:12.144Z,21.49
2018-07-21T15:46:42.453Z,21.39
2018-07-21T15:55:08.342Z,21.31
2018-07-21T15:57:38.228Z,21.51
2018-07-21T16:00:08.376Z,21.63
2018-07-21T16:02:38.375Z,21.58
2018-07-21T16:05:10.803Z,21.55
2018-07-21T16:07:40.804Z,21.52
2018-07-21T16:10:10.941Z,21.36
2018-07-21T16:12:40.896Z,21.47
2018-07-21T16:15:11.289Z,21.47
2018-07-21T16:17:41.240Z,21.51
2018-07-21T16:20:12.069Z,21.51
2018-07-21T16:22:42.028Z,21.47
2018-07-21T16:25:12.820Z,21.24
2018-07-21T16:27:44.878Z,21.33
2018-07-21T16:30:15.940Z,21.23
2018-07-21T16:32:45.988Z,21.09
2018-07-21T16:35:18.271Z,21.13
2018-07-21T16:37:51.472Z,21.19
2018-07-21T16:40:21.588Z,21.13
2018-07-21T16:43:01.240Z,20.98
2018-07-21T16:45:31.450Z,20.98
2018-07-21T16:48:04.394Z,20.86
2018-07-21T16:50:34.347Z,20.88
2018-07-21T16:53:04.673Z,20.74
2018-07-21T16:55:34.643Z,20.73
2018-07-21T16:58:06.433Z,20.82
2018-07-21T17:00:36.853Z,20.75
2018-07-21T17:03:07.298Z,20.61
2018-07-21T17:05:43.532Z,20.61
2018-07-21T17:08:13.581Z,20.59
2018-07-21T17:10:44.104Z,20.50
2018-07-21T17:13:16.956Z,20.53
2018-07-21T17:15:46.979Z,20.52
2018-07-21T17:18:17.640Z,20.45
2018-07-21T17:20:52.581Z,20.38
2018-07-21T17:26:07.878Z,20.36
2018-07-21T17:28:40.263Z,20.29
2018-07-21T17:31:10.362Z,20.27
2018-07-21T17:33:40.369Z,20.19
2018-07-21T17:36:12.452Z,20.23
2018-07-21T17:38:42.282Z,20.17
2018-07-21T17:41:12.248Z,20.21
2018-07-21T17:43:45.873Z,20.36
2018-07-21T17:46:18.905Z,20.28
2018-07-21T17:48:50.738Z,20.23
2018-07-21T17:51:21.501Z,20.23
2018-07-21T17:53:51.425Z,20.19
2018-07-21T17:56:21.904Z,20.17
2018-07-21T17:58:53.875Z,20.03
2018-07-21T18:01:25.447Z,20.06
2018-07-21T18:03:56.244Z,20.05
2018-07-21T18:06:26.333Z,20.07
2018-07-21T18:08:56.506Z,19.94
2018-07-21T18:11:36.286Z,19.88
2018-07-21T18:14:22.005Z,19.86
2018-07-21T18:16:53.725Z,19.83
2018-07-21T18:19:42.865Z,19.68
2018-07-21T18:22:13.086Z,19.66
2018-07-21T18:24:44.535Z,19.57
2018-07-21T18:27:18.891Z,19.59
2018-07-21T18:29:48.965Z,19.50
2018-07-21T18:32:21.125Z,19.46
2018-07-21T18:34:55.441Z,19.38
2018-07-21T18:37:26.980Z,19.34
2018-07-21T18:39:59.297Z,19.34
2018-07-21T18:42:38.153Z,19.35
2018-07-21T18:45:17.493Z,19.34
2018-07-21T18:47:49.780Z,19.29
2018-07-21T18:50:32.569Z,19.23
2018-07-21T18:53:06.121Z,19.16
2018-07-21T18:55:37.671Z,19.12
2018-07-21T18:58:08.993Z,19.07
2018-07-21T19:00:38.996Z,19.12
2018-07-21T19:03:13.203Z,19.16
2018-07-21T19:05:44.431Z,19.14
2018-07-21T19:09:17.331Z,19.10
2018-07-21T19:11:58.574Z,19.06
2018-07-21T19:14:30.131Z,19.07
2018-07-21T19:17:01.864Z,19.03
2018-07-21T19:19:37.026Z,18.97
2018-07-21T19:22:07.257Z,18.95
2018-07-21T19:24:38.127Z,18.96
2018-07-21T19:27:14.162Z,18.85
2018-07-21T19:29:47.413Z,18.82
2018-07-21T19:32:55.140Z,18.73
2018-07-21T19:35:30.162Z,18.63
2018-07-21T19:38:03.156Z,18.59
2018-07-21T19:40:34.105Z,18.54
2018-07-21T19:43:04.637Z,18.52
2018-07-21T19:45:35.019Z,18.54
2018-07-21T19:48:06.453Z,18.61
2018-07-21T19:50:36.665Z,18.68
2018-07-21T19:53:06.717Z,18.73
2018-07-21T19:55:41.408Z,18.81
2018-07-21T19:58:12.206Z,18.74
2018-07-21T20:03:50.253Z,18.58
2018-07-21T20:06:29.337Z,18.56
2018-07-21T20:09:00.999Z,18.54
2018-07-21T20:11:47.504Z,18.61
2018-07-21T20:14:33.285Z,18.57
2018-07-21T20:22:29.055Z,18.66
2018-07-21T20:25:06.336Z,18.54
2018-07-21T20:27:37.226Z,18.53
2018-07-21T20:30:07.605Z,18.54
2018-07-21T20:32:38.863Z,18.46
2018-07-21T20:35:08.953Z,18.43
2018-07-21T20:37:45.852Z,18.44
2018-07-21T20:40:16.282Z,18.41
2018-07-21T20:46:03.047Z,18.43
2018-07-21T20:48:33.725Z,18.40
2018-07-21T20:51:03.851Z,18.35
2018-07-21T20:53:34.337Z,18.38
2018-07-21T20:56:04.369Z,18.38
2018-07-21T20:58:34.735Z,18.40
2018-07-21T21:04:27.575Z,18.41
2018-07-21T21:06:58.087Z,18.42
2018-07-21T21:09:31.233Z,18.43
2018-07-21T21:12:01.777Z,18.47
2018-07-21T21:14:32.762Z,18.47
2018-07-21T21:17:03.138Z,18.42
2018-07-21T21:19:39.590Z,18.37
2018-07-21T21:22:16.520Z,18.41
2018-07-21T21:24:49.657Z,18.36
2018-07-21T21:27:52.366Z,18.28
2018-07-21T21:30:42.527Z,18.22
2018-07-21T21:36:20.174Z,18.23
2018-07-21T21:38:50.411Z,18.22
2018-07-21T21:41:22.864Z,18.22
2018-07-21T21:43:52.756Z,18.14
2018-07-21T21:46:22.792Z,18.09
2018-07-21T21:48:52.839Z,18.11
2018-07-21T21:51:24.352Z,18.11
2018-07-21T21:53:54.275Z,18.11
2018-07-21T21:56:24.197Z,18.09
2018-07-21T21:58:54.726Z,18.09
2018-07-21T22:01:24.865Z,18.11
2018-07-21T22:03:54.841Z,18.11
2018-07-21T22:06:25.294Z,18.12
2018-07-21T22:08:55.228Z,18.14
2018-07-21T22:15:13.631Z,18.10
2018-07-21T22:17:44.476Z,18.10
2018-07-21T22:20:14.914Z,18.07
2018-07-21T22:22:45.443Z,18.01
2018-07-21T22:25:37.907Z,18.03
2018-07-21T22:28:08.341Z,18.01
2018-07-21T22:30:38.301Z,17.98
2018-07-21T22:33:09.847Z,18.02
2018-07-21T22:35:39.766Z,18.04
2018-07-21T22:38:09.676Z,17.97
2018-07-21T22:40:39.858Z,17.94
2018-07-21T22:43:09.750Z,17.93
2018-07-21T22:45:39.694Z,17.95
2018-07-21T22:48:09.627Z,17.97
2018-07-21T22:50:39.823Z,17.97
2018-07-21T22:53:09.740Z,17.95
2018-07-21T22:55:39.651Z,17.94
2018-07-21T22:58:10.863Z,17.96
2018-07-21T23:00:42.969Z,18.02
2018-07-21T23:03:13.026Z,17.98
2018-07-21T23:05:43.259Z,17.99
2018-07-21T23:08:13.604Z,17.97
2018-07-21T23:10:43.909Z,17.93
2018-07-21T23:13:14.642Z,17.99
2018-07-21T23:15:45.733Z,17.94
2018-07-21T23:18:18.460Z,17.94
2018-07-21T23:20:48.593Z,17.93
2018-07-21T23:23:21.059Z,17.91
2018-07-21T23:25:51.628Z,18.01
2018-07-21T23:29:37.030Z,17.93
2018-07-21T23:32:08.023Z,17.93
2018-07-21T23:34:38.745Z,17.89
2018-07-21T23:37:09.975Z,17.84
2018-07-21T23:39:40.103Z,17.85
2018-07-21T23:42:11.005Z,17.84
2018-07-21T23:44:41.264Z,17.84
2018-07-21T23:47:19.264Z,17.80
2018-07-21T23:49:54.997Z,17.91
2018-07-21T23:53:54.925Z,17.85
2018-07-21T23:56:25.850Z,17.81
2018-07-21T23:58:56.100Z,17.83
