createdAt,value
2022-10-15T00:01:06.154Z,0.22
2022-10-15T00:03:37.171Z,0.28
2022-10-15T00:06:06.793Z,0.10
2022-10-15T00:08:35.308Z,0.38
2022-10-15T00:11:06.569Z,0.38
2022-10-15T00:13:35.289Z,0.20
2022-10-15T00:16:04.036Z,0.60
2022-10-15T00:18:31.948Z,0.15
2022-10-15T00:20:59.942Z,0.30
2022-10-15T00:23:27.924Z,0.20
2022-10-15T00:26:05.474Z,0.40
2022-10-15T00:28:34.452Z,0.20
2022-10-15T00:31:08.360Z,0.20
2022-10-15T00:33:36.726Z,0.28
2022-10-15T00:36:07.331Z,0.35
2022-10-15T00:38:35.633Z,0.35
2022-10-15T00:41:06.507Z,0.45
2022-10-15T00:43:39.853Z,0.40
2022-10-15T00:46:17.414Z,0.30
2022-10-15T00:48:49.156Z,0.50
2022-10-15T00:51:20.369Z,0.32
2022-10-15T00:53:50.823Z,0.70
2022-10-15T00:56:23.201Z,0.50
2022-10-15T00:58:54.298Z,0.55
2022-10-15T01:01:23.229Z,0.82
2022-10-15T01:03:51.403Z,0.90
2022-10-15T01:06:19.818Z,0.98
2022-10-15T01:08:48.185Z,0.55
2022-10-15T01:11:29.237Z,0.70
2022-10-15T01:14:08.505Z,0.55
2022-10-15T01:16:46.133Z,0.50
2022-10-15T01:19:28.999Z,0.93
2022-10-15T01:22:05.307Z,0.60
2022-10-15T01:25:04.495Z,0.50
2022-10-15T01:27:37.797Z,0.57
2022-10-15T01:30:30.247Z,0.80
2022-10-15T01:33:06.986Z,0.60
2022-10-15T01:35:45.309Z,0.90
2022-10-15T01:38:24.018Z,0.55
2022-10-15T01:40:56.484Z,0.70
2022-10-15T01:43:31.281Z,0.77
2022-10-15T01:46:30.308Z,0.80
2022-10-15T01:49:06.147Z,1.52
2022-10-15T01:51:36.363Z,1.00
2022-10-15T01:54:06.903Z,0.90
2022-10-15T01:56:38.299Z,1.10
2022-10-15T01:59:07.517Z,1.30
2022-10-15T02:01:36.905Z,2.15
2022-10-15T02:04:19.638Z,1.33
2022-10-15T02:06:55.018Z,0.90
2022-10-15T02:09:33.802Z,0.82
2022-10-15T02:12:11.432Z,0.90
2022-10-15T02:14:45.671Z,1.45
2022-10-15T02:17:18.461Z,1.17
2022-10-15T02:19:54.185Z,1.08
2022-10-15T02:22:27.721Z,1.55
2022-10-15T02:24:59.382Z,1.33
2022-10-15T02:27:29.118Z,1.08
2022-10-15T02:32:29.444Z,1.00
2022-10-15T02:34:57.948Z,1.00
2022-10-15T02:37:30.308Z,1.10
2022-10-15T02:39:58.343Z,0.82
2022-10-15T02:42:27.062Z,0.70
2022-10-15T02:44:55.042Z,0.60
2022-10-15T02:47:22.905Z,0.90
2022-10-15T02:49:52.295Z,1.20
2022-10-15T02:52:20.607Z,1.00
2022-10-15T02:54:48.815Z,1.15
2022-10-15T02:57:16.994Z,0.90
2022-10-15T03:02:16.898Z,0.80
2022-10-15T03:04:47.754Z,0.90
2022-10-15T03:07:17.826Z,0.85
2022-10-15T03:09:46.096Z,0.80
2022-10-15T03:12:15.956Z,0.70
2022-10-15T03:14:44.122Z,1.05
2022-10-15T03:17:12.070Z,0.90
2022-10-15T03:19:40.813Z,0.73
2022-10-15T03:22:08.864Z,0.98
2022-10-15T03:24:46.731Z,1.25
2022-10-15T03:27:14.656Z,0.77
2022-10-15T03:29:43.247Z,1.08
2022-10-15T03:32:11.167Z,0.90
2022-10-15T03:34:39.502Z,0.93
2022-10-15T03:37:08.498Z,0.70
2022-10-15T03:39:37.713Z,0.70
2022-10-15T03:42:09.031Z,1.52
2022-10-15T03:44:45.876Z,0.40
2022-10-15T03:47:17.714Z,0.80
2022-10-15T03:49:50.184Z,0.63
2022-10-15T03:52:18.735Z,0.60
2022-10-15T03:54:48.514Z,0.32
2022-10-15T03:57:21.000Z,0.25
2022-10-15T03:59:57.199Z,0.63
2022-10-15T04:02:28.370Z,0.57
2022-10-15T04:07:26.690Z,0.55
2022-10-15T04:09:54.734Z,0.28
2022-10-15T04:12:29.090Z,0.52
2022-10-15T04:14:57.606Z,0.50
2022-10-15T04:17:25.635Z,0.50
2022-10-15T04:19:53.655Z,0.40
2022-10-15T04:22:23.168Z,0.68
2022-10-15T04:24:56.424Z,0.55
2022-10-15T04:27:30.540Z,0.90
2022-10-15T04:30:09.449Z,0.55
2022-10-15T04:32:41.134Z,0.77
2022-10-15T04:35:10.270Z,0.90
2022-10-15T04:37:52.293Z,0.50
2022-10-15T04:40:20.791Z,0.80
2022-10-15T04:42:50.320Z,0.65
2022-10-15T04:47:47.538Z,0.33
2022-10-15T04:50:17.724Z,0.60
2022-10-15T04:53:04.018Z,0.95
2022-10-15T04:55:36.303Z,1.23
2022-10-15T04:58:05.682Z,0.73
2022-10-15T05:00:34.195Z,0.85
2022-10-15T05:03:24.913Z,0.60
2022-10-15T05:06:01.549Z,0.60
2022-10-15T05:08:30.060Z,0.98
2022-10-15T05:11:26.165Z,0.82
2022-10-15T05:13:58.241Z,0.55
2022-10-15T05:16:28.717Z,0.50
2022-10-15T05:19:01.539Z,0.47
2022-10-15T05:21:32.935Z,0.70
2022-10-15T05:24:05.599Z,0.70
2022-10-15T05:27:03.301Z,0.82
2022-10-15T05:29:35.151Z,0.85
2022-10-15T05:32:03.105Z,1.00
2022-10-15T05:34:31.195Z,0.90
2022-10-15T05:37:07.466Z,1.00
2022-10-15T05:39:35.405Z,0.80
2022-10-15T05:42:03.432Z,1.23
2022-10-15T05:44:46.505Z,0.90
2022-10-15T05:47:15.329Z,1.42
2022-10-15T05:49:43.260Z,0.98
2022-10-15T05:52:19.061Z,1.23
2022-10-15T05:57:36.863Z,1.02
2022-10-15T06:00:08.994Z,1.17
2022-10-15T06:02:40.057Z,1.25
2022-10-15T06:05:08.433Z,0.80
2022-10-15T06:07:36.720Z,0.90
2022-10-15T06:10:06.590Z,0.68
2022-10-15T06:12:38.303Z,1.02
2022-10-15T06:15:08.536Z,0.90
2022-10-15T06:17:36.532Z,0.80
2022-10-15T06:20:04.839Z,0.73
2022-10-15T06:22:32.817Z,0.60
2022-10-15T06:25:00.785Z,0.90
2022-10-15T06:27:29.248Z,0.88
2022-10-15T06:29:57.537Z,0.57
2022-10-15T06:32:26.968Z,0.43
2022-10-15T06:34:55.156Z,0.57
2022-10-15T06:37:23.476Z,0.70
2022-10-15T06:39:52.275Z,0.85
2022-10-15T06:42:20.242Z,0.70
2022-10-15T06:44:49.291Z,0.80
2022-10-15T06:47:18.314Z,0.80
2022-10-15T06:49:49.816Z,0.60
2022-10-15T06:52:17.960Z,0.40
2022-10-15T06:54:45.989Z,0.70
2022-10-15T06:57:15.175Z,0.65
2022-10-15T06:59:43.180Z,0.50
2022-10-15T07:02:11.392Z,0.20
2022-10-15T07:04:39.416Z,0.40
2022-10-15T07:07:08.854Z,0.28
2022-10-15T07:09:36.900Z,0.45
2022-10-15T07:12:06.499Z,0.40
2022-10-15T07:14:38.700Z,0.40
2022-10-15T07:17:09.608Z,0.43
2022-10-15T07:19:37.828Z,0.55
2022-10-15T07:22:05.843Z,0.40
2022-10-15T07:24:35.152Z,0.63
2022-10-15T07:27:08.143Z,0.43
2022-10-15T07:29:46.381Z,0.40
2022-10-15T07:32:14.512Z,0.38
2022-10-15T07:34:42.462Z,0.52
2022-10-15T07:37:10.477Z,0.60
2022-10-15T07:39:40.995Z,0.90
2022-10-15T07:42:09.738Z,0.80
2022-10-15T07:44:37.927Z,0.52
2022-10-15T07:47:11.122Z,0.63
2022-10-15T07:49:39.162Z,0.40
2022-10-15T07:52:08.554Z,0.90
2022-10-15T07:54:36.665Z,0.57
2022-10-15T07:57:06.986Z,0.60
2022-10-15T07:59:35.339Z,0.68
2022-10-15T08:02:03.377Z,0.85
2022-10-15T08:04:31.734Z,0.60
2022-10-15T08:06:59.800Z,0.57
2022-10-15T08:09:27.919Z,0.47
2022-10-15T08:11:56.009Z,0.70
2022-10-15T08:14:25.411Z,0.47
2022-10-15T08:16:53.392Z,0.77
2022-10-15T08:19:21.525Z,0.57
2022-10-15T08:21:50.240Z,0.80
2022-10-15T08:24:18.382Z,0.85
2022-10-15T08:26:46.566Z,0.73
2022-10-15T08:29:14.699Z,0.60
2022-10-15T08:31:44.172Z,0.40
2022-10-15T08:34:14.460Z,0.57
2022-10-15T08:36:42.428Z,0.70
2022-10-15T08:39:10.577Z,0.80
2022-10-15T08:41:46.202Z,0.80
2022-10-15T08:44:22.211Z,0.70
2022-10-15T08:46:55.177Z,0.60
2022-10-15T08:49:33.837Z,0.50
2022-10-15T08:52:09.818Z,0.43
2022-10-15T08:54:37.792Z,0.60
2022-10-15T08:57:15.396Z,0.98
2022-10-15T08:59:52.623Z,0.57
2022-10-15T09:02:26.691Z,0.70
2022-10-15T09:05:02.721Z,0.82
2022-10-15T09:07:37.719Z,0.70
2022-10-15T09:10:16.594Z,0.40
2022-10-15T09:12:51.240Z,0.67
2022-10-15T09:15:25.393Z,0.70
2022-10-15T09:17:57.273Z,0.57
2022-10-15T09:20:33.744Z,0.40
2022-10-15T09:23:02.079Z,0.40
2022-10-15T09:25:36.001Z,0.82
2022-10-15T09:28:10.900Z,0.60
2022-10-15T09:30:47.712Z,1.00
2022-10-15T09:33:24.936Z,1.20
2022-10-15T09:35:58.674Z,0.88
2022-10-15T09:38:37.834Z,0.65
2022-10-15T09:41:21.275Z,0.70
2022-10-15T09:43:52.102Z,1.35
2022-10-15T09:46:20.933Z,0.93
2022-10-15T09:48:57.200Z,1.20
2022-10-15T09:51:28.866Z,0.98
2022-10-15T09:54:04.304Z,0.88
2022-10-15T09:56:37.142Z,0.70
2022-10-15T09:59:08.821Z,0.70
2022-10-15T10:17:16.478Z,0.60
2022-10-15T10:19:45.404Z,0.60
2022-10-15T10:26:07.547Z,0.70
2022-10-15T10:28:44.168Z,0.70
2022-10-15T10:34:16.750Z,0.98
2022-10-15T10:36:51.013Z,0.80
2022-10-15T10:43:38.214Z,0.98
2022-10-15T10:46:54.909Z,0.55
2022-10-15T10:49:31.917Z,0.50
2022-10-15T10:52:02.156Z,0.73
2022-10-15T10:54:31.146Z,0.70
2022-10-15T10:57:01.609Z,0.50
2022-10-15T10:59:38.900Z,0.40
2022-10-15T11:02:12.139Z,0.82
2022-10-15T11:04:42.013Z,0.50
2022-10-15T11:10:27.565Z,0.50
2022-10-15T11:13:07.114Z,0.40
2022-10-15T11:15:45.892Z,0.30
2022-10-15T11:18:51.885Z,0.40
2022-10-15T11:21:36.594Z,0.38
2022-10-15T11:24:13.593Z,0.45
2022-10-15T11:27:11.212Z,0.45
2022-10-15T11:29:52.415Z,0.88
2022-10-15T11:32:54.345Z,0.70
2022-10-15T11:35:52.885Z,0.20
2022-10-15T11:38:36.799Z,0.30
2022-10-15T11:41:28.024Z,0.50
2022-10-15T11:44:09.667Z,0.35
2022-10-15T11:46:46.666Z,0.40
2022-10-15T11:49:31.123Z,0.30
2022-10-15T11:52:21.065Z,0.60
2022-10-15T11:55:01.649Z,0.38
2022-10-15T11:57:33.993Z,0.40
2022-10-15T12:00:11.056Z,0.30
2022-10-15T12:02:41.389Z,0.40
2022-10-15T12:05:16.552Z,0.40
2022-10-15T12:07:47.130Z,0.60
2022-10-15T12:10:37.921Z,0.38
2022-10-15T12:13:13.698Z,0.40
2022-10-15T12:15:49.801Z,0.22
2022-10-15T12:18:24.969Z,0.70
2022-10-15T12:20:55.218Z,0.30
2022-10-15T12:23:26.218Z,0.30
2022-10-15T12:25:57.696Z,0.22
2022-10-15T12:28:30.343Z,0.40
2022-10-15T12:31:02.772Z,0.50
2022-10-15T12:33:35.825Z,0.45
2022-10-15T12:36:09.829Z,0.28
2022-10-15T12:38:41.357Z,0.52
2022-10-15T12:41:13.435Z,0.65
2022-10-15T12:43:44.475Z,0.30
2022-10-15T12:46:14.614Z,0.30
2022-10-15T12:48:45.131Z,0.43
2022-10-15T12:51:41.504Z,0.20
2022-10-15T12:54:38.749Z,0.30
2022-10-15T12:57:44.888Z,0.35
2022-10-15T13:00:35.560Z,0.85
2022-10-15T13:03:32.175Z,0.20
2022-10-15T13:06:16.049Z,0.20
2022-10-15T13:08:46.922Z,0.10
2022-10-15T13:11:23.874Z,0.15
2022-10-15T13:13:56.506Z,0.20
2022-10-15T13:16:26.777Z,0.40
2022-10-15T13:18:57.437Z,0.10
2022-10-15T13:21:48.964Z,0.15
2022-10-15T13:24:20.396Z,0.10
2022-10-15T13:26:49.044Z,0.17
2022-10-15T13:29:20.895Z,0.68
2022-10-15T13:31:52.156Z,0.10
2022-10-15T13:34:28.284Z,0.40
2022-10-15T13:36:59.413Z,0.32
2022-10-15T13:42:15.723Z,0.20
2022-10-15T13:44:45.185Z,0.40
2022-10-15T13:50:24.607Z,0.20
2022-10-15T13:52:56.931Z,0.38
2022-10-15T13:55:29.015Z,0.43
2022-10-15T13:58:02.924Z,0.13
2022-10-15T14:00:34.570Z,0.32
2022-10-15T14:03:26.826Z,0.52
2022-10-15T14:05:56.728Z,0.35
2022-10-15T14:08:28.214Z,0.00
2022-10-15T14:10:59.686Z,0.13
2022-10-15T14:13:29.460Z,0.20
2022-10-15T14:16:14.285Z,0.00
2022-10-15T14:18:49.235Z,0.47
2022-10-15T14:21:21.211Z,0.17
2022-10-15T14:23:51.190Z,0.30
2022-10-15T14:26:25.310Z,0.33
2022-10-15T14:28:55.895Z,0.20
2022-10-15T14:31:32.553Z,0.40
2022-10-15T14:34:02.247Z,0.10
2022-10-15T14:41:56.323Z,0.10
2022-10-15T14:44:24.864Z,0.35
2022-10-15T14:47:01.205Z,0.20
2022-10-15T14:49:33.116Z,0.28
2022-10-15T14:52:06.983Z,0.20
2022-10-15T14:54:40.521Z,0.20
2022-10-15T14:57:19.947Z,0.38
2022-10-15T14:59:48.302Z,0.08
2022-10-15T15:02:17.923Z,0.35
2022-10-15T15:05:05.044Z,0.30
2022-10-15T15:07:35.077Z,0.10
2022-10-15T15:10:03.652Z,0.13
2022-10-15T15:12:32.617Z,0.10
2022-10-15T15:15:07.409Z,0.20
2022-10-15T15:17:35.777Z,0.10
2022-10-15T15:20:06.674Z,0.30
2022-10-15T15:22:37.338Z,0.10
2022-10-15T15:25:16.260Z,0.13
2022-10-15T15:27:44.463Z,0.20
2022-10-15T15:30:19.558Z,0.22
2022-10-15T15:32:49.106Z,0.60
2022-10-15T15:37:52.695Z,0.38
2022-10-15T15:40:20.898Z,0.30
2022-10-15T15:42:50.557Z,0.10
2022-10-15T15:47:49.698Z,0.30
2022-10-15T15:50:20.926Z,0.40
2022-10-15T15:52:50.502Z,0.13
2022-10-15T15:55:18.716Z,0.38
2022-10-15T15:57:47.948Z,0.30
2022-10-15T16:00:17.245Z,0.30
2022-10-15T16:02:46.519Z,0.77
2022-10-15T16:05:17.794Z,0.30
2022-10-15T16:07:47.119Z,0.20
2022-10-15T16:10:17.196Z,0.52
2022-10-15T16:12:47.482Z,0.65
2022-10-15T16:15:16.011Z,0.40
2022-10-15T16:17:44.391Z,0.47
2022-10-15T16:20:13.401Z,0.22
2022-10-15T16:22:42.725Z,0.30
2022-10-15T16:25:11.621Z,0.30
2022-10-15T16:27:41.311Z,0.40
2022-10-15T16:30:13.175Z,0.50
2022-10-15T16:32:41.898Z,0.40
2022-10-15T16:35:10.597Z,0.40
2022-10-15T16:37:38.831Z,0.22
2022-10-15T16:40:08.878Z,0.25
2022-10-15T16:42:37.343Z,0.38
2022-10-15T16:45:08.361Z,0.45
2022-10-15T16:47:37.459Z,0.30
2022-10-15T16:50:07.268Z,0.63
2022-10-15T16:52:36.197Z,0.55
2022-10-15T16:55:05.470Z,0.50
2022-10-15T16:57:34.043Z,0.45
2022-10-15T17:00:02.152Z,0.40
2022-10-15T17:02:32.347Z,0.50
2022-10-15T17:05:00.490Z,0.50
2022-10-15T17:07:29.446Z,0.68
2022-10-15T17:09:58.449Z,0.67
2022-10-15T17:12:28.353Z,0.50
2022-10-15T17:14:57.138Z,0.45
2022-10-15T17:17:25.239Z,0.52
2022-10-15T17:19:55.372Z,0.47
2022-10-15T17:22:25.276Z,0.45
2022-10-15T17:24:54.084Z,1.00
2022-10-15T17:27:22.256Z,0.80
2022-10-15T17:29:50.441Z,0.40
2022-10-15T17:32:18.522Z,0.30
2022-10-15T17:34:47.010Z,0.50
2022-10-15T17:37:17.032Z,0.40
2022-10-15T17:39:45.306Z,0.80
2022-10-15T17:42:15.860Z,0.40
2022-10-15T17:44:44.149Z,0.35
2022-10-15T17:47:13.362Z,0.90
2022-10-15T17:49:41.835Z,0.40
2022-10-15T17:52:11.194Z,0.40
2022-10-15T17:54:41.531Z,0.38
2022-10-15T17:57:09.903Z,0.57
2022-10-15T17:59:40.596Z,0.60
2022-10-15T18:04:40.770Z,0.40
2022-10-15T18:07:09.458Z,0.60
2022-10-15T18:09:37.709Z,0.50
2022-10-15T18:12:07.702Z,0.13
2022-10-15T18:14:36.060Z,0.40
2022-10-15T18:17:05.839Z,0.60
2022-10-15T18:19:34.097Z,0.77
2022-10-15T18:22:02.682Z,1.02
2022-10-15T18:24:31.103Z,0.65
2022-10-15T18:27:02.189Z,0.52
2022-10-15T18:29:32.111Z,0.60
2022-10-15T18:32:00.382Z,0.50
2022-10-15T18:34:33.223Z,0.50
2022-10-15T18:37:02.154Z,0.32
2022-10-15T18:39:31.111Z,0.55
2022-10-15T18:41:59.721Z,0.30
2022-10-15T18:44:29.609Z,1.10
2022-10-15T18:46:59.399Z,0.88
2022-10-15T18:49:27.585Z,0.50
2022-10-15T18:51:56.234Z,1.50
2022-10-15T18:54:38.734Z,0.53
2022-10-15T18:57:06.966Z,1.50
2022-10-15T18:59:35.095Z,0.30
2022-10-15T19:02:04.994Z,0.40
2022-10-15T19:07:04.227Z,0.20
2022-10-15T19:09:54.850Z,0.40
2022-10-15T19:12:34.903Z,0.47
2022-10-15T19:15:17.421Z,0.50
2022-10-15T19:17:57.034Z,0.65
2022-10-15T19:20:25.473Z,0.30
2022-10-15T19:22:53.826Z,0.40
2022-10-15T19:25:22.600Z,0.40
2022-10-15T19:27:53.917Z,0.28
2022-10-15T19:30:22.142Z,0.50
2022-10-15T19:32:51.795Z,0.35
2022-10-15T19:35:20.390Z,0.50
2022-10-15T19:37:49.026Z,0.40
2022-10-15T19:40:17.774Z,0.45
2022-10-15T19:42:47.956Z,0.30
2022-10-15T19:45:16.182Z,0.60
2022-10-15T19:47:46.978Z,0.68
2022-10-15T19:50:16.668Z,0.50
2022-10-15T19:52:47.243Z,0.40
2022-10-15T19:55:15.628Z,0.30
2022-10-15T19:57:44.046Z,0.28
2022-10-15T20:00:13.987Z,0.30
2022-10-15T20:02:42.185Z,0.82
2022-10-15T20:05:11.185Z,0.70
2022-10-15T20:07:40.755Z,0.77
2022-10-15T20:10:10.296Z,1.00
2022-10-15T20:15:08.625Z,0.50
2022-10-15T20:17:37.122Z,0.70
2022-10-15T20:20:07.332Z,0.55
2022-10-15T20:22:35.644Z,0.50
2022-10-15T20:25:08.049Z,1.10
2022-10-15T20:27:36.177Z,1.75
2022-10-15T20:30:05.067Z,1.55
2022-10-15T20:32:35.817Z,2.00
2022-10-15T20:35:05.748Z,3.72
2022-10-15T20:37:34.078Z,2.38
2022-10-15T20:40:03.094Z,0.88
2022-10-15T20:42:37.534Z,0.80
2022-10-15T20:45:06.888Z,0.90
2022-10-15T20:47:38.213Z,0.60
2022-10-15T20:50:12.545Z,0.47
2022-10-15T20:52:43.414Z,0.35
2022-10-15T20:55:12.388Z,0.40
2022-10-15T20:57:43.047Z,0.60
2022-10-15T21:00:12.577Z,0.75
2022-10-15T21:05:10.897Z,0.47
2022-10-15T21:07:41.262Z,0.80
2022-10-15T21:10:10.453Z,0.95
2022-10-15T21:12:39.079Z,0.75
2022-10-15T21:15:10.231Z,1.02
2022-10-15T21:17:38.493Z,1.00
2022-10-15T21:20:08.238Z,0.98
2022-10-15T21:22:36.469Z,0.75
2022-10-15T21:25:06.412Z,0.77
2022-10-15T21:27:34.932Z,0.80
2022-10-15T21:30:03.390Z,1.17
2022-10-15T21:32:33.467Z,1.10
2022-10-15T21:35:03.613Z,1.00
2022-10-15T21:37:35.224Z,0.73
2022-10-15T21:40:04.430Z,0.82
2022-10-15T21:42:32.817Z,0.73
2022-10-15T21:45:01.228Z,0.80
2022-10-15T21:47:29.717Z,0.93
2022-10-15T21:50:00.751Z,0.90
2022-10-15T21:52:29.030Z,0.88
2022-10-15T21:54:57.216Z,0.77
2022-10-15T21:57:51.315Z,0.60
2022-10-15T22:00:19.800Z,1.00
2022-10-15T22:02:52.091Z,0.63
2022-10-15T22:05:21.716Z,0.43
2022-10-15T22:10:18.712Z,1.15
2022-10-15T22:12:52.158Z,0.60
2022-10-15T22:15:21.779Z,0.88
2022-10-15T22:17:49.947Z,0.73
2022-10-15T22:20:23.010Z,0.50
2022-10-15T22:22:54.686Z,0.80
2022-10-15T22:25:25.721Z,0.68
2022-10-15T22:27:53.929Z,0.52
2022-10-15T22:30:22.440Z,0.80
2022-10-15T22:32:50.779Z,0.70
2022-10-15T22:35:19.381Z,0.65
2022-10-15T22:37:48.038Z,0.57
2022-10-15T22:40:18.755Z,0.73
2022-10-15T22:42:48.536Z,0.75
2022-10-15T22:45:17.051Z,0.70
2022-10-15T22:47:45.719Z,1.40
2022-10-15T22:50:13.824Z,0.95
2022-10-15T22:52:42.371Z,0.50
2022-10-15T22:55:10.742Z,0.40
2022-10-15T22:57:40.263Z,0.50
2022-10-15T23:00:10.368Z,0.55
2022-10-15T23:02:38.519Z,0.85
2022-10-15T23:05:06.866Z,0.57
2022-10-15T23:07:35.381Z,0.57
2022-10-15T23:10:03.958Z,0.50
2022-10-15T23:12:32.398Z,0.40
2022-10-15T23:15:02.406Z,0.50
2022-10-15T23:17:31.548Z,0.70
2022-10-15T23:20:00.164Z,0.43
2022-10-15T23:22:28.409Z,0.40
2022-10-15T23:24:56.972Z,0.52
2022-10-15T23:27:26.672Z,1.13
2022-10-15T23:30:14.001Z,0.50
2022-10-15T23:32:51.179Z,0.47
2022-10-15T23:35:21.359Z,1.75
2022-10-15T23:37:51.160Z,1.02
2022-10-15T23:40:19.619Z,0.70
2022-10-15T23:42:48.002Z,0.50
2022-10-15T23:45:16.501Z,0.65
2022-10-15T23:47:44.867Z,0.75
2022-10-15T23:50:14.784Z,0.60
2022-10-15T23:52:42.962Z,0.50
2022-10-15T23:55:11.101Z,0.50
2022-10-15T23:57:39.767Z,0.50
