createdAt,value
2019-04-30T00:00:06.211Z,9.19
2019-04-30T00:01:18.860Z,9.18
2019-04-30T00:02:27.775Z,9.18
2019-04-30T00:03:37.853Z,9.17
2019-04-30T00:04:48.637Z,9.17
2019-04-30T00:05:59.924Z,9.16
2019-04-30T00:07:14.854Z,9.13
2019-04-30T00:08:21.994Z,9.12
2019-04-30T00:09:35.036Z,9.11
2019-04-30T00:10:45.393Z,9.10
2019-04-30T00:12:01.048Z,9.11
2019-04-30T00:13:10.421Z,9.10
2019-04-30T00:14:17.837Z,9.11
2019-04-30T00:15:29.113Z,9.12
2019-04-30T00:16:40.068Z,9.11
2019-04-30T00:17:52.917Z,9.11
2019-04-30T00:19:01.474Z,9.09
2019-04-30T00:20:12.248Z,9.09
2019-04-30T00:21:24.897Z,9.09
2019-04-30T00:22:38.529Z,9.09
2019-04-30T00:23:45.893Z,9.09
2019-04-30T00:24:55.862Z,9.08
2019-04-30T00:26:10.286Z,9.06
2019-04-30T00:27:21.070Z,9.06
2019-04-30T00:28:29.491Z,9.03
2019-04-30T00:29:40.762Z,9.02
2019-04-30T00:30:51.559Z,9.01
2019-04-30T00:32:04.281Z,9.01
2019-04-30T00:33:15.307Z,9.00
2019-04-30T00:34:25.045Z,9.00
2019-04-30T00:35:36.132Z,9.00
2019-04-30T00:36:46.908Z,9.01
2019-04-30T00:38:00.203Z,9.00
2019-04-30T00:39:13.390Z,9.01
2019-04-30T00:40:21.760Z,9.01
2019-04-30T00:41:32.527Z,8.98
2019-04-30T00:42:43.303Z,9.00
2019-04-30T00:43:55.161Z,9.03
2019-04-30T00:45:09.526Z,9.04
2019-04-30T00:46:24.420Z,9.03
2019-04-30T00:47:27.928Z,9.03
2019-04-30T00:48:39.191Z,9.02
2019-04-30T00:49:52.241Z,9.02
2019-04-30T00:51:01.729Z,9.02
2019-04-30T00:52:13.001Z,9.02
2019-04-30T00:53:26.084Z,9.02
2019-04-30T00:54:35.539Z,9.04
2019-04-30T00:55:48.390Z,9.04
2019-04-30T00:57:03.707Z,9.04
2019-04-30T00:58:08.869Z,9.03
2019-04-30T00:59:20.132Z,9.04
2019-04-30T01:00:30.916Z,9.01
2019-04-30T01:01:43.610Z,9.00
2019-04-30T01:02:55.594Z,9.00
2019-04-30T01:04:05.251Z,9.00
2019-04-30T01:05:16.026Z,9.00
2019-04-30T01:06:28.592Z,8.99
2019-04-30T01:07:39.640Z,8.99
2019-04-30T01:08:48.847Z,8.99
2019-04-30T01:10:00.121Z,9.00
2019-04-30T01:11:10.892Z,8.99
2019-04-30T01:12:27.687Z,8.98
2019-04-30T01:13:32.925Z,8.98
2019-04-30T01:14:44.197Z,8.97
2019-04-30T01:15:55.464Z,8.96
2019-04-30T01:17:10.075Z,8.97
2019-04-30T01:18:19.184Z,8.97
2019-04-30T01:19:30.611Z,8.98
2019-04-30T01:20:40.664Z,8.99
2019-04-30T01:21:51.294Z,8.99
2019-04-30T01:23:03.151Z,8.99
2019-04-30T01:24:13.330Z,8.98
2019-04-30T01:25:24.604Z,8.96
2019-04-30T01:26:35.373Z,8.94
2019-04-30T01:27:46.756Z,8.96
2019-04-30T01:28:58.516Z,8.97
2019-04-30T01:30:08.687Z,8.97
2019-04-30T01:31:18.798Z,8.96
2019-04-30T01:32:29.722Z,8.96
2019-04-30T01:33:40.496Z,8.96
2019-04-30T01:34:53.805Z,8.97
2019-04-30T01:36:04.005Z,8.96
2019-04-30T01:37:13.802Z,8.95
2019-04-30T01:38:25.072Z,8.95
2019-04-30T01:39:36.145Z,8.94
2019-04-30T01:40:50.600Z,8.94
2019-04-30T01:42:02.661Z,8.94
2019-04-30T01:43:10.959Z,8.94
2019-04-30T01:44:21.733Z,8.95
2019-04-30T01:45:33.002Z,8.95
2019-04-30T01:46:48.251Z,8.94
2019-04-30T01:48:00.594Z,8.93
2019-04-30T01:49:08.642Z,8.92
2019-04-30T01:50:19.459Z,8.92
2019-04-30T01:51:29.838Z,8.91
2019-04-30T01:52:41.156Z,8.89
2019-04-30T01:53:51.885Z,8.89
2019-04-30T01:55:02.660Z,8.89
2019-04-30T01:56:13.940Z,8.89
2019-04-30T01:57:25.196Z,8.87
2019-04-30T01:58:35.969Z,8.86
2019-04-30T01:59:48.580Z,8.86
2019-04-30T02:00:59.374Z,8.88
2019-04-30T02:02:08.778Z,8.88
2019-04-30T02:03:19.555Z,8.88
2019-04-30T02:04:31.525Z,8.86
2019-04-30T02:05:42.077Z,8.86
2019-04-30T02:06:53.331Z,8.86
2019-04-30T02:08:04.903Z,8.86
2019-04-30T02:09:15.675Z,8.86
2019-04-30T02:10:28.532Z,8.85
2019-04-30T02:11:38.857Z,8.86
2019-04-30T02:12:49.343Z,8.85
2019-04-30T02:13:59.260Z,8.86
2019-04-30T02:15:10.511Z,8.85
2019-04-30T02:16:21.286Z,8.86
2019-04-30T02:17:32.545Z,8.86
2019-04-30T02:18:43.811Z,8.84
2019-04-30T02:19:56.917Z,8.83
2019-04-30T02:21:06.641Z,8.81
2019-04-30T02:22:18.935Z,8.81
2019-04-30T02:23:29.759Z,8.81
2019-04-30T02:24:40.234Z,8.79
2019-04-30T02:25:51.005Z,8.79
2019-04-30T02:27:01.785Z,8.78
2019-04-30T02:28:13.086Z,8.78
2019-04-30T02:29:24.400Z,8.79
2019-04-30T02:30:35.175Z,8.78
2019-04-30T02:31:50.081Z,8.76
2019-04-30T02:33:00.576Z,8.72
2019-04-30T02:34:10.213Z,8.69
2019-04-30T02:35:20.259Z,8.68
2019-04-30T02:36:31.837Z,8.62
2019-04-30T02:37:43.487Z,8.55
2019-04-30T02:38:53.865Z,8.48
2019-04-30T02:40:05.130Z,8.39
2019-04-30T02:41:19.267Z,8.38
2019-04-30T02:42:29.754Z,8.40
2019-04-30T02:43:39.827Z,8.39
2019-04-30T02:44:50.430Z,8.35
2019-04-30T02:46:00.951Z,8.29
2019-04-30T02:47:12.213Z,8.26
2019-04-30T02:48:23.466Z,8.21
2019-04-30T02:49:34.708Z,8.15
2019-04-30T02:50:45.465Z,8.11
2019-04-30T02:51:56.229Z,8.09
2019-04-30T02:53:09.375Z,8.03
2019-04-30T02:54:20.226Z,7.98
2019-04-30T02:55:29.638Z,7.93
2019-04-30T02:56:40.252Z,7.90
2019-04-30T02:57:50.971Z,7.89
2019-04-30T02:59:03.745Z,7.87
2019-04-30T03:00:12.483Z,7.89
2019-04-30T03:01:23.721Z,7.87
2019-04-30T03:02:34.968Z,7.87
2019-04-30T03:03:45.717Z,7.86
2019-04-30T03:04:56.467Z,7.84
2019-04-30T03:06:07.699Z,7.86
2019-04-30T03:07:19.414Z,7.90
2019-04-30T03:08:29.761Z,7.87
2019-04-30T03:09:40.440Z,7.92
2019-04-30T03:10:52.859Z,7.93
2019-04-30T03:12:02.912Z,7.93
2019-04-30T03:13:15.143Z,7.95
2019-04-30T03:14:26.400Z,7.94
2019-04-30T03:15:39.234Z,7.92
2019-04-30T03:16:52.712Z,7.90
2019-04-30T03:18:00.592Z,7.87
2019-04-30T03:19:10.035Z,7.86
2019-04-30T03:20:32.654Z,7.86
2019-04-30T03:21:32.348Z,7.86
2019-04-30T03:22:43.092Z,7.85
2019-04-30T03:23:54.323Z,7.82
2019-04-30T03:25:05.568Z,7.83
2019-04-30T03:26:16.800Z,7.82
2019-04-30T03:27:30.130Z,7.83
2019-04-30T03:28:39.754Z,7.84
2019-04-30T03:29:50.570Z,7.84
2019-04-30T03:31:04.267Z,7.84
2019-04-30T03:32:14.288Z,7.86
2019-04-30T03:33:23.705Z,7.88
2019-04-30T03:34:34.433Z,7.89
2019-04-30T03:35:48.068Z,7.89
2019-04-30T03:37:01.769Z,7.91
2019-04-30T03:38:09.645Z,7.89
2019-04-30T03:39:19.998Z,7.89
2019-04-30T03:40:30.622Z,7.89
2019-04-30T03:41:41.889Z,7.91
2019-04-30T03:42:53.090Z,7.99
2019-04-30T03:44:17.153Z,8.06
2019-04-30T03:45:15.560Z,8.08
2019-04-30T03:46:26.307Z,8.09
2019-04-30T03:47:40.337Z,8.10
2019-04-30T03:48:50.323Z,8.09
2019-04-30T03:50:00.232Z,8.10
2019-04-30T03:51:10.862Z,8.11
2019-04-30T03:52:21.501Z,8.13
2019-04-30T03:53:32.729Z,8.19
2019-04-30T03:54:44.016Z,8.24
2019-04-30T03:55:55.252Z,8.27
2019-04-30T03:57:05.998Z,8.27
2019-04-30T03:58:21.255Z,8.31
2019-04-30T03:59:30.071Z,8.33
2019-04-30T04:00:42.475Z,8.36
2019-04-30T04:01:51.463Z,8.38
2019-04-30T04:03:02.689Z,8.37
2019-04-30T04:04:13.431Z,8.35
2019-04-30T04:05:24.191Z,8.33
2019-04-30T04:06:35.431Z,8.29
2019-04-30T04:07:46.177Z,8.24
2019-04-30T04:09:00.043Z,8.21
2019-04-30T04:10:10.149Z,8.21
2019-04-30T04:11:20.073Z,8.19
2019-04-30T04:12:32.166Z,8.14
2019-04-30T04:13:42.920Z,8.08
2019-04-30T04:14:53.673Z,8.06
2019-04-30T04:16:04.414Z,7.99
2019-04-30T04:17:15.663Z,7.94
2019-04-30T04:18:26.911Z,7.88
2019-04-30T04:19:39.310Z,7.82
2019-04-30T04:20:52.005Z,7.78
2019-04-30T04:22:00.115Z,7.70
2019-04-30T04:23:10.521Z,7.68
2019-04-30T04:24:21.264Z,7.62
2019-04-30T04:25:32.512Z,7.61
2019-04-30T04:26:44.091Z,7.61
2019-04-30T04:27:54.496Z,7.60
2019-04-30T04:29:05.238Z,7.57
2019-04-30T04:30:15.987Z,7.52
2019-04-30T04:31:29.670Z,7.47
2019-04-30T04:32:40.681Z,7.44
2019-04-30T04:33:52.587Z,7.43
2019-04-30T04:35:00.414Z,7.43
2019-04-30T04:36:11.177Z,7.45
2019-04-30T04:37:22.423Z,7.41
2019-04-30T04:38:33.155Z,7.40
2019-04-30T04:39:43.893Z,7.41
2019-04-30T04:40:55.151Z,7.44
2019-04-30T04:42:05.881Z,7.47
2019-04-30T04:43:17.119Z,7.44
2019-04-30T04:44:29.451Z,7.46
2019-04-30T04:45:40.394Z,7.44
2019-04-30T04:46:51.313Z,7.42
2019-04-30T04:48:02.054Z,7.39
2019-04-30T04:49:12.771Z,7.35
2019-04-30T04:50:24.008Z,7.32
2019-04-30T04:51:38.435Z,7.29
2019-04-30T04:52:45.459Z,7.25
2019-04-30T04:53:56.186Z,7.22
2019-04-30T04:55:10.066Z,7.20
2019-04-30T04:56:19.299Z,7.23
2019-04-30T04:57:30.618Z,7.28
2019-04-30T04:58:40.663Z,7.29
2019-04-30T04:59:51.699Z,7.30
2019-04-30T05:01:02.944Z,7.36
2019-04-30T05:02:13.680Z,7.40
2019-04-30T05:03:24.910Z,7.44
2019-04-30T05:04:35.645Z,7.54
2019-04-30T05:05:46.874Z,7.60
2019-04-30T05:07:00.100Z,7.64
2019-04-30T05:08:09.349Z,7.70
2019-04-30T05:09:20.593Z,7.79
2019-04-30T05:10:32.385Z,7.88
2019-04-30T05:11:43.130Z,7.99
2019-04-30T05:12:53.880Z,8.11
2019-04-30T05:14:04.664Z,8.24
2019-04-30T05:15:15.878Z,8.39
2019-04-30T05:16:28.878Z,8.53
2019-04-30T05:17:39.867Z,8.67
2019-04-30T05:18:50.124Z,8.78
2019-04-30T05:20:00.877Z,8.85
2019-04-30T05:21:14.909Z,8.86
2019-04-30T05:22:25.612Z,8.81
2019-04-30T05:23:36.865Z,8.75
2019-04-30T05:24:48.844Z,8.68
2019-04-30T05:25:59.400Z,8.65
2019-04-30T05:27:11.665Z,8.64
2019-04-30T05:28:22.444Z,8.63
2019-04-30T05:29:33.700Z,8.61
2019-04-30T05:30:44.953Z,8.66
2019-04-30T05:31:55.909Z,8.68
2019-04-30T05:33:08.708Z,8.68
2019-04-30T05:34:18.820Z,8.71
2019-04-30T05:35:31.082Z,8.73
2019-04-30T05:36:40.438Z,8.71
2019-04-30T05:37:51.225Z,8.67
2019-04-30T05:39:02.497Z,8.62
2019-04-30T05:40:14.747Z,8.59
2019-04-30T05:41:26.001Z,8.59
2019-04-30T05:42:38.771Z,8.57
2019-04-30T05:43:49.008Z,8.58
2019-04-30T05:45:00.760Z,8.60
2019-04-30T05:46:14.045Z,8.58
2019-04-30T05:47:22.804Z,8.56
2019-04-30T05:48:34.096Z,8.57
2019-04-30T05:49:45.414Z,8.60
2019-04-30T05:50:56.310Z,8.61
2019-04-30T05:52:06.945Z,8.60
2019-04-30T05:53:19.068Z,8.60
2019-04-30T05:54:29.453Z,8.63
2019-04-30T05:55:40.227Z,8.68
2019-04-30T05:56:50.989Z,8.69
2019-04-30T05:58:02.251Z,8.71
2019-04-30T05:59:13.487Z,8.74
2019-04-30T06:00:24.758Z,8.78
2019-04-30T06:01:35.527Z,8.82
2019-04-30T06:02:49.562Z,8.84
2019-04-30T06:03:59.494Z,8.89
2019-04-30T06:05:09.294Z,8.94
2019-04-30T06:06:20.554Z,8.98
2019-04-30T06:07:31.851Z,8.98
2019-04-30T06:08:43.112Z,8.94
2019-04-30T06:09:54.377Z,8.92
2019-04-30T06:11:05.628Z,8.93
2019-04-30T06:12:18.775Z,8.97
2019-04-30T06:13:28.723Z,8.99
2019-04-30T06:14:48.671Z,9.04
2019-04-30T06:15:50.190Z,9.08
2019-04-30T06:17:00.962Z,9.08
2019-04-30T06:18:14.012Z,9.04
2019-04-30T06:19:22.494Z,9.02
2019-04-30T06:20:33.755Z,9.02
2019-04-30T06:21:45.021Z,9.03
2019-04-30T06:22:55.788Z,9.02
2019-04-30T06:24:08.277Z,9.03
2019-04-30T06:25:30.483Z,9.04
2019-04-30T06:26:29.563Z,9.04
2019-04-30T06:27:39.867Z,9.00
2019-04-30T06:28:51.122Z,9.04
2019-04-30T06:30:01.888Z,9.06
2019-04-30T06:31:13.135Z,9.11
2019-04-30T06:32:24.414Z,9.12
2019-04-30T06:33:35.684Z,9.09
2019-04-30T06:34:46.940Z,9.08
2019-04-30T06:35:59.004Z,9.13
2019-04-30T06:37:09.589Z,9.14
2019-04-30T06:38:20.242Z,9.15
2019-04-30T06:39:31.544Z,9.18
2019-04-30T06:40:42.806Z,9.18
2019-04-30T06:42:04.277Z,9.16
2019-04-30T06:43:05.400Z,9.17
2019-04-30T06:44:16.180Z,9.16
2019-04-30T06:45:29.028Z,9.15
2019-04-30T06:46:38.759Z,9.23
2019-04-30T06:47:49.990Z,9.26
2019-04-30T06:49:01.259Z,9.27
2019-04-30T06:50:12.531Z,9.27
2019-04-30T06:51:23.300Z,9.28
2019-04-30T06:52:34.879Z,9.26
2019-04-30T06:53:48.768Z,9.26
2019-04-30T06:54:59.554Z,9.26
2019-04-30T06:56:08.942Z,9.25
2019-04-30T06:57:19.814Z,9.22
2019-04-30T06:58:29.744Z,9.21
2019-04-30T06:59:41.015Z,9.27
2019-04-30T07:00:52.284Z,9.22
2019-04-30T07:02:03.549Z,9.29
2019-04-30T07:03:14.330Z,9.37
2019-04-30T07:04:25.110Z,9.37
2019-04-30T07:05:38.887Z,9.38
2019-04-30T07:06:50.480Z,9.45
2019-04-30T07:08:07.177Z,9.47
2019-04-30T07:09:10.687Z,9.47
2019-04-30T07:10:21.475Z,9.48
2019-04-30T07:11:32.258Z,9.48
2019-04-30T07:12:43.039Z,9.52
2019-04-30T07:13:54.320Z,9.55
2019-04-30T07:15:05.594Z,9.54
2019-04-30T07:16:18.857Z,9.51
2019-04-30T07:17:29.093Z,9.50
2019-04-30T07:18:38.792Z,9.54
2019-04-30T07:19:55.622Z,9.58
2019-04-30T07:21:00.045Z,9.64
2019-04-30T07:22:10.821Z,9.62
2019-04-30T07:23:22.729Z,9.63
2019-04-30T07:24:33.510Z,9.65
2019-04-30T07:25:44.326Z,9.66
2019-04-30T07:27:00.999Z,9.65
2019-04-30T07:28:08.807Z,9.69
2019-04-30T07:29:19.505Z,9.68
2019-04-30T07:30:30.706Z,9.68
2019-04-30T07:31:39.413Z,9.70
2019-04-30T07:32:50.469Z,9.71
2019-04-30T07:34:01.297Z,9.75
2019-04-30T07:35:12.554Z,9.79
2019-04-30T07:36:23.331Z,9.81
2019-04-30T07:37:34.130Z,9.86
2019-04-30T07:38:51.887Z,9.86
2019-04-30T07:39:55.700Z,9.87
2019-04-30T07:41:06.494Z,9.88
2019-04-30T07:42:19.061Z,9.90
2019-04-30T07:43:28.923Z,9.91
2019-04-30T07:44:39.466Z,9.96
2019-04-30T07:45:50.162Z,10.01
2019-04-30T07:47:02.036Z,10.07
2019-04-30T07:48:11.747Z,10.08
2019-04-30T07:49:22.554Z,10.10
2019-04-30T07:50:34.515Z,10.10
2019-04-30T07:51:45.204Z,10.11
2019-04-30T07:53:04.607Z,10.11
2019-04-30T07:54:08.908Z,10.12
2019-04-30T07:55:19.589Z,10.15
2019-04-30T07:56:34.906Z,10.14
2019-04-30T07:57:40.647Z,10.17
2019-04-30T07:58:51.719Z,10.17
2019-04-30T08:00:02.518Z,10.20
2019-04-30T08:01:13.327Z,10.29
2019-04-30T08:02:24.694Z,10.32
2019-04-30T08:03:35.616Z,10.30
2019-04-30T08:04:46.732Z,10.26
2019-04-30T08:05:59.637Z,10.20
2019-04-30T08:07:09.773Z,10.16
2019-04-30T08:08:24.982Z,10.23
2019-04-30T08:09:39.228Z,10.31
2019-04-30T08:10:41.297Z,10.34
2019-04-30T08:11:52.578Z,10.38
2019-04-30T08:13:10.342Z,10.43
2019-04-30T08:14:16.186Z,10.42
2019-04-30T08:15:29.441Z,10.44
2019-04-30T08:16:38.668Z,10.43
2019-04-30T08:18:02.264Z,10.41
2019-04-30T08:18:59.909Z,10.46
2019-04-30T08:20:11.215Z,10.52
2019-04-30T08:21:22.525Z,10.56
2019-04-30T08:22:33.344Z,10.62
2019-04-30T08:23:44.164Z,10.64
2019-04-30T08:24:54.977Z,10.61
2019-04-30T08:26:06.277Z,10.62
2019-04-30T08:27:19.148Z,10.65
2019-04-30T08:28:30.101Z,10.68
2019-04-30T08:29:39.466Z,10.72
2019-04-30T08:30:49.522Z,10.75
2019-04-30T08:32:00.362Z,10.90
2019-04-30T08:33:11.180Z,10.94
2019-04-30T08:34:21.994Z,10.92
2019-04-30T08:35:32.852Z,10.95
2019-04-30T08:36:43.681Z,10.97
2019-04-30T08:37:54.489Z,10.99
2019-04-30T08:39:05.316Z,11.04
2019-04-30T08:40:16.134Z,11.05
2019-04-30T08:41:26.959Z,11.16
2019-04-30T08:42:40.198Z,11.20
2019-04-30T08:43:49.670Z,11.19
2019-04-30T08:44:59.423Z,11.19
2019-04-30T08:46:10.252Z,11.20
2019-04-30T08:47:21.338Z,11.25
2019-04-30T08:48:44.215Z,11.26
2019-04-30T08:49:42.936Z,11.29
2019-04-30T08:50:53.706Z,11.34
2019-04-30T08:52:04.371Z,11.38
2019-04-30T08:53:26.606Z,11.44
2019-04-30T08:54:26.018Z,11.47
2019-04-30T08:55:39.013Z,11.56
2019-04-30T08:56:47.685Z,11.62
2019-04-30T08:58:09.280Z,11.68
2019-04-30T08:59:11.276Z,11.70
2019-04-30T09:00:20.388Z,11.69
2019-04-30T09:01:31.225Z,11.69
2019-04-30T09:02:42.070Z,11.71
2019-04-30T09:03:52.902Z,11.75
2019-04-30T09:05:03.735Z,11.79
2019-04-30T09:06:14.575Z,11.83
2019-04-30T09:07:25.420Z,11.81
2019-04-30T09:08:36.272Z,11.66
2019-04-30T09:09:48.857Z,11.50
2019-04-30T09:10:59.567Z,11.34
2019-04-30T09:12:09.958Z,11.24
2019-04-30T09:13:19.624Z,11.20
2019-04-30T09:14:30.459Z,11.17
2019-04-30T09:15:41.304Z,11.14
2019-04-30T09:16:52.160Z,11.10
2019-04-30T09:18:06.347Z,11.12
2019-04-30T09:19:13.842Z,11.11
2019-04-30T09:20:24.684Z,11.09
2019-04-30T09:21:35.537Z,11.11
2019-04-30T09:22:46.417Z,11.18
2019-04-30T09:23:59.294Z,11.20
2019-04-30T09:25:09.307Z,11.28
2019-04-30T09:26:18.949Z,11.28
2019-04-30T09:27:29.915Z,11.29
2019-04-30T09:28:41.078Z,11.31
2019-04-30T09:29:51.489Z,11.28
2019-04-30T09:31:02.337Z,11.25
2019-04-30T09:32:13.178Z,11.21
2019-04-30T09:33:24.020Z,11.21
2019-04-30T09:34:34.909Z,11.26
2019-04-30T09:35:45.762Z,11.28
2019-04-30T09:36:56.617Z,11.30
2019-04-30T09:38:09.179Z,11.34
2019-04-30T09:39:19.939Z,11.47
2019-04-30T09:40:32.234Z,11.52
2019-04-30T09:41:41.116Z,11.61
2019-04-30T09:42:50.908Z,11.72
2019-04-30T09:44:01.772Z,11.78
2019-04-30T09:45:12.646Z,11.84
2019-04-30T09:46:27.038Z,11.87
2019-04-30T09:47:34.400Z,11.94
2019-04-30T09:48:45.272Z,11.96
2019-04-30T09:49:56.186Z,11.97
2019-04-30T09:51:07.634Z,11.99
2019-04-30T09:52:19.316Z,12.01
2019-04-30T09:53:30.031Z,12.04
2019-04-30T09:54:40.559Z,12.14
2019-04-30T09:55:51.321Z,12.25
2019-04-30T09:57:02.485Z,12.34
2019-04-30T09:58:17.165Z,12.48
2019-04-30T09:59:25.955Z,12.62
2019-04-30T10:00:39.195Z,12.69
2019-04-30T10:01:48.568Z,12.74
2019-04-30T10:03:00.435Z,12.79
2019-04-30T10:04:11.881Z,12.86
2019-04-30T10:05:24.227Z,12.95
2019-04-30T10:06:39.629Z,13.05
2019-04-30T10:07:49.206Z,13.24
2019-04-30T10:08:59.635Z,13.44
2019-04-30T10:10:11.266Z,14.36
