createdAt,value
2022-11-16T00:00:45.505Z,97878.56
2022-11-16T00:03:48.755Z,97854.22
2022-11-16T00:06:51.589Z,97868.84
2022-11-16T00:09:55.876Z,97866.19
2022-11-16T00:12:58.478Z,97863.47
2022-11-16T00:16:01.890Z,97853.06
2022-11-16T00:19:05.963Z,97860.75
2022-11-16T00:22:08.941Z,97859.84
2022-11-16T00:25:11.586Z,97863.44
2022-11-16T00:28:14.765Z,97863.31
2022-11-16T00:31:17.530Z,97860.75
2022-11-16T00:34:21.382Z,97855.41
2022-11-16T00:37:23.903Z,97847.41
2022-11-16T00:40:26.837Z,97842.94
2022-11-16T00:43:29.373Z,97827.28
2022-11-16T00:46:32.303Z,97839.41
2022-11-16T00:49:34.876Z,97827.81
2022-11-16T00:52:38.190Z,97826.97
2022-11-16T00:55:40.944Z,97820.75
2022-11-16T00:58:44.643Z,97828.81
2022-11-16T01:01:47.751Z,97814.94
2022-11-16T01:04:50.761Z,97800.75
2022-11-16T01:07:53.696Z,97816.50
2022-11-16T01:11:16.553Z,97810.34
2022-11-16T01:14:19.074Z,97803.19
2022-11-16T01:17:21.922Z,97801.34
2022-11-16T01:20:29.176Z,97767.81
2022-11-16T01:23:32.093Z,97772.78
2022-11-16T01:26:34.672Z,97768.50
2022-11-16T01:29:37.480Z,97777.28
2022-11-16T01:32:40.667Z,97770.22
2022-11-16T01:35:43.891Z,97771.06
2022-11-16T01:38:47.662Z,97770.16
2022-11-16T01:41:51.771Z,97767.63
2022-11-16T01:45:02.558Z,97759.63
2022-11-16T01:48:05.631Z,97761.44
2022-11-16T01:51:08.782Z,97747.41
2022-11-16T01:54:13.178Z,97747.28
2022-11-16T01:57:29.367Z,97745.44
2022-11-16T02:00:33.975Z,97741.91
2022-11-16T02:03:38.151Z,97715.47
2022-11-16T02:06:59.956Z,97731.13
2022-11-16T02:10:50.630Z,97729.31
2022-11-16T02:14:08.701Z,97723.16
2022-11-16T02:17:30.316Z,97704.81
2022-11-16T02:20:39.605Z,97711.62
2022-11-16T02:23:51.760Z,97709.81
2022-11-16T02:27:06.406Z,97710.72
2022-11-16T02:30:09.586Z,97706.22
2022-11-16T02:33:18.940Z,97687.66
2022-11-16T02:36:23.983Z,97686.78
2022-11-16T02:39:28.574Z,97692.03
2022-11-16T02:42:36.724Z,97685.88
2022-11-16T02:45:43.743Z,97675.41
2022-11-16T02:48:50.584Z,97682.31
2022-11-16T02:51:53.680Z,97670.91
2022-11-16T02:54:56.562Z,97660.37
2022-11-16T02:58:01.326Z,97667.47
2022-11-16T03:01:12.929Z,97664.50
2022-11-16T03:04:20.255Z,97667.16
2022-11-16T03:07:27.399Z,97657.41
2022-11-16T03:10:49.571Z,97647.66
2022-11-16T03:13:56.484Z,97643.31
2022-11-16T03:17:00.963Z,97652.94
2022-11-16T03:20:09.924Z,97646.75
2022-11-16T03:23:14.084Z,97652.91
2022-11-16T03:26:20.803Z,97646.63
2022-11-16T03:29:31.315Z,97638.75
2022-11-16T03:33:18.395Z,97618.69
2022-11-16T03:36:26.616Z,97633.44
2022-11-16T03:39:33.542Z,97633.56
2022-11-16T03:42:37.977Z,97626.50
2022-11-16T03:45:41.404Z,97620.25
2022-11-16T03:48:44.488Z,97554.94
2022-11-16T03:51:49.072Z,97590.63
2022-11-16T03:54:52.016Z,97608.22
2022-11-16T03:57:54.950Z,97586.16
2022-11-16T04:00:57.756Z,97614.16
2022-11-16T04:04:03.661Z,97609.75
2022-11-16T04:07:25.051Z,97592.19
2022-11-16T04:10:47.847Z,97599.94
2022-11-16T04:14:09.697Z,97599.94
2022-11-16T04:17:34.220Z,97596.31
2022-11-16T04:20:55.360Z,97590.09
2022-11-16T04:24:18.598Z,97590.13
2022-11-16T04:27:45.309Z,97590.97
2022-11-16T04:31:16.301Z,97590.00
2022-11-16T04:34:37.754Z,97582.88
2022-11-16T04:37:50.122Z,97585.47
2022-11-16T04:40:53.800Z,97584.66
2022-11-16T04:43:58.972Z,97538.25
2022-11-16T04:47:07.041Z,97559.88
2022-11-16T04:50:10.307Z,97568.41
2022-11-16T04:53:14.265Z,97554.44
2022-11-16T04:56:18.193Z,97557.09
2022-11-16T04:59:22.560Z,97571.88
2022-11-16T05:02:25.978Z,97554.44
2022-11-16T05:05:28.967Z,97567.44
2022-11-16T05:08:32.943Z,97573.62
2022-11-16T05:11:36.118Z,97573.62
2022-11-16T05:14:39.129Z,97572.63
2022-11-16T05:17:41.930Z,97570.78
2022-11-16T05:21:01.253Z,97570.84
2022-11-16T05:24:23.762Z,97561.94
2022-11-16T05:27:28.391Z,97554.13
2022-11-16T05:30:31.433Z,97562.09
2022-11-16T05:33:34.667Z,97546.28
2022-11-16T05:36:38.625Z,97551.28
2022-11-16T05:39:42.435Z,97539.22
2022-11-16T05:42:45.225Z,97520.69
2022-11-16T05:45:48.188Z,97524.19
2022-11-16T05:48:51.624Z,97541.59
2022-11-16T05:51:54.646Z,97516.13
2022-11-16T05:54:57.476Z,97509.91
2022-11-16T05:58:00.578Z,97524.63
2022-11-16T06:01:04.128Z,97495.72
2022-11-16T06:04:08.085Z,97513.16
2022-11-16T06:07:10.767Z,97511.44
2022-11-16T06:10:13.907Z,97502.66
2022-11-16T06:13:17.657Z,97508.00
2022-11-16T06:16:21.354Z,97514.69
2022-11-16T06:19:28.226Z,97509.75
2022-11-16T06:22:34.162Z,97512.22
2022-11-16T06:25:38.813Z,97508.78
2022-11-16T06:28:41.862Z,97489.09
2022-11-16T06:31:44.557Z,97513.66
2022-11-16T06:34:48.229Z,97517.16
2022-11-16T06:37:51.289Z,97490.03
2022-11-16T06:40:57.465Z,97513.16
2022-11-16T06:44:00.670Z,97515.34
2022-11-16T06:47:04.979Z,97513.84
2022-11-16T06:50:09.222Z,97513.94
2022-11-16T06:53:12.160Z,97519.34
2022-11-16T06:56:16.169Z,97512.28
2022-11-16T06:59:19.957Z,97491.44
2022-11-16T07:02:23.256Z,97499.03
2022-11-16T07:05:26.276Z,97504.31
2022-11-16T07:08:30.526Z,97463.44
2022-11-16T07:11:37.301Z,97501.75
2022-11-16T07:14:40.852Z,97496.38
2022-11-16T07:17:44.397Z,97488.25
2022-11-16T07:20:47.053Z,97472.59
2022-11-16T07:23:49.944Z,97480.34
2022-11-16T07:26:53.179Z,97467.31
2022-11-16T07:29:56.775Z,97463.78
2022-11-16T07:32:59.777Z,97482.91
2022-11-16T07:36:08.600Z,97476.66
2022-11-16T07:39:11.359Z,97478.41
2022-11-16T07:42:14.794Z,97469.56
2022-11-16T07:45:18.924Z,97455.50
2022-11-16T07:48:23.314Z,97464.16
2022-11-16T07:51:29.637Z,97471.09
2022-11-16T07:54:34.077Z,97469.28
2022-11-16T07:57:36.856Z,97451.84
2022-11-16T08:00:40.304Z,97462.94
2022-11-16T08:03:44.778Z,97463.84
2022-11-16T08:06:51.751Z,97455.84
2022-11-16T08:09:55.594Z,97455.56
2022-11-16T08:12:58.649Z,97458.19
2022-11-16T08:16:10.701Z,97453.69
2022-11-16T08:19:14.171Z,97431.84
2022-11-16T08:22:17.000Z,97438.41
2022-11-16T08:25:20.067Z,97423.47
2022-11-16T08:28:23.602Z,97440.97
2022-11-16T08:31:29.307Z,97439.91
2022-11-16T08:34:34.087Z,97446.00
2022-11-16T08:37:36.770Z,97439.78
2022-11-16T08:40:40.449Z,97437.19
2022-11-16T08:43:44.698Z,97438.03
2022-11-16T08:46:48.782Z,97435.38
2022-11-16T08:49:52.257Z,97433.44
2022-11-16T08:52:57.478Z,97451.12
2022-11-16T08:56:05.450Z,97441.50
2022-11-16T08:59:08.632Z,97436.22
2022-11-16T09:02:15.369Z,97435.38
2022-11-16T09:05:18.290Z,97426.63
2022-11-16T09:08:20.879Z,97435.03
2022-11-16T09:11:25.368Z,97444.94
2022-11-16T09:14:29.070Z,97449.47
2022-11-16T09:17:32.225Z,97452.81
2022-11-16T09:20:34.859Z,97441.13
2022-11-16T09:23:37.773Z,97436.41
2022-11-16T09:26:40.938Z,97423.44
2022-11-16T09:29:44.130Z,97425.63
2022-11-16T09:32:46.679Z,97379.37
2022-11-16T09:35:49.561Z,97423.78
2022-11-16T09:39:23.651Z,97416.69
2022-11-16T09:42:29.787Z,97391.16
2022-11-16T09:45:48.622Z,97398.59
2022-11-16T09:48:52.191Z,97402.06
2022-11-16T09:51:59.297Z,97402.87
2022-11-16T09:55:15.926Z,97361.03
2022-11-16T09:58:27.657Z,97394.78
2022-11-16T10:01:41.740Z,97373.72
2022-11-16T10:05:04.830Z,97393.78
2022-11-16T10:08:18.435Z,97390.25
2022-11-16T10:11:36.998Z,97387.56
2022-11-16T10:15:04.718Z,97383.16
2022-11-16T10:18:19.922Z,97377.78
2022-11-16T10:22:02.622Z,97373.31
2022-11-16T10:25:15.212Z,97369.91
2022-11-16T10:28:47.063Z,97349.41
2022-11-16T10:32:15.525Z,97356.53
2022-11-16T10:35:25.333Z,97355.69
2022-11-16T10:38:31.162Z,97354.75
2022-11-16T10:41:49.487Z,97341.22
2022-11-16T10:45:20.704Z,97313.13
2022-11-16T10:48:43.402Z,97337.34
2022-11-16T10:51:49.190Z,97327.69
2022-11-16T10:54:52.648Z,97311.94
2022-11-16T10:58:04.029Z,97312.91
2022-11-16T11:01:10.642Z,97319.72
2022-11-16T11:04:31.549Z,97311.78
2022-11-16T11:07:37.874Z,97303.69
2022-11-16T11:10:43.238Z,97308.19
2022-11-16T11:13:46.025Z,97296.63
2022-11-16T11:16:53.364Z,97300.09
2022-11-16T11:20:06.544Z,97298.28
2022-11-16T11:23:16.249Z,97296.34
2022-11-16T11:26:39.697Z,97288.31
2022-11-16T11:29:43.246Z,97271.41
2022-11-16T11:32:46.475Z,97273.88
2022-11-16T11:36:19.249Z,97272.94
2022-11-16T11:39:21.869Z,97249.19
2022-11-16T11:42:25.155Z,97252.97
2022-11-16T11:45:39.242Z,97254.59
2022-11-16T11:49:00.047Z,97253.78
2022-11-16T11:52:36.942Z,97252.69
2022-11-16T11:55:39.947Z,97242.28
2022-11-16T11:58:43.013Z,97239.25
2022-11-16T12:02:06.627Z,97213.31
2022-11-16T12:05:21.096Z,97240.84
2022-11-16T12:08:38.776Z,97250.66
2022-11-16T12:11:44.235Z,97227.97
2022-11-16T12:15:15.946Z,97248.16
2022-11-16T12:18:56.516Z,97245.53
2022-11-16T12:22:22.715Z,97248.28
2022-11-16T12:25:31.133Z,97244.63
2022-11-16T12:29:03.011Z,97237.50
2022-11-16T12:32:09.060Z,97239.53
2022-11-16T12:35:42.517Z,97243.44
2022-11-16T12:38:50.336Z,97242.56
2022-11-16T12:41:52.811Z,97235.56
2022-11-16T12:44:55.667Z,97238.19
2022-11-16T12:48:32.052Z,97230.84
2022-11-16T12:51:45.088Z,97218.50
2022-11-16T12:55:36.548Z,97221.97
2022-11-16T12:59:09.822Z,97217.41
2022-11-16T13:02:22.840Z,97221.19
2022-11-16T13:05:47.173Z,97215.72
2022-11-16T13:09:21.711Z,97208.47
2022-11-16T13:12:25.480Z,97205.00
2022-11-16T13:15:37.208Z,97206.72
2022-11-16T13:18:42.773Z,97201.25
2022-11-16T13:22:23.854Z,97210.34
2022-11-16T13:25:33.015Z,97211.09
2022-11-16T13:28:38.642Z,97196.81
2022-11-16T13:31:55.855Z,97199.59
2022-11-16T13:34:59.850Z,97194.16
2022-11-16T13:38:02.755Z,97202.28
2022-11-16T13:41:28.413Z,97195.31
2022-11-16T13:44:31.630Z,97199.66
2022-11-16T13:47:34.340Z,97187.66
2022-11-16T13:50:47.506Z,97195.41
2022-11-16T13:54:43.162Z,97197.06
2022-11-16T13:57:32.288Z,97190.75
2022-11-16T14:00:37.173Z,97193.34
2022-11-16T14:03:41.225Z,97166.56
2022-11-16T14:06:54.591Z,97185.09
2022-11-16T14:09:57.634Z,97180.72
2022-11-16T14:13:04.517Z,97155.91
2022-11-16T14:16:19.774Z,97171.88
2022-11-16T14:19:57.812Z,97166.69
2022-11-16T14:23:46.587Z,97167.84
2022-11-16T14:27:15.721Z,97167.84
2022-11-16T14:30:25.071Z,97173.34
2022-11-16T14:33:33.879Z,97163.75
2022-11-16T14:36:42.366Z,97163.66
2022-11-16T14:39:45.386Z,97154.22
2022-11-16T14:43:16.427Z,97163.66
2022-11-16T14:46:22.927Z,97156.44
2022-11-16T14:49:27.154Z,97161.00
2022-11-16T14:52:40.650Z,97160.22
2022-11-16T14:55:46.159Z,97147.06
2022-11-16T14:58:53.937Z,97153.97
2022-11-16T15:01:57.854Z,97152.19
2022-11-16T15:05:01.726Z,97131.31
2022-11-16T15:08:14.078Z,97119.91
2022-11-16T15:11:57.524Z,97137.16
2022-11-16T15:15:28.360Z,97130.28
2022-11-16T15:18:31.298Z,97143.44
2022-11-16T15:21:34.125Z,97141.69
2022-11-16T15:24:36.933Z,97149.72
2022-11-16T15:27:43.124Z,97137.44
2022-11-16T15:30:48.892Z,97135.63
2022-11-16T15:33:52.110Z,97135.50
2022-11-16T15:36:54.643Z,97110.31
2022-11-16T15:39:58.718Z,97131.06
2022-11-16T15:43:03.088Z,97123.91
2022-11-16T15:46:06.891Z,97128.34
2022-11-16T15:49:27.830Z,97126.53
2022-11-16T15:52:44.555Z,97130.94
2022-11-16T15:55:49.771Z,97125.66
2022-11-16T15:58:57.784Z,97111.87
2022-11-16T16:02:00.571Z,97122.91
2022-11-16T16:05:03.550Z,97116.72
2022-11-16T16:08:22.271Z,97111.44
2022-11-16T16:11:27.129Z,97116.72
2022-11-16T16:14:31.423Z,97115.75
2022-11-16T16:17:34.421Z,97114.03
2022-11-16T16:20:37.877Z,97106.03
2022-11-16T16:23:49.713Z,97105.13
2022-11-16T16:26:52.268Z,97114.97
2022-11-16T16:29:57.312Z,97096.50
2022-11-16T16:33:00.031Z,97101.59
2022-11-16T16:36:03.473Z,97101.75
2022-11-16T16:39:07.341Z,97101.75
2022-11-16T16:42:15.002Z,97098.22
2022-11-16T16:45:25.135Z,97096.56
2022-11-16T16:48:28.173Z,97095.03
2022-11-16T16:51:32.831Z,97101.97
2022-11-16T16:54:38.705Z,97097.00
2022-11-16T16:57:41.437Z,97069.16
2022-11-16T17:00:44.677Z,97100.22
2022-11-16T17:03:48.479Z,97096.13
2022-11-16T17:06:52.628Z,97091.03
2022-11-16T17:09:56.313Z,97088.41
2022-11-16T17:12:59.589Z,97087.06
2022-11-16T17:16:04.971Z,97094.94
2022-11-16T17:19:11.831Z,97086.12
2022-11-16T17:22:14.944Z,97077.31
2022-11-16T17:25:17.825Z,97084.63
2022-11-16T17:28:20.775Z,97089.97
2022-11-16T17:31:25.117Z,97090.84
2022-11-16T17:34:28.192Z,97090.91
2022-11-16T17:37:31.317Z,97096.19
2022-11-16T17:40:34.995Z,97075.47
2022-11-16T17:43:39.113Z,97078.06
2022-11-16T17:46:41.740Z,97088.22
2022-11-16T17:49:46.143Z,97083.28
2022-11-16T17:52:48.677Z,97085.69
2022-11-16T17:55:54.318Z,97067.37
2022-11-16T17:58:58.523Z,97080.28
2022-11-16T18:02:04.123Z,97072.25
2022-11-16T18:05:07.618Z,97054.91
2022-11-16T18:08:10.380Z,97074.00
2022-11-16T18:11:25.078Z,97053.09
2022-11-16T18:14:27.854Z,97069.53
2022-11-16T18:17:31.368Z,97066.91
2022-11-16T18:20:37.851Z,97053.88
2022-11-16T18:23:41.125Z,97043.31
2022-11-16T18:26:44.528Z,97066.13
2022-11-16T18:29:48.145Z,97052.13
2022-11-16T18:32:51.961Z,97044.34
2022-11-16T18:35:55.118Z,97061.75
2022-11-16T18:38:57.854Z,97037.44
2022-11-16T18:42:01.105Z,97057.97
2022-11-16T18:45:04.156Z,97058.91
2022-11-16T18:48:07.342Z,97056.16
2022-11-16T18:51:11.206Z,97049.94
2022-11-16T18:54:14.359Z,97039.84
2022-11-16T18:57:17.422Z,97058.09
2022-11-16T19:00:20.791Z,97058.91
2022-11-16T19:03:23.794Z,97062.53
2022-11-16T19:06:27.096Z,97055.38
2022-11-16T19:09:30.013Z,97059.75
2022-11-16T19:12:33.086Z,97057.09
2022-11-16T19:15:41.320Z,97058.09
2022-11-16T19:18:44.522Z,97051.41
2022-11-16T19:21:47.775Z,97066.91
2022-11-16T19:24:50.868Z,97011.75
2022-11-16T19:27:53.795Z,97063.38
2022-11-16T19:30:56.871Z,97063.38
2022-11-16T19:34:05.174Z,97062.66
2022-11-16T19:37:08.110Z,97058.81
2022-11-16T19:40:11.564Z,97018.16
2022-11-16T19:43:14.857Z,97048.19
2022-11-16T19:46:21.536Z,97058.91
2022-11-16T19:49:25.436Z,97053.56
2022-11-16T19:52:28.439Z,97050.09
2022-11-16T19:55:31.689Z,97058.09
2022-11-16T19:58:37.011Z,97049.22
2022-11-16T20:01:40.398Z,97042.16
2022-11-16T20:04:43.620Z,97032.41
2022-11-16T20:07:48.693Z,97042.16
2022-11-16T20:10:51.765Z,97039.66
2022-11-16T20:13:55.828Z,97035.37
2022-11-16T20:16:59.003Z,97043.03
2022-11-16T20:20:02.005Z,97025.31
2022-11-16T20:23:04.995Z,97029.16
2022-11-16T20:26:10.013Z,97024.00
2022-11-16T20:29:14.815Z,97024.12
2022-11-16T20:32:17.467Z,97044.09
2022-11-16T20:35:20.370Z,97037.13
2022-11-16T20:38:23.316Z,97037.97
2022-11-16T20:41:31.164Z,97013.50
2022-11-16T20:44:35.567Z,97015.72
2022-11-16T20:47:38.644Z,97022.88
2022-11-16T20:50:41.562Z,97016.13
2022-11-16T20:53:45.433Z,97034.59
2022-11-16T20:56:50.924Z,97026.75
2022-11-16T20:59:53.880Z,97018.66
2022-11-16T21:02:58.072Z,97005.28
2022-11-16T21:06:01.485Z,97007.97
2022-11-16T21:09:05.405Z,96999.06
2022-11-16T21:12:27.234Z,96992.84
2022-11-16T21:15:29.990Z,96963.59
2022-11-16T21:18:33.625Z,96987.91
2022-11-16T21:21:36.451Z,96983.53
2022-11-16T21:24:39.402Z,97007.25
2022-11-16T21:27:42.068Z,96996.44
2022-11-16T21:30:58.211Z,96969.66
2022-11-16T21:34:01.799Z,96989.72
2022-11-16T21:37:04.683Z,97000.16
2022-11-16T21:40:07.927Z,97001.25
2022-11-16T21:43:10.929Z,97021.84
2022-11-16T21:46:25.412Z,97009.41
2022-11-16T21:49:28.318Z,97004.13
2022-11-16T21:52:30.941Z,96974.66
2022-11-16T21:55:34.285Z,96997.00
2022-11-16T21:58:40.160Z,96982.69
2022-11-16T22:02:01.005Z,96966.84
2022-11-16T22:05:23.118Z,96917.53
2022-11-16T22:08:25.677Z,96962.88
2022-11-16T22:11:31.498Z,96953.38
2022-11-16T22:14:34.097Z,96967.37
2022-11-16T22:17:36.880Z,96962.88
2022-11-16T22:20:46.783Z,96961.09
2022-11-16T22:23:49.653Z,96958.44
2022-11-16T22:26:52.545Z,96945.34
2022-11-16T22:29:55.444Z,96955.75
2022-11-16T22:32:58.198Z,96959.34
2022-11-16T22:36:01.628Z,96939.22
2022-11-16T22:39:04.382Z,96959.50
2022-11-16T22:42:07.289Z,96981.75
2022-11-16T22:45:10.395Z,96972.00
2022-11-16T22:48:13.270Z,96957.47
2022-11-16T22:51:21.611Z,96983.66
2022-11-16T22:54:28.455Z,96969.25
2022-11-16T22:57:31.439Z,96973.09
2022-11-16T23:00:40.656Z,96975.72
2022-11-16T23:03:44.863Z,96966.91
2022-11-16T23:06:47.843Z,96968.47
2022-11-16T23:09:50.466Z,96954.78
2022-11-16T23:13:12.533Z,96962.50
2022-11-16T23:16:15.300Z,96957.53
2022-11-16T23:19:38.266Z,96967.69
2022-11-16T23:22:59.394Z,96956.38
2022-11-16T23:26:22.233Z,96959.81
2022-11-16T23:29:24.758Z,96946.06
2022-11-16T23:32:28.670Z,96962.63
2022-11-16T23:35:31.199Z,96938.06
2022-11-16T23:38:34.581Z,96946.47
2022-11-16T23:41:56.150Z,96924.13
2022-11-16T23:44:59.124Z,96890.72
2022-11-16T23:48:02.315Z,96953.22
2022-11-16T23:51:05.290Z,96953.69
2022-11-16T23:54:07.947Z,96956.38
2022-11-16T23:57:10.846Z,96956.38
