createdAt,value
2018-06-23T00:02:31.568Z,7.90
2018-06-23T00:05:06.879Z,7.90
2018-06-23T00:07:42.156Z,7.90
2018-06-23T00:10:17.703Z,7.90
2018-06-23T00:12:53.291Z,7.80
2018-06-23T00:15:28.781Z,7.80
2018-06-23T00:18:04.334Z,7.80
2018-06-23T00:20:40.262Z,7.80
2018-06-23T00:23:15.411Z,7.80
2018-06-23T00:25:56.298Z,7.80
2018-06-23T00:28:32.027Z,7.80
2018-06-23T00:31:08.216Z,7.70
2018-06-23T00:33:44.503Z,7.60
2018-06-23T00:36:20.107Z,7.60
2018-06-23T00:38:55.629Z,7.60
2018-06-23T00:46:41.543Z,7.40
2018-06-23T00:49:17.040Z,7.40
2018-06-23T00:51:52.153Z,7.40
2018-06-23T00:54:27.791Z,7.40
2018-06-23T00:57:02.618Z,7.30
2018-06-23T00:59:42.873Z,7.30
2018-06-23T01:02:18.624Z,7.30
2018-06-23T01:07:29.528Z,7.30
2018-06-23T01:12:39.144Z,7.20
2018-06-23T01:15:14.782Z,7.10
2018-06-23T01:17:50.166Z,7.00
2018-06-23T01:20:25.596Z,7.00
2018-06-23T01:23:00.854Z,7.00
2018-06-23T01:25:37.303Z,7.00
2018-06-23T01:28:13.051Z,7.00
2018-06-23T01:33:23.139Z,7.00
2018-06-23T01:35:58.489Z,7.00
2018-06-23T01:38:34.235Z,7.00
2018-06-23T01:41:09.943Z,7.00
2018-06-23T01:43:45.467Z,6.90
2018-06-23T01:46:20.956Z,6.90
2018-06-23T01:48:56.616Z,6.80
2018-06-23T01:51:32.154Z,6.80
2018-06-23T01:54:07.659Z,6.80
2018-06-23T01:56:43.832Z,6.70
2018-06-23T01:59:19.152Z,6.70
2018-06-23T02:01:55.046Z,6.70
2018-06-23T02:04:41.210Z,6.60
2018-06-23T02:07:16.582Z,6.50
2018-06-23T02:09:52.135Z,6.50
2018-06-23T02:12:29.189Z,6.60
2018-06-23T02:17:53.316Z,6.60
2018-06-23T02:20:34.274Z,6.60
2018-06-23T02:23:14.931Z,6.60
2018-06-23T02:25:55.285Z,6.60
2018-06-23T02:28:36.065Z,6.60
2018-06-23T02:31:16.705Z,6.60
2018-06-23T02:33:56.785Z,6.60
2018-06-23T02:36:32.308Z,6.60
2018-06-23T02:39:10.029Z,6.60
2018-06-23T02:41:45.748Z,6.50
2018-06-23T02:44:20.814Z,6.50
2018-06-23T02:49:31.287Z,6.50
2018-06-23T02:52:06.940Z,6.50
2018-06-23T02:54:41.955Z,6.50
2018-06-23T02:57:17.410Z,6.40
2018-06-23T02:59:53.060Z,6.40
2018-06-23T03:02:28.752Z,6.40
2018-06-23T03:05:03.636Z,6.40
2018-06-23T03:07:39.180Z,6.30
2018-06-23T03:10:14.621Z,6.30
2018-06-23T03:12:49.866Z,6.20
2018-06-23T03:15:26.030Z,6.10
2018-06-23T03:20:36.181Z,6.10
2018-06-23T03:25:46.943Z,6.00
2018-06-23T03:28:21.955Z,6.00
2018-06-23T03:30:57.726Z,5.90
2018-06-23T03:33:32.845Z,6.00
2018-06-23T03:36:08.817Z,6.00
2018-06-23T03:38:45.193Z,6.10
2018-06-23T03:41:20.341Z,6.10
2018-06-23T03:43:55.903Z,6.00
2018-06-23T03:46:31.524Z,6.10
2018-06-23T03:49:07.146Z,6.10
2018-06-23T03:51:42.801Z,6.10
2018-06-23T03:54:19.284Z,6.10
2018-06-23T03:56:54.721Z,6.20
2018-06-23T03:59:29.867Z,6.20
2018-06-23T04:02:04.498Z,6.20
2018-06-23T04:04:40.317Z,6.20
2018-06-23T04:07:16.146Z,6.10
2018-06-23T04:09:51.492Z,6.20
2018-06-23T04:12:26.074Z,6.20
2018-06-23T04:15:01.331Z,6.20
2018-06-23T04:17:36.946Z,6.30
2018-06-23T04:20:12.391Z,6.30
2018-06-23T04:22:47.738Z,6.30
2018-06-23T04:25:22.898Z,6.40
2018-06-23T04:27:58.301Z,6.40
2018-06-23T04:30:34.274Z,6.50
2018-06-23T04:33:09.785Z,6.50
2018-06-23T04:35:44.760Z,6.50
2018-06-23T04:38:20.158Z,6.50
2018-06-23T04:40:56.069Z,6.50
2018-06-23T04:43:32.109Z,6.50
2018-06-23T04:46:08.130Z,6.60
2018-06-23T04:48:43.709Z,6.60
2018-06-23T04:51:19.053Z,6.60
2018-06-23T04:53:54.773Z,6.70
2018-06-23T04:56:30.332Z,6.70
2018-06-23T04:59:05.708Z,6.80
2018-06-23T05:01:40.996Z,6.80
2018-06-23T05:04:17.040Z,6.90
2018-06-23T05:06:54.691Z,7.00
2018-06-23T05:09:30.090Z,7.00
2018-06-23T05:12:06.279Z,7.10
2018-06-23T05:14:41.314Z,7.10
2018-06-23T05:17:18.286Z,7.20
2018-06-23T05:19:54.239Z,7.30
2018-06-23T05:22:30.305Z,7.40
2018-06-23T05:25:05.914Z,7.50
2018-06-23T05:27:41.191Z,7.60
2018-06-23T05:30:16.721Z,7.80
2018-06-23T05:32:52.081Z,7.90
2018-06-23T05:35:28.123Z,8.00
2018-06-23T05:38:02.587Z,8.10
2018-06-23T05:40:38.415Z,8.20
2018-06-23T05:43:14.024Z,8.40
2018-06-23T05:45:50.171Z,8.50
2018-06-23T05:48:25.570Z,8.60
2018-06-23T05:51:00.786Z,8.60
2018-06-23T05:53:36.317Z,8.70
2018-06-23T05:56:11.985Z,8.70
2018-06-23T05:58:47.643Z,8.80
2018-06-23T06:01:23.400Z,8.80
2018-06-23T06:03:59.762Z,9.00
2018-06-23T06:06:35.474Z,9.10
2018-06-23T06:09:11.210Z,9.20
2018-06-23T06:11:47.145Z,9.40
2018-06-23T06:14:22.652Z,9.50
2018-06-23T06:17:30.143Z,9.60
2018-06-23T06:20:08.429Z,9.70
2018-06-23T06:22:45.031Z,9.90
2018-06-23T06:25:21.297Z,10.00
2018-06-23T06:27:57.344Z,10.00
2018-06-23T06:30:32.627Z,10.20
2018-06-23T06:33:08.102Z,10.20
2018-06-23T06:35:43.779Z,10.20
2018-06-23T06:38:19.012Z,10.30
2018-06-23T06:40:54.254Z,10.50
2018-06-23T06:43:30.354Z,10.60
2018-06-23T06:46:07.527Z,10.80
2018-06-23T06:48:42.845Z,10.90
2018-06-23T06:51:18.258Z,11.10
2018-06-23T06:53:53.824Z,11.10
2018-06-23T06:56:29.450Z,11.20
2018-06-23T06:59:05.331Z,11.30
2018-06-23T07:01:41.354Z,11.50
2018-06-23T07:04:17.023Z,11.60
2018-06-23T07:09:27.402Z,11.80
2018-06-23T07:12:03.655Z,11.90
2018-06-23T07:14:39.226Z,12.00
2018-06-23T07:17:17.635Z,12.20
2018-06-23T07:19:54.657Z,12.20
2018-06-23T07:22:30.059Z,12.30
2018-06-23T07:25:07.830Z,12.50
2018-06-23T07:27:43.794Z,12.50
2018-06-23T07:30:19.958Z,12.50
2018-06-23T07:32:56.111Z,12.70
2018-06-23T07:35:31.406Z,12.70
2018-06-23T07:40:43.373Z,12.80
2018-06-23T07:43:18.702Z,13.20
2018-06-23T07:45:57.446Z,13.40
2018-06-23T07:48:32.458Z,13.30
2018-06-23T07:51:09.847Z,13.40
2018-06-23T07:53:46.928Z,13.80
2018-06-23T07:56:25.363Z,14.30
2018-06-23T07:59:02.550Z,14.40
2018-06-23T08:01:38.341Z,14.40
2018-06-23T08:04:14.871Z,14.70
2018-06-23T08:06:50.127Z,14.70
2018-06-23T08:09:27.675Z,14.60
2018-06-23T08:12:05.041Z,14.60
2018-06-23T08:14:40.772Z,14.60
2018-06-23T08:17:17.811Z,14.70
2018-06-23T08:19:53.102Z,14.60
2018-06-23T08:22:29.582Z,14.30
2018-06-23T08:25:05.943Z,14.20
2018-06-23T08:27:42.285Z,14.00
2018-06-23T08:30:19.527Z,14.00
2018-06-23T08:32:55.620Z,14.30
2018-06-23T08:35:31.887Z,14.70
2018-06-23T08:38:08.017Z,15.40
2018-06-23T08:40:43.585Z,15.50
2018-06-23T08:43:19.698Z,14.90
2018-06-23T08:45:55.007Z,14.90
2018-06-23T08:48:30.784Z,14.50
2018-06-23T08:51:07.786Z,14.80
2018-06-23T08:53:44.146Z,15.40
2018-06-23T08:56:20.678Z,15.90
2018-06-23T08:58:56.528Z,15.90
2018-06-23T09:04:07.236Z,15.70
2018-06-23T09:06:42.877Z,15.90
2018-06-23T09:09:18.640Z,16.00
2018-06-23T09:11:54.800Z,16.10
2018-06-23T09:14:30.221Z,16.40
2018-06-23T09:17:07.396Z,16.10
2018-06-23T09:19:43.074Z,15.90
2018-06-23T09:22:17.790Z,15.90
2018-06-23T09:24:53.035Z,16.40
2018-06-23T09:27:30.779Z,16.00
2018-06-23T09:30:06.995Z,16.20
2018-06-23T09:32:42.532Z,15.70
2018-06-23T09:37:53.655Z,15.40
2018-06-23T09:40:29.933Z,15.70
2018-06-23T09:45:42.416Z,16.60
2018-06-23T09:48:18.387Z,16.40
2018-06-23T09:50:54.434Z,15.70
2018-06-23T09:53:29.459Z,15.90
2018-06-23T09:56:06.606Z,16.40
2018-06-23T09:58:42.317Z,16.40
2018-06-23T10:01:19.189Z,16.80
2018-06-23T10:03:55.637Z,17.10
2018-06-23T10:06:32.926Z,17.20
2018-06-23T10:09:09.288Z,17.00
2018-06-23T10:11:45.557Z,17.30
2018-06-23T10:14:20.990Z,17.20
2018-06-23T10:16:58.294Z,16.60
2018-06-23T10:19:35.682Z,16.40
2018-06-23T10:22:12.847Z,16.10
2018-06-23T10:27:28.677Z,16.30
2018-06-23T10:30:03.979Z,17.00
2018-06-23T10:32:40.697Z,17.10
2018-06-23T10:37:53.603Z,17.60
2018-06-23T10:40:28.942Z,17.50
2018-06-23T10:43:05.674Z,18.20
2018-06-23T10:45:41.054Z,19.20
2018-06-23T10:48:18.235Z,19.70
2018-06-23T10:50:55.108Z,19.80
2018-06-23T10:53:30.641Z,19.80
2018-06-23T10:56:06.906Z,20.90
2018-06-23T10:58:43.710Z,21.10
2018-06-23T11:01:19.143Z,17.70
2018-06-23T11:03:57.322Z,17.40
2018-06-23T11:06:32.829Z,17.90
2018-06-23T11:09:10.493Z,17.90
2018-06-23T11:11:47.672Z,17.50
2018-06-23T11:14:23.949Z,17.10
2018-06-23T11:17:00.561Z,17.20
2018-06-23T11:19:37.883Z,17.70
2018-06-23T11:22:15.780Z,18.60
2018-06-23T11:24:51.944Z,19.40
2018-06-23T11:27:26.705Z,19.70
2018-06-23T11:30:03.430Z,18.90
2018-06-23T11:32:40.109Z,18.00
2018-06-23T11:35:16.075Z,18.40
2018-06-23T11:37:52.508Z,19.20
2018-06-23T11:40:28.098Z,20.10
2018-06-23T11:43:02.890Z,20.50
2018-06-23T11:45:38.832Z,20.30
2018-06-23T11:48:15.345Z,20.10
2018-06-23T11:50:50.369Z,19.90
2018-06-23T11:53:26.008Z,20.20
2018-06-23T11:56:01.450Z,19.20
2018-06-23T11:58:36.987Z,18.70
2018-06-23T12:01:12.618Z,18.80
2018-06-23T12:06:26.070Z,20.30
2018-06-23T12:09:01.555Z,20.50
2018-06-23T12:11:37.465Z,20.60
2018-06-23T12:14:14.479Z,18.50
2018-06-23T12:16:50.387Z,19.60
2018-06-23T12:19:25.667Z,19.40
2018-06-23T12:22:01.434Z,18.80
2018-06-23T12:24:38.297Z,19.00
2018-06-23T12:27:15.444Z,18.40
2018-06-23T12:29:50.763Z,19.00
2018-06-23T12:32:26.838Z,20.70
2018-06-23T12:35:02.041Z,19.90
2018-06-23T12:37:38.244Z,20.10
2018-06-23T12:40:17.281Z,18.80
2018-06-23T12:42:54.653Z,18.90
2018-06-23T12:45:32.154Z,19.50
2018-06-23T12:48:08.133Z,19.60
2018-06-23T12:50:47.983Z,20.10
2018-06-23T12:53:23.937Z,21.00
2018-06-23T12:56:00.277Z,20.20
2018-06-23T12:58:37.971Z,20.90
2018-06-23T13:01:15.670Z,20.60
2018-06-23T13:03:50.903Z,21.00
2018-06-23T13:09:02.309Z,20.10
2018-06-23T13:11:40.847Z,21.30
2018-06-23T13:14:17.800Z,21.80
2018-06-23T13:16:56.732Z,20.60
2018-06-23T13:19:31.949Z,21.30
2018-06-23T13:22:08.626Z,22.50
2018-06-23T13:24:46.545Z,23.80
2018-06-23T13:27:22.994Z,24.50
2018-06-23T13:29:58.861Z,24.30
2018-06-23T13:32:36.851Z,24.20
2018-06-23T13:35:14.153Z,23.80
2018-06-23T13:37:50.821Z,24.00
2018-06-23T13:40:27.275Z,24.70
2018-06-23T13:43:03.226Z,23.20
2018-06-23T13:45:38.772Z,23.50
2018-06-23T13:48:16.880Z,23.60
2018-06-23T13:50:53.761Z,23.50
2018-06-23T13:56:05.996Z,22.70
2018-06-23T13:58:41.205Z,22.30
2018-06-23T14:01:18.212Z,23.30
2018-06-23T14:03:56.082Z,24.20
2018-06-23T14:06:31.726Z,23.90
2018-06-23T14:09:10.659Z,23.00
2018-06-23T14:14:23.171Z,25.10
2018-06-23T14:16:59.543Z,25.50
2018-06-23T14:19:36.736Z,24.10
2018-06-23T14:22:13.567Z,24.10
2018-06-23T14:24:51.208Z,24.50
2018-06-23T14:27:28.895Z,24.10
2018-06-23T14:30:07.575Z,24.10
2018-06-23T14:32:43.587Z,23.80
2018-06-23T14:35:21.582Z,23.40
2018-06-23T14:37:59.483Z,23.10
2018-06-23T14:40:36.658Z,23.00
2018-06-23T14:43:14.353Z,23.30
2018-06-23T14:45:49.926Z,23.70
2018-06-23T14:48:26.373Z,24.60
2018-06-23T14:51:02.017Z,25.10
2018-06-23T14:53:38.996Z,24.70
2018-06-23T14:56:16.276Z,24.10
2018-06-23T15:01:28.491Z,24.80
2018-06-23T15:04:04.115Z,23.10
2018-06-23T15:09:26.903Z,22.80
2018-06-23T15:12:13.708Z,22.80
2018-06-23T15:14:49.051Z,22.10
2018-06-23T15:17:24.514Z,21.30
2018-06-23T15:20:00.282Z,21.00
2018-06-23T15:22:37.841Z,21.50
2018-06-23T15:25:13.698Z,21.80
2018-06-23T15:27:49.032Z,22.50
2018-06-23T15:30:26.650Z,22.90
2018-06-23T15:33:02.589Z,23.10
2018-06-23T15:35:38.836Z,22.40
2018-06-23T15:38:14.256Z,22.00
2018-06-23T15:40:50.145Z,21.40
2018-06-23T15:43:26.103Z,21.80
2018-06-23T15:46:01.840Z,22.70
2018-06-23T15:48:38.926Z,23.30
2018-06-23T15:51:16.605Z,23.50
2018-06-23T15:53:52.291Z,23.60
2018-06-23T15:56:28.028Z,23.40
2018-06-23T15:59:06.026Z,23.30
2018-06-23T16:01:44.230Z,22.80
2018-06-23T16:04:19.986Z,22.80
2018-06-23T16:06:56.945Z,22.80
2018-06-23T16:09:32.422Z,22.70
2018-06-23T16:12:08.147Z,22.60
2018-06-23T16:14:43.485Z,21.90
2018-06-23T16:17:19.862Z,21.90
2018-06-23T16:19:55.912Z,21.80
2018-06-23T16:22:33.328Z,22.00
2018-06-23T16:25:09.987Z,22.10
2018-06-23T16:27:47.050Z,21.80
2018-06-23T16:30:24.338Z,21.70
2018-06-23T16:33:00.182Z,21.10
2018-06-23T16:38:12.826Z,20.60
2018-06-23T16:40:49.706Z,20.40
2018-06-23T16:43:26.670Z,20.40
2018-06-23T16:46:03.958Z,20.30
2018-06-23T16:48:40.449Z,20.00
2018-06-23T16:51:17.210Z,20.10
2018-06-23T16:53:53.253Z,20.50
2018-06-23T16:56:29.571Z,21.10
2018-06-23T16:59:07.118Z,21.60
2018-06-23T17:01:42.366Z,21.50
2018-06-23T17:04:19.097Z,21.30
2018-06-23T17:06:54.160Z,20.60
2018-06-23T17:09:31.210Z,20.50
2018-06-23T17:12:09.858Z,20.30
2018-06-23T17:14:47.153Z,20.00
2018-06-23T17:17:24.136Z,19.80
2018-06-23T17:20:00.095Z,19.70
2018-06-23T17:22:35.786Z,19.90
2018-06-23T17:27:46.405Z,20.00
2018-06-23T17:30:22.132Z,19.80
2018-06-23T17:32:58.414Z,19.60
2018-06-23T17:35:34.582Z,19.40
2018-06-23T17:38:12.594Z,19.40
2018-06-23T17:40:49.045Z,19.10
2018-06-23T17:43:26.124Z,19.10
2018-06-23T17:46:01.279Z,19.00
2018-06-23T17:48:39.473Z,18.90
2018-06-23T17:51:15.894Z,18.80
2018-06-23T17:53:52.402Z,18.80
2018-06-23T17:56:28.876Z,18.80
2018-06-23T17:59:06.167Z,18.80
2018-06-23T18:01:42.451Z,18.80
2018-06-23T18:04:18.700Z,18.80
2018-06-23T18:09:33.675Z,18.80
2018-06-23T18:12:09.761Z,18.60
2018-06-23T18:14:47.825Z,18.70
2018-06-23T18:17:27.172Z,18.80
2018-06-23T18:20:03.317Z,18.80
2018-06-23T18:22:39.952Z,18.80
2018-06-23T18:25:17.103Z,18.70
2018-06-23T18:27:53.039Z,18.60
2018-06-23T18:30:32.181Z,18.50
2018-06-23T18:33:10.951Z,18.50
2018-06-23T18:35:49.189Z,18.40
2018-06-23T18:38:27.694Z,18.40
2018-06-23T18:41:05.432Z,18.40
2018-06-23T18:43:41.344Z,18.30
2018-06-23T18:46:17.714Z,18.30
2018-06-23T18:48:54.619Z,18.20
2018-06-23T18:51:30.825Z,17.90
2018-06-23T18:54:06.403Z,17.90
2018-06-23T18:56:41.535Z,17.70
2018-06-23T18:59:18.919Z,17.70
2018-06-23T19:01:56.011Z,17.60
2018-06-23T19:04:31.858Z,17.50
2018-06-23T19:07:09.223Z,17.30
2018-06-23T19:09:46.412Z,17.30
2018-06-23T19:12:22.503Z,17.10
2018-06-23T19:14:59.558Z,17.10
2018-06-23T19:17:39.126Z,17.00
2018-06-23T19:20:15.298Z,16.90
2018-06-23T19:22:50.402Z,16.80
2018-06-23T19:25:28.909Z,16.60
2018-06-23T19:28:05.136Z,16.60
2018-06-23T19:30:41.251Z,16.60
2018-06-23T19:33:17.287Z,16.60
2018-06-23T19:35:54.068Z,16.50
2018-06-23T19:38:29.636Z,16.60
2018-06-23T19:41:17.152Z,16.50
2018-06-23T19:43:52.938Z,16.50
2018-06-23T19:46:30.751Z,16.50
2018-06-23T19:51:43.935Z,16.40
2018-06-23T19:54:20.402Z,16.40
2018-06-23T19:57:00.243Z,16.50
2018-06-23T19:59:36.294Z,16.40
2018-06-23T20:02:11.947Z,16.30
2018-06-23T20:07:23.202Z,16.20
2018-06-23T20:10:01.453Z,16.10
2018-06-23T20:12:42.163Z,16.00
2018-06-23T20:15:18.992Z,16.00
2018-06-23T20:17:56.604Z,15.90
2018-06-23T20:20:33.934Z,15.80
2018-06-23T20:23:10.001Z,15.80
2018-06-23T20:25:48.250Z,15.70
2018-06-23T20:28:26.099Z,15.70
2018-06-23T20:31:01.309Z,15.70
2018-06-23T20:33:40.090Z,15.70
2018-06-23T20:36:17.803Z,15.60
2018-06-23T20:38:55.889Z,15.60
2018-06-23T20:41:31.150Z,15.50
2018-06-23T20:44:08.541Z,15.40
2018-06-23T20:46:46.223Z,15.50
2018-06-23T20:49:22.572Z,15.50
2018-06-23T20:51:59.063Z,15.40
2018-06-23T20:54:35.200Z,15.30
2018-06-23T20:57:12.701Z,15.30
2018-06-23T20:59:50.092Z,15.20
2018-06-23T21:02:27.082Z,15.10
2018-06-23T21:05:02.506Z,15.00
2018-06-23T21:07:38.053Z,14.90
2018-06-23T21:10:24.361Z,14.90
2018-06-23T21:12:59.769Z,14.80
2018-06-23T21:15:37.270Z,14.60
2018-06-23T21:20:48.931Z,14.30
2018-06-23T21:23:26.943Z,14.20
2018-06-23T21:26:07.354Z,14.10
2018-06-23T21:28:42.658Z,14.00
2018-06-23T21:31:18.034Z,13.90
2018-06-23T21:33:53.169Z,13.90
2018-06-23T21:36:28.710Z,13.70
2018-06-23T21:39:06.683Z,13.70
2018-06-23T21:41:43.462Z,13.50
2018-06-23T21:44:19.466Z,13.40
2018-06-23T21:46:56.923Z,13.20
2018-06-23T21:49:31.945Z,13.10
2018-06-23T21:52:07.832Z,13.00
2018-06-23T21:54:45.408Z,13.00
2018-06-23T21:57:21.061Z,13.00
2018-06-23T22:02:31.030Z,12.90
2018-06-23T22:05:08.029Z,12.90
2018-06-23T22:07:45.205Z,12.80
2018-06-23T22:10:20.939Z,12.80
2018-06-23T22:12:57.792Z,12.80
2018-06-23T22:15:33.978Z,12.70
2018-06-23T22:18:10.385Z,12.50
2018-06-23T22:20:48.168Z,12.50
2018-06-23T22:23:24.425Z,12.50
2018-06-23T22:26:00.170Z,12.40
2018-06-23T22:28:38.250Z,12.50
2018-06-23T22:31:15.958Z,12.50
2018-06-23T22:33:51.186Z,12.60
2018-06-23T22:36:27.469Z,12.50
2018-06-23T22:39:03.719Z,12.40
2018-06-23T22:41:43.575Z,12.60
2018-06-23T22:44:21.871Z,12.50
2018-06-23T22:46:58.658Z,12.50
2018-06-23T22:49:34.611Z,12.60
2018-06-23T22:52:10.269Z,12.70
2018-06-23T22:54:47.139Z,12.70
2018-06-23T22:59:59.569Z,12.50
2018-06-23T23:02:37.637Z,12.40
2018-06-23T23:05:13.944Z,12.30
2018-06-23T23:07:50.099Z,12.30
2018-06-23T23:10:26.843Z,12.10
2018-06-23T23:13:02.292Z,11.90
2018-06-23T23:15:39.367Z,12.00
2018-06-23T23:18:17.175Z,12.00
2018-06-23T23:20:53.126Z,12.00
2018-06-23T23:23:28.566Z,12.00
2018-06-23T23:26:07.466Z,12.00
2018-06-23T23:28:46.218Z,11.80
2018-06-23T23:31:22.434Z,11.80
2018-06-23T23:33:59.261Z,11.60
2018-06-23T23:36:37.449Z,11.50
2018-06-23T23:39:13.301Z,11.60
2018-06-23T23:41:51.238Z,11.50
2018-06-23T23:44:28.399Z,11.70
2018-06-23T23:47:07.920Z,11.60
2018-06-23T23:49:43.140Z,11.40
2018-06-23T23:52:19.622Z,11.60
2018-06-23T23:54:55.003Z,11.50
2018-06-23T23:57:30.643Z,11.30
