createdAt,value
2022-11-29T00:01:00.307Z,41.60
2022-11-29T00:03:28.884Z,38.47
2022-11-29T00:05:56.470Z,37.35
2022-11-29T00:08:25.440Z,37.28
2022-11-29T00:10:53.372Z,38.65
2022-11-29T00:13:19.871Z,38.55
2022-11-29T00:15:47.360Z,38.38
2022-11-29T00:18:14.823Z,41.58
2022-11-29T00:20:42.287Z,39.22
2022-11-29T00:23:09.765Z,42.78
2022-11-29T00:25:40.251Z,37.05
2022-11-29T00:28:07.858Z,39.42
2022-11-29T00:30:35.372Z,39.42
2022-11-29T00:33:03.677Z,38.70
2022-11-29T00:35:31.380Z,41.22
2022-11-29T00:37:58.893Z,36.95
2022-11-29T00:40:26.391Z,42.88
2022-11-29T00:42:55.244Z,40.15
2022-11-29T00:45:22.719Z,39.10
2022-11-29T00:47:50.173Z,39.42
2022-11-29T00:50:17.678Z,41.03
2022-11-29T00:52:45.161Z,39.78
2022-11-29T00:55:12.640Z,39.25
2022-11-29T00:57:40.130Z,46.42
2022-11-29T01:00:10.330Z,36.88
2022-11-29T01:02:37.855Z,39.05
2022-11-29T01:05:05.897Z,37.88
2022-11-29T01:10:00.823Z,39.92
2022-11-29T01:12:28.331Z,47.95
2022-11-29T01:14:55.828Z,40.22
2022-11-29T01:17:24.685Z,39.33
2022-11-29T01:19:52.150Z,40.75
2022-11-29T01:22:19.699Z,38.33
2022-11-29T01:24:47.271Z,44.47
2022-11-29T01:27:14.776Z,40.55
2022-11-29T01:29:42.411Z,40.25
2022-11-29T01:32:10.010Z,39.22
2022-11-29T01:34:38.876Z,40.13
2022-11-29T01:37:06.385Z,40.33
2022-11-29T01:39:33.903Z,37.78
2022-11-29T01:42:02.235Z,44.42
2022-11-29T01:45:02.296Z,38.00
2022-11-29T01:47:30.640Z,42.15
2022-11-29T01:50:00.292Z,39.15
2022-11-29T01:52:31.482Z,45.42
2022-11-29T01:55:02.789Z,42.17
2022-11-29T01:57:32.272Z,44.80
2022-11-29T02:00:07.340Z,48.13
2022-11-29T02:02:37.836Z,38.45
2022-11-29T02:05:08.255Z,44.90
2022-11-29T02:07:36.730Z,48.38
2022-11-29T02:10:06.109Z,41.58
2022-11-29T02:12:45.388Z,38.35
2022-11-29T02:15:28.054Z,43.65
2022-11-29T02:18:07.520Z,43.50
2022-11-29T02:21:23.930Z,46.92
2022-11-29T02:24:21.792Z,43.13
2022-11-29T02:27:17.595Z,42.85
2022-11-29T02:30:07.348Z,50.28
2022-11-29T02:33:19.796Z,45.28
2022-11-29T02:36:19.908Z,46.42
2022-11-29T02:39:02.552Z,44.47
2022-11-29T02:41:43.687Z,50.05
2022-11-29T02:44:47.527Z,44.15
2022-11-29T02:47:26.737Z,49.60
2022-11-29T02:50:12.985Z,44.45
2022-11-29T02:52:49.918Z,51.95
2022-11-29T02:55:23.680Z,46.37
2022-11-29T02:57:59.384Z,45.92
2022-11-29T03:00:27.291Z,50.83
2022-11-29T03:03:03.127Z,47.95
2022-11-29T03:05:41.835Z,46.50
2022-11-29T03:08:17.522Z,49.50
2022-11-29T03:10:56.309Z,48.15
2022-11-29T03:13:33.902Z,45.78
2022-11-29T03:16:11.437Z,48.13
2022-11-29T03:18:51.916Z,44.78
2022-11-29T03:21:34.159Z,52.28
2022-11-29T03:24:07.187Z,48.72
2022-11-29T03:26:39.058Z,42.95
2022-11-29T03:29:10.551Z,47.20
2022-11-29T03:31:43.392Z,44.72
2022-11-29T03:34:20.363Z,60.17
2022-11-29T03:36:59.152Z,52.77
2022-11-29T03:39:39.928Z,51.38
2022-11-29T03:42:12.546Z,50.97
2022-11-29T03:44:46.565Z,45.33
2022-11-29T03:47:18.111Z,51.28
2022-11-29T03:49:52.661Z,57.83
2022-11-29T03:52:27.785Z,54.58
2022-11-29T03:55:08.014Z,49.40
2022-11-29T03:57:46.066Z,54.15
2022-11-29T04:00:14.816Z,53.88
2022-11-29T04:03:08.464Z,52.47
2022-11-29T04:05:48.287Z,48.97
2022-11-29T04:08:44.717Z,53.85
2022-11-29T04:11:54.568Z,51.17
2022-11-29T04:14:34.729Z,47.90
2022-11-29T04:17:23.195Z,50.20
2022-11-29T04:20:39.155Z,50.95
2022-11-29T04:23:33.545Z,45.78
2022-11-29T04:26:33.547Z,45.92
2022-11-29T04:29:16.588Z,43.13
2022-11-29T04:32:04.199Z,48.25
2022-11-29T04:34:53.550Z,51.28
2022-11-29T04:37:50.263Z,55.28
2022-11-29T04:40:38.908Z,53.77
2022-11-29T04:43:25.428Z,56.50
2022-11-29T04:46:25.328Z,52.63
2022-11-29T04:49:10.421Z,51.30
2022-11-29T04:51:57.320Z,51.97
2022-11-29T04:54:33.678Z,50.63
2022-11-29T04:57:08.446Z,53.53
2022-11-29T04:59:44.917Z,51.65
2022-11-29T05:02:23.815Z,53.70
2022-11-29T05:04:57.076Z,52.00
2022-11-29T05:07:34.149Z,54.53
2022-11-29T05:10:17.164Z,48.03
2022-11-29T05:12:54.370Z,50.22
2022-11-29T05:15:45.081Z,51.42
2022-11-29T05:18:21.172Z,53.03
2022-11-29T05:21:00.277Z,49.97
2022-11-29T05:23:40.769Z,49.97
2022-11-29T05:26:15.784Z,49.13
2022-11-29T05:28:54.955Z,49.78
2022-11-29T05:31:48.566Z,50.92
2022-11-29T05:34:35.257Z,51.08
2022-11-29T05:37:13.787Z,48.40
2022-11-29T05:39:56.896Z,59.28
2022-11-29T05:42:51.720Z,47.17
2022-11-29T05:45:26.631Z,51.55
2022-11-29T05:48:01.433Z,54.50
2022-11-29T05:50:36.046Z,49.42
2022-11-29T05:53:16.454Z,51.70
2022-11-29T05:55:54.798Z,50.33
2022-11-29T05:58:30.861Z,48.50
2022-11-29T06:01:06.628Z,51.50
2022-11-29T06:03:39.918Z,49.72
2022-11-29T06:06:16.499Z,49.92
2022-11-29T06:08:49.598Z,48.72
2022-11-29T06:11:22.749Z,43.95
2022-11-29T06:14:03.123Z,48.15
2022-11-29T06:16:53.159Z,43.70
2022-11-29T06:19:57.353Z,43.10
2022-11-29T06:22:41.143Z,41.80
2022-11-29T06:25:24.594Z,44.50
2022-11-29T06:28:09.136Z,48.17
2022-11-29T06:30:52.991Z,43.15
2022-11-29T06:33:25.928Z,46.95
2022-11-29T06:36:14.686Z,46.90
2022-11-29T06:38:42.522Z,49.22
2022-11-29T06:41:17.226Z,44.35
2022-11-29T06:43:45.303Z,42.00
2022-11-29T06:48:53.732Z,42.00
2022-11-29T06:51:30.318Z,47.30
2022-11-29T06:54:05.381Z,45.15
2022-11-29T06:56:42.462Z,40.10
2022-11-29T06:59:24.899Z,42.63
2022-11-29T07:01:58.203Z,44.45
2022-11-29T07:04:53.217Z,48.33
2022-11-29T07:07:23.514Z,45.35
2022-11-29T07:09:55.038Z,46.30
2022-11-29T07:12:23.156Z,49.53
2022-11-29T07:17:27.608Z,46.65
2022-11-29T07:20:04.586Z,49.45
2022-11-29T07:22:46.218Z,52.03
2022-11-29T07:25:25.522Z,48.13
2022-11-29T07:28:00.238Z,49.88
2022-11-29T07:30:34.370Z,49.92
2022-11-29T07:33:09.759Z,44.28
2022-11-29T07:35:48.394Z,44.83
2022-11-29T07:38:25.866Z,45.25
2022-11-29T07:40:58.841Z,46.60
2022-11-29T07:43:38.288Z,52.00
2022-11-29T07:46:05.823Z,47.33
2022-11-29T07:48:33.434Z,47.30
2022-11-29T07:51:02.590Z,45.95
2022-11-29T07:53:30.450Z,50.47
2022-11-29T07:55:59.099Z,46.55
2022-11-29T07:58:26.630Z,49.05
2022-11-29T08:00:54.179Z,47.30
2022-11-29T08:03:21.707Z,46.30
2022-11-29T08:05:49.397Z,50.42
2022-11-29T08:08:18.219Z,47.42
2022-11-29T08:10:45.942Z,46.15
2022-11-29T08:13:13.764Z,47.67
2022-11-29T08:15:45.248Z,49.65
2022-11-29T08:18:12.799Z,50.15
2022-11-29T08:20:41.658Z,48.83
2022-11-29T08:23:12.743Z,46.05
2022-11-29T08:25:41.654Z,44.53
2022-11-29T08:28:09.878Z,42.33
2022-11-29T08:30:37.475Z,44.80
2022-11-29T08:33:05.679Z,40.25
2022-11-29T08:35:35.460Z,39.15
2022-11-29T08:38:03.775Z,42.58
2022-11-29T08:40:31.298Z,41.95
2022-11-29T08:43:00.171Z,41.80
2022-11-29T08:45:27.722Z,37.90
2022-11-29T08:47:55.254Z,44.75
2022-11-29T08:50:22.811Z,40.72
2022-11-29T08:53:08.281Z,39.28
2022-11-29T08:55:39.570Z,41.03
2022-11-29T08:58:10.138Z,38.30
2022-11-29T09:00:38.302Z,39.88
2022-11-29T09:03:22.016Z,41.60
2022-11-29T09:05:49.839Z,40.45
2022-11-29T09:08:17.396Z,39.53
2022-11-29T09:10:45.246Z,39.80
2022-11-29T09:13:14.214Z,39.88
2022-11-29T09:15:43.428Z,40.75
2022-11-29T09:18:11.514Z,40.97
2022-11-29T09:23:06.413Z,37.80
2022-11-29T09:25:33.943Z,39.58
2022-11-29T09:28:03.013Z,36.50
2022-11-29T09:30:31.953Z,39.10
2022-11-29T09:33:02.557Z,38.53
2022-11-29T09:35:30.421Z,38.03
2022-11-29T09:37:57.901Z,36.25
2022-11-29T09:40:32.446Z,36.40
2022-11-29T09:43:07.286Z,38.40
2022-11-29T09:45:41.965Z,34.47
2022-11-29T09:48:32.255Z,40.53
2022-11-29T09:51:10.714Z,37.60
2022-11-29T09:53:54.384Z,37.33
2022-11-29T09:56:28.870Z,34.13
2022-11-29T09:59:01.097Z,38.58
2022-11-29T10:01:34.254Z,39.65
2022-11-29T10:04:04.640Z,39.92
2022-11-29T10:06:38.567Z,36.88
2022-11-29T10:09:16.501Z,41.55
2022-11-29T10:14:25.500Z,36.60
2022-11-29T10:17:04.098Z,36.92
2022-11-29T10:19:35.993Z,39.95
2022-11-29T10:22:07.213Z,39.08
2022-11-29T10:24:35.806Z,36.20
2022-11-29T10:27:10.842Z,36.20
2022-11-29T10:29:39.509Z,36.65
2022-11-29T10:32:14.766Z,36.95
2022-11-29T10:34:43.775Z,37.92
2022-11-29T10:37:15.382Z,37.55
2022-11-29T10:39:46.207Z,41.10
2022-11-29T10:42:31.650Z,45.20
2022-11-29T10:45:00.288Z,36.00
2022-11-29T10:47:29.293Z,37.78
2022-11-29T10:49:56.843Z,37.42
2022-11-29T10:52:25.131Z,39.38
2022-11-29T10:54:56.914Z,40.30
2022-11-29T10:57:24.505Z,37.83
2022-11-29T11:00:00.960Z,41.33
2022-11-29T11:02:30.247Z,38.70
2022-11-29T11:04:58.050Z,42.40
2022-11-29T11:07:28.950Z,39.55
2022-11-29T11:09:58.479Z,36.67
2022-11-29T11:12:28.470Z,38.10
2022-11-29T11:15:15.375Z,36.85
2022-11-29T11:17:56.583Z,39.70
2022-11-29T11:20:24.786Z,39.25
2022-11-29T11:22:58.859Z,40.83
2022-11-29T11:25:30.252Z,37.90
2022-11-29T11:27:58.655Z,36.90
2022-11-29T11:30:29.768Z,41.28
2022-11-29T11:33:20.182Z,38.55
2022-11-29T11:36:02.104Z,37.97
2022-11-29T11:38:30.363Z,41.15
2022-11-29T11:41:05.206Z,41.40
2022-11-29T11:43:33.999Z,38.70
2022-11-29T11:46:01.605Z,41.53
2022-11-29T11:48:30.623Z,39.58
2022-11-29T11:51:01.568Z,39.17
2022-11-29T11:53:33.436Z,42.17
2022-11-29T11:56:02.709Z,38.65
2022-11-29T11:58:32.216Z,35.95
2022-11-29T12:01:14.436Z,38.85
2022-11-29T12:03:51.581Z,37.53
2022-11-29T12:06:32.710Z,40.95
2022-11-29T12:09:06.039Z,35.47
2022-11-29T12:11:42.026Z,40.03
2022-11-29T12:14:16.811Z,38.58
2022-11-29T12:16:48.051Z,37.17
2022-11-29T12:19:24.393Z,39.20
2022-11-29T12:22:00.606Z,39.42
2022-11-29T12:24:31.677Z,41.65
2022-11-29T12:27:04.183Z,37.88
2022-11-29T12:29:35.248Z,38.20
2022-11-29T12:32:15.622Z,38.50
2022-11-29T12:35:11.845Z,40.20
2022-11-29T12:37:50.332Z,47.15
2022-11-29T12:40:28.829Z,41.50
2022-11-29T12:43:03.621Z,45.53
2022-11-29T12:45:42.697Z,40.63
2022-11-29T12:48:25.473Z,39.75
2022-11-29T12:51:02.632Z,39.97
2022-11-29T12:53:45.851Z,44.50
2022-11-29T12:56:20.940Z,38.75
2022-11-29T12:59:00.007Z,43.13
2022-11-29T13:01:36.984Z,43.08
2022-11-29T13:04:16.673Z,42.83
2022-11-29T13:06:53.991Z,45.05
2022-11-29T13:09:55.257Z,38.38
2022-11-29T13:12:32.785Z,42.15
2022-11-29T13:15:04.076Z,40.80
2022-11-29T13:17:39.417Z,44.88
2022-11-29T13:20:24.896Z,42.25
2022-11-29T13:22:59.952Z,43.90
2022-11-29T13:25:31.335Z,41.97
2022-11-29T13:28:02.714Z,41.85
2022-11-29T13:30:30.459Z,41.70
2022-11-29T13:33:03.587Z,49.83
2022-11-29T13:35:37.183Z,39.35
2022-11-29T13:38:14.296Z,43.10
2022-11-29T13:40:53.062Z,42.37
2022-11-29T13:43:30.309Z,40.50
2022-11-29T13:46:06.665Z,46.55
2022-11-29T13:48:37.109Z,42.47
2022-11-29T13:51:31.231Z,42.53
2022-11-29T13:54:03.254Z,43.28
2022-11-29T13:56:36.773Z,45.95
2022-11-29T13:59:09.088Z,46.95
2022-11-29T14:01:48.225Z,45.88
2022-11-29T14:04:25.905Z,47.30
2022-11-29T14:07:04.786Z,45.03
2022-11-29T14:09:44.206Z,42.17
2022-11-29T14:12:36.615Z,43.95
2022-11-29T14:15:15.525Z,40.95
2022-11-29T14:17:57.668Z,44.38
2022-11-29T14:20:58.742Z,42.75
2022-11-29T14:23:35.447Z,46.10
2022-11-29T14:26:28.615Z,48.20
2022-11-29T14:28:56.646Z,42.55
2022-11-29T14:31:53.753Z,43.85
2022-11-29T14:34:37.755Z,45.17
2022-11-29T14:37:21.081Z,42.67
2022-11-29T14:39:52.201Z,44.17
2022-11-29T14:42:22.734Z,41.38
2022-11-29T14:44:52.807Z,46.80
2022-11-29T14:47:31.675Z,40.55
2022-11-29T14:50:03.614Z,49.78
2022-11-29T14:52:33.956Z,42.03
2022-11-29T14:55:10.107Z,48.85
2022-11-29T14:58:19.801Z,43.80
2022-11-29T15:01:10.950Z,45.28
2022-11-29T15:03:45.065Z,50.47
2022-11-29T15:06:17.787Z,45.58
2022-11-29T15:08:54.996Z,41.67
2022-11-29T15:11:32.469Z,41.67
2022-11-29T15:14:05.901Z,46.45
2022-11-29T15:16:59.262Z,48.72
2022-11-29T15:20:12.200Z,43.40
2022-11-29T15:22:48.944Z,44.65
2022-11-29T15:25:19.202Z,46.20
2022-11-29T15:27:54.247Z,46.28
2022-11-29T15:30:31.258Z,53.22
2022-11-29T15:33:00.669Z,53.80
2022-11-29T15:35:28.707Z,59.95
2022-11-29T15:40:31.253Z,49.38
2022-11-29T15:43:05.018Z,55.42
2022-11-29T15:45:35.700Z,50.90
2022-11-29T15:48:17.043Z,55.40
2022-11-29T15:50:50.155Z,44.95
2022-11-29T15:53:22.440Z,47.20
2022-11-29T15:55:53.278Z,53.50
2022-11-29T15:58:21.597Z,47.10
2022-11-29T16:00:52.424Z,48.70
2022-11-29T16:03:25.160Z,55.80
2022-11-29T16:06:01.033Z,41.85
2022-11-29T16:08:33.467Z,54.50
2022-11-29T16:11:01.630Z,49.72
2022-11-29T16:13:40.086Z,57.42
2022-11-29T16:16:17.149Z,56.60
2022-11-29T16:18:47.189Z,53.47
2022-11-29T16:21:33.212Z,50.35
2022-11-29T16:24:12.340Z,56.40
2022-11-29T16:26:43.972Z,59.47
2022-11-29T16:29:24.354Z,48.90
2022-11-29T16:31:53.851Z,53.30
2022-11-29T16:34:27.434Z,57.38
2022-11-29T16:37:04.520Z,53.38
2022-11-29T16:39:32.444Z,48.37
2022-11-29T16:42:07.754Z,60.95
2022-11-29T16:44:59.133Z,54.58
2022-11-29T16:47:30.184Z,48.67
2022-11-29T16:50:18.511Z,45.72
2022-11-29T16:52:46.502Z,51.75
2022-11-29T16:55:15.335Z,44.08
2022-11-29T16:57:43.155Z,53.40
2022-11-29T17:00:13.272Z,49.53
2022-11-29T17:02:42.184Z,47.25
2022-11-29T17:05:09.950Z,53.80
2022-11-29T17:07:39.600Z,45.80
2022-11-29T17:10:11.748Z,46.17
2022-11-29T17:12:42.234Z,46.35
2022-11-29T17:15:14.219Z,50.55
2022-11-29T17:17:44.157Z,54.05
2022-11-29T17:20:13.146Z,48.90
2022-11-29T17:22:40.676Z,53.33
2022-11-29T17:25:08.993Z,45.40
2022-11-29T17:27:36.611Z,51.33
2022-11-29T17:30:04.489Z,44.08
2022-11-29T17:32:34.829Z,49.85
2022-11-29T17:35:03.699Z,54.95
2022-11-29T17:37:31.656Z,46.80
2022-11-29T17:39:59.151Z,47.55
2022-11-29T17:42:27.709Z,49.92
2022-11-29T17:44:55.181Z,44.95
2022-11-29T17:47:22.650Z,55.13
2022-11-29T17:49:50.098Z,43.40
2022-11-29T17:52:18.904Z,53.05
2022-11-29T17:54:46.395Z,51.50
2022-11-29T17:57:13.853Z,40.67
2022-11-29T17:59:41.300Z,40.53
2022-11-29T18:02:10.642Z,42.28
2022-11-29T18:04:41.853Z,44.20
2022-11-29T18:07:09.311Z,39.38
2022-11-29T18:09:38.094Z,45.88
2022-11-29T18:12:05.762Z,44.10
2022-11-29T18:14:34.087Z,46.15
2022-11-29T18:17:01.589Z,48.22
2022-11-29T18:19:32.142Z,47.08
2022-11-29T18:21:59.662Z,43.33
2022-11-29T18:24:27.133Z,39.78
2022-11-29T18:26:55.910Z,63.92
2022-11-29T18:29:24.029Z,58.08
2022-11-29T18:34:18.843Z,46.63
2022-11-29T18:36:48.124Z,46.45
2022-11-29T18:39:17.598Z,46.53
2022-11-29T18:41:47.493Z,40.00
2022-11-29T18:44:18.014Z,48.75
2022-11-29T18:46:46.089Z,42.22
2022-11-29T18:51:44.462Z,51.38
2022-11-29T18:54:12.688Z,49.38
2022-11-29T18:56:40.424Z,58.15
2022-11-29T18:59:10.763Z,51.33
2022-11-29T19:01:42.562Z,47.25
2022-11-29T19:04:13.136Z,48.70
2022-11-29T19:06:41.463Z,46.08
2022-11-29T19:09:12.902Z,51.97
2022-11-29T19:11:40.812Z,50.15
2022-11-29T19:14:11.589Z,44.75
2022-11-29T19:16:42.455Z,54.92
2022-11-29T19:19:10.585Z,57.13
2022-11-29T19:24:13.908Z,44.05
2022-11-29T19:26:44.385Z,60.22
2022-11-29T19:29:12.502Z,49.83
2022-11-29T19:31:42.295Z,48.97
2022-11-29T19:34:09.775Z,47.95
2022-11-29T19:36:42.433Z,51.17
2022-11-29T19:39:13.185Z,51.25
2022-11-29T19:41:42.078Z,53.75
2022-11-29T19:44:09.663Z,55.15
2022-11-29T19:46:38.934Z,44.85
2022-11-29T19:49:09.010Z,53.25
2022-11-29T19:51:36.619Z,46.80
2022-11-29T19:54:06.626Z,63.13
2022-11-29T19:56:34.245Z,51.38
2022-11-29T19:59:01.697Z,52.65
2022-11-29T20:01:39.238Z,54.17
2022-11-29T20:04:09.657Z,58.47
2022-11-29T20:06:37.140Z,46.50
2022-11-29T20:09:06.339Z,47.97
2022-11-29T20:11:33.819Z,58.83
2022-11-29T20:14:03.117Z,52.80
2022-11-29T20:16:32.077Z,50.17
2022-11-29T20:19:01.526Z,42.40
2022-11-29T20:21:32.577Z,50.45
2022-11-29T20:24:02.145Z,45.55
2022-11-29T20:26:31.416Z,45.53
2022-11-29T20:28:59.770Z,51.28
2022-11-29T20:31:27.412Z,53.85
2022-11-29T20:33:57.209Z,50.60
2022-11-29T20:36:38.604Z,48.83
2022-11-29T20:39:18.238Z,51.20
2022-11-29T20:41:56.245Z,48.40
2022-11-29T20:46:55.914Z,45.83
2022-11-29T20:49:23.826Z,44.20
2022-11-29T20:51:59.003Z,54.45
2022-11-29T20:54:26.564Z,60.92
2022-11-29T20:56:54.041Z,53.63
2022-11-29T20:59:22.539Z,43.08
2022-11-29T21:01:50.124Z,47.47
2022-11-29T21:04:22.944Z,54.63
2022-11-29T21:06:50.952Z,47.45
2022-11-29T21:09:19.758Z,45.33
2022-11-29T21:11:47.721Z,44.15
2022-11-29T21:16:44.670Z,45.42
2022-11-29T21:19:19.844Z,45.78
2022-11-29T21:21:59.555Z,42.92
2022-11-29T21:24:39.883Z,48.70
2022-11-29T21:27:14.383Z,45.10
2022-11-29T21:29:42.383Z,45.65
2022-11-29T21:32:21.272Z,48.75
2022-11-29T21:34:48.897Z,48.75
2022-11-29T21:37:19.173Z,44.85
2022-11-29T21:39:49.192Z,45.78
2022-11-29T21:42:16.788Z,46.92
2022-11-29T21:44:44.739Z,46.78
2022-11-29T21:47:12.909Z,45.85
2022-11-29T21:49:40.448Z,46.40
2022-11-29T21:52:07.995Z,47.03
2022-11-29T21:54:35.467Z,48.63
2022-11-29T21:57:04.484Z,45.28
2022-11-29T21:59:32.007Z,47.28
2022-11-29T22:01:59.488Z,47.45
2022-11-29T22:04:27.189Z,46.10
2022-11-29T22:06:54.885Z,47.75
2022-11-29T22:09:22.380Z,45.60
2022-11-29T22:11:49.847Z,46.67
2022-11-29T22:14:19.051Z,46.40
2022-11-29T22:16:48.622Z,45.60
2022-11-29T22:19:18.057Z,42.65
2022-11-29T22:21:47.309Z,47.38
2022-11-29T22:24:16.538Z,42.78
2022-11-29T22:26:44.404Z,48.95
2022-11-29T22:29:13.920Z,41.65
2022-11-29T22:31:43.136Z,47.80
2022-11-29T22:34:11.119Z,49.45
2022-11-29T22:36:39.210Z,51.80
2022-11-29T22:44:03.327Z,43.35
2022-11-29T22:46:30.887Z,44.17
2022-11-29T22:49:00.539Z,45.75
2022-11-29T22:51:30.356Z,44.50
2022-11-29T22:53:59.513Z,46.85
2022-11-29T22:56:28.823Z,45.92
2022-11-29T22:58:56.793Z,49.85
2022-11-29T23:01:26.161Z,46.67
2022-11-29T23:03:55.596Z,41.95
2022-11-29T23:06:26.823Z,41.75
2022-11-29T23:08:56.071Z,50.38
2022-11-29T23:11:25.532Z,48.03
2022-11-29T23:13:53.119Z,43.13
2022-11-29T23:16:22.492Z,43.25
2022-11-29T23:18:50.129Z,41.28
2022-11-29T23:21:20.271Z,44.15
2022-11-29T23:23:53.045Z,41.92
2022-11-29T23:26:26.346Z,45.25
2022-11-29T23:28:54.996Z,45.97
2022-11-29T23:31:23.871Z,45.97
2022-11-29T23:33:51.547Z,44.22
2022-11-29T23:36:19.101Z,41.88
2022-11-29T23:38:46.830Z,41.85
2022-11-29T23:41:15.938Z,46.25
2022-11-29T23:43:43.453Z,42.25
2022-11-29T23:46:14.934Z,43.80
2022-11-29T23:48:43.122Z,40.85
2022-11-29T23:51:11.440Z,46.30
2022-11-29T23:53:39.935Z,41.35
2022-11-29T23:56:10.987Z,42.47
2022-11-29T23:58:40.044Z,43.65
